createdAt,value
2023-12-23T00:02:21.213Z,99573.75
2023-12-23T00:04:49.205Z,99576.94
2023-12-23T00:07:17.197Z,99592.91
2023-12-23T00:09:45.180Z,99594.03
2023-12-23T00:12:13.087Z,99592.38
2023-12-23T00:14:42.448Z,99599.41
2023-12-23T00:17:10.393Z,99602.28
2023-12-23T00:19:38.449Z,99607.19
2023-12-23T00:22:06.366Z,99607.56
2023-12-23T00:24:34.224Z,99606.28
2023-12-23T00:27:02.034Z,99613.66
2023-12-23T00:29:30.239Z,99618.22
2023-12-23T00:31:59.466Z,99623.97
2023-12-23T00:34:27.227Z,99636.31
2023-12-23T00:36:55.426Z,99640.88
2023-12-23T00:39:23.200Z,99645.56
2023-12-23T00:41:51.477Z,99644.09
2023-12-23T00:44:19.225Z,99649.03
2023-12-23T00:46:47.066Z,99656.31
2023-12-23T00:49:17.329Z,99649.13
2023-12-23T00:51:45.121Z,99649.19
2023-12-23T00:54:12.945Z,99660.31
2023-12-23T00:56:40.829Z,99661.22
2023-12-23T00:59:08.686Z,99667.44
2023-12-23T01:01:36.438Z,99674.38
2023-12-23T01:04:04.446Z,99671.41
2023-12-23T01:06:33.752Z,99676.38
2023-12-23T01:09:01.768Z,99681.19
2023-12-23T01:11:29.669Z,99673.13
2023-12-23T01:13:56.588Z,99685.97
2023-12-23T01:16:24.462Z,99687.09
2023-12-23T01:18:52.344Z,99684.75
2023-12-23T01:21:21.481Z,99697.53
2023-12-23T01:23:50.821Z,99703.00
2023-12-23T01:26:18.846Z,99705.75
2023-12-23T01:28:46.805Z,99706.41
2023-12-23T01:31:14.758Z,99708.69
2023-12-23T01:33:42.852Z,99703.00
2023-12-23T01:36:10.867Z,99711.66
2023-12-23T01:38:38.810Z,99710.84
2023-12-23T01:41:08.095Z,99702.63
2023-12-23T01:43:36.008Z,99703.28
2023-12-23T01:46:05.014Z,99711.66
2023-12-23T01:48:38.528Z,99697.91
2023-12-23T01:51:06.550Z,99712.63
2023-12-23T01:53:35.578Z,99701.72
2023-12-23T01:56:03.770Z,99699.50
2023-12-23T01:58:35.866Z,99702.09
2023-12-23T02:01:04.499Z,99706.06
2023-12-23T02:03:33.412Z,99708.56
2023-12-23T02:06:01.394Z,99701.19
2023-12-23T02:08:31.681Z,99705.97
2023-12-23T02:11:06.160Z,99712.63
2023-12-23T02:13:40.060Z,99715.97
2023-12-23T02:16:08.704Z,99717.63
2023-12-23T02:18:37.575Z,99710.97
2023-12-23T02:21:07.011Z,99723.34
2023-12-23T02:23:34.846Z,99710.69
2023-12-23T02:26:06.350Z,99716.25
2023-12-23T02:28:35.004Z,99706.81
2023-12-23T02:31:03.765Z,99710.97
2023-12-23T02:33:31.747Z,99697.84
2023-12-23T02:35:59.608Z,99706.53
2023-12-23T02:38:28.716Z,99704.69
2023-12-23T02:40:56.468Z,99707.19
2023-12-23T02:43:24.272Z,99706.81
2023-12-23T02:45:52.102Z,99708.47
2023-12-23T02:48:20.177Z,99702.53
2023-12-23T02:50:48.058Z,99706.72
2023-12-23T02:53:15.846Z,99703.66
2023-12-23T02:55:44.974Z,99703.75
2023-12-23T02:58:12.883Z,99699.22
2023-12-23T03:00:40.683Z,99693.41
2023-12-23T03:03:08.632Z,99699.22
2023-12-23T03:05:36.516Z,99696.81
2023-12-23T03:08:04.673Z,99692.28
2023-12-23T03:10:32.370Z,99693.56
2023-12-23T03:13:01.441Z,99699.13
2023-12-23T03:15:29.168Z,99701.22
2023-12-23T03:17:56.997Z,99700.41
2023-12-23T03:20:27.604Z,99697.81
2023-12-23T03:22:55.345Z,99698.09
2023-12-23T03:25:23.226Z,99695.41
2023-12-23T03:27:50.910Z,99694.38
2023-12-23T03:30:20.115Z,99697.88
2023-12-23T03:32:48.272Z,99688.00
2023-12-23T03:35:16.511Z,99688.16
2023-12-23T03:37:45.637Z,99690.41
2023-12-23T03:40:13.900Z,99689.56
2023-12-23T03:42:41.798Z,99685.06
2023-12-23T03:45:10.268Z,99683.19
2023-12-23T03:47:42.272Z,99684.47
2023-12-23T03:50:12.103Z,99687.63
2023-12-23T03:52:40.019Z,99681.78
2023-12-23T03:55:08.573Z,99685.88
2023-12-23T03:57:36.572Z,99684.84
2023-12-23T04:00:05.557Z,99670.03
2023-12-23T04:02:33.500Z,99676.00
2023-12-23T04:05:02.712Z,99668.75
2023-12-23T04:07:30.583Z,99670.97
2023-12-23T04:09:58.447Z,99659.22
2023-12-23T04:12:26.242Z,99654.69
2023-12-23T04:14:53.986Z,99659.16
2023-12-23T04:17:22.343Z,99651.38
2023-12-23T04:19:51.486Z,99646.19
2023-12-23T04:22:20.688Z,99640.06
2023-12-23T04:24:48.541Z,99641.25
2023-12-23T04:27:16.799Z,99640.44
2023-12-23T04:29:44.572Z,99635.81
2023-12-23T04:32:12.657Z,99635.28
2023-12-23T04:34:40.577Z,99630.19
2023-12-23T04:37:08.461Z,99632.41
2023-12-23T04:39:37.873Z,99635.34
2023-12-23T04:42:06.481Z,99627.75
2023-12-23T04:44:34.236Z,99632.75
2023-12-23T04:47:02.136Z,99627.16
2023-12-23T04:49:29.845Z,99624.69
2023-12-23T04:51:57.645Z,99624.03
2023-12-23T04:54:27.735Z,99619.50
2023-12-23T04:56:56.832Z,99623.66
2023-12-23T04:59:24.592Z,99617.91
2023-12-23T05:01:52.705Z,99624.88
2023-12-23T05:04:20.740Z,99616.63
2023-12-23T05:06:48.438Z,99613.56
2023-12-23T05:09:16.589Z,99613.38
2023-12-23T05:11:44.345Z,99604.50
2023-12-23T05:14:13.990Z,99602.63
2023-12-23T05:16:41.769Z,99605.16
2023-12-23T05:19:09.641Z,99600.78
2023-12-23T05:21:37.462Z,99597.09
2023-12-23T05:24:05.840Z,99586.59
2023-12-23T05:26:33.796Z,99581.66
2023-12-23T05:29:01.806Z,99573.16
2023-12-23T05:31:30.847Z,99578.72
2023-12-23T05:33:59.362Z,99571.34
2023-12-23T05:36:27.209Z,99565.69
2023-12-23T05:38:54.891Z,99577.84
2023-12-23T05:41:22.960Z,99560.53
2023-12-23T05:43:51.303Z,99558.66
2023-12-23T05:46:19.193Z,99560.53
2023-12-23T05:48:48.498Z,99558.88
2023-12-23T05:51:16.566Z,99545.66
2023-12-23T05:53:44.530Z,99548.13
2023-12-23T05:56:12.514Z,99547.25
2023-12-23T05:58:40.438Z,99552.22
2023-12-23T06:01:08.523Z,99548.72
2023-12-23T06:03:36.489Z,99534.25
2023-12-23T06:06:06.945Z,99541.09
2023-12-23T06:08:35.135Z,99529.72
2023-12-23T06:11:05.695Z,99530.00
2023-12-23T06:13:34.023Z,99520.06
2023-12-23T06:16:06.810Z,99514.91
2023-12-23T06:18:35.031Z,99514.69
2023-12-23T06:21:03.419Z,99504.38
2023-12-23T06:23:33.233Z,99502.50
2023-12-23T06:26:01.548Z,99508.25
2023-12-23T06:28:29.420Z,99499.63
2023-12-23T06:30:57.326Z,99497.72
2023-12-23T06:33:25.304Z,99494.25
2023-12-23T06:35:53.344Z,99491.81
2023-12-23T06:38:21.500Z,99500.28
2023-12-23T06:40:50.879Z,99497.13
2023-12-23T06:43:44.512Z,99494.06
2023-12-23T06:46:06.717Z,99488.88
2023-12-23T06:48:35.330Z,99480.22
2023-12-23T06:51:04.022Z,99486.19
2023-12-23T06:53:31.876Z,99479.63
2023-12-23T06:56:01.263Z,99484.94
2023-12-23T06:58:30.212Z,99483.25
2023-12-23T07:00:58.142Z,99479.31
2023-12-23T07:03:26.137Z,99481.63
2023-12-23T07:05:53.971Z,99477.69
2023-12-23T07:08:22.048Z,99481.22
2023-12-23T07:10:50.563Z,99466.91
2023-12-23T07:13:20.272Z,99461.75
2023-12-23T07:15:47.983Z,99468.38
2023-12-23T07:18:15.998Z,99459.72
2023-12-23T07:20:44.129Z,99455.09
2023-12-23T07:23:12.281Z,99460.00
2023-12-23T07:25:39.979Z,99454.28
2023-12-23T07:28:07.915Z,99451.34
2023-12-23T07:30:41.629Z,99461.06
2023-12-23T07:33:09.568Z,99451.34
2023-12-23T07:35:37.633Z,99443.50
2023-12-23T07:38:06.833Z,99438.94
2023-12-23T07:40:36.457Z,99440.63
2023-12-23T07:43:04.905Z,99445.22
2023-12-23T07:45:32.952Z,99442.69
2023-12-23T07:48:02.187Z,99446.03
2023-12-23T07:50:30.293Z,99434.03
2023-12-23T07:52:58.448Z,99443.34
2023-12-23T07:55:28.512Z,99450.34
2023-12-23T07:57:56.482Z,99446.75
2023-12-23T08:00:24.362Z,99451.09
2023-12-23T08:02:52.306Z,99438.75
2023-12-23T08:05:21.826Z,99441.22
2023-12-23T08:07:50.202Z,99437.53
2023-12-23T08:10:19.185Z,99444.75
2023-12-23T08:12:46.994Z,99437.16
2023-12-23T08:15:14.805Z,99443.16
2023-12-23T08:17:42.878Z,99453.44
2023-12-23T08:20:12.081Z,99442.34
2023-12-23T08:22:42.125Z,99433.06
2023-12-23T08:25:11.322Z,99442.19
2023-12-23T08:27:39.614Z,99440.53
2023-12-23T08:30:08.970Z,99439.94
2023-12-23T08:32:37.233Z,99446.53
2023-12-23T08:35:05.509Z,99439.69
2023-12-23T08:37:33.478Z,99437.97
2023-12-23T08:40:02.827Z,99437.16
2023-12-23T08:42:30.895Z,99434.84
2023-12-23T08:44:58.909Z,99435.69
2023-12-23T08:47:26.893Z,99441.44
2023-12-23T08:49:54.988Z,99436.88
2023-12-23T08:52:22.819Z,99435.44
2023-12-23T08:54:50.956Z,99436.53
2023-12-23T08:57:20.108Z,99441.50
2023-12-23T08:59:47.905Z,99436.53
2023-12-23T09:02:15.690Z,99449.72
2023-12-23T09:04:43.694Z,99445.03
2023-12-23T09:07:13.909Z,99450.81
2023-12-23T09:09:42.470Z,99451.44
2023-12-23T09:12:10.953Z,99443.81
2023-12-23T09:14:40.555Z,99445.63
2023-12-23T09:17:08.681Z,99438.69
2023-12-23T09:19:36.515Z,99454.13
2023-12-23T09:22:05.456Z,99449.72
2023-12-23T09:24:33.460Z,99459.41
2023-12-23T09:27:02.729Z,99453.00
2023-12-23T09:29:31.144Z,99447.25
2023-12-23T09:32:00.413Z,99460.47
2023-12-23T09:34:28.729Z,99461.31
2023-12-23T09:36:56.598Z,99463.34
2023-12-23T09:39:24.511Z,99471.84
2023-12-23T09:41:52.617Z,99473.81
2023-12-23T09:44:21.245Z,99479.84
2023-12-23T09:46:50.573Z,99482.53
2023-12-23T09:49:20.459Z,99493.00
2023-12-23T09:51:49.716Z,99484.75
2023-12-23T09:54:22.202Z,99483.81
2023-12-23T09:56:52.132Z,99487.16
2023-12-23T09:59:20.168Z,99494.94
2023-12-23T10:01:48.248Z,99489.38
2023-12-23T10:04:16.701Z,99492.06
2023-12-23T10:06:46.015Z,99490.66
2023-12-23T10:09:13.941Z,99493.78
2023-12-23T10:11:42.395Z,99501.13
2023-12-23T10:14:10.300Z,99495.03
2023-12-23T10:16:42.132Z,99499.31
2023-12-23T10:19:11.073Z,99498.69
2023-12-23T10:21:41.457Z,99492.03
2023-12-23T10:24:10.843Z,99497.22
2023-12-23T10:26:40.581Z,99501.78
2023-12-23T10:29:11.224Z,99505.94
2023-12-23T10:31:42.622Z,99498.75
2023-12-23T10:34:18.419Z,99503.00
2023-12-23T10:36:46.764Z,99502.84
2023-12-23T10:39:23.820Z,99496.44
2023-12-23T10:41:58.303Z,99497.28
2023-12-23T10:44:28.013Z,99500.16
2023-12-23T10:46:57.617Z,99506.53
2023-12-23T10:49:26.536Z,99497.28
2023-12-23T10:51:55.909Z,99504.47
2023-12-23T10:54:28.675Z,99500.16
2023-12-23T10:56:58.658Z,99508.38
2023-12-23T10:59:26.803Z,99504.94
2023-12-23T11:01:57.596Z,99505.94
2023-12-23T11:04:28.067Z,99510.03
2023-12-23T11:07:00.889Z,99500.16
2023-12-23T11:09:32.627Z,99504.31
2023-12-23T11:12:01.442Z,99511.25
2023-12-23T11:14:30.833Z,99514.00
2023-12-23T11:16:59.900Z,99508.56
2023-12-23T11:19:28.101Z,99504.88
2023-12-23T11:22:23.572Z,99517.91
2023-12-23T11:24:53.357Z,99507.81
2023-12-23T11:27:32.812Z,99500.22
2023-12-23T11:30:02.667Z,99510.94
2023-12-23T11:32:36.297Z,99508.63
2023-12-23T11:35:05.864Z,99512.97
2023-12-23T11:37:54.029Z,99523.31
2023-12-23T11:40:24.194Z,99525.44
2023-12-23T11:42:52.627Z,99517.94
2023-12-23T11:45:21.083Z,99516.94
2023-12-23T11:47:50.230Z,99525.44
2023-12-23T11:50:19.582Z,99521.47
2023-12-23T11:52:47.635Z,99528.69
2023-12-23T11:55:17.242Z,99529.59
2023-12-23T11:57:46.819Z,99527.53
2023-12-23T12:00:16.045Z,99526.50
2023-12-23T12:02:43.774Z,99530.03
2023-12-23T12:05:12.328Z,99532.09
2023-12-23T12:07:40.344Z,99535.78
2023-12-23T12:10:09.388Z,99537.00
2023-12-23T12:12:37.167Z,99538.66
2023-12-23T12:15:07.461Z,99541.16
2023-12-23T12:17:35.689Z,99535.59
2023-12-23T12:20:04.115Z,99535.78
2023-12-23T12:22:31.964Z,99533.50
2023-12-23T12:24:59.720Z,99535.16
2023-12-23T12:27:27.599Z,99544.09
2023-12-23T12:29:55.667Z,99552.16
2023-12-23T12:32:25.275Z,99551.88
2023-12-23T12:35:02.303Z,99551.88
2023-12-23T12:37:30.366Z,99558.53
2023-12-23T12:39:59.855Z,99562.63
2023-12-23T12:42:28.960Z,99563.28
2023-12-23T12:45:01.690Z,99561.59
2023-12-23T12:47:31.605Z,99558.94
2023-12-23T12:50:06.531Z,99548.00
2023-12-23T12:52:36.574Z,99562.25
2023-12-23T12:55:06.671Z,99568.94
2023-12-23T12:57:34.519Z,99561.75
2023-12-23T13:00:02.297Z,99563.41
2023-12-23T13:02:32.181Z,99564.88
2023-12-23T13:05:04.745Z,99568.84
2023-12-23T13:07:32.552Z,99573.38
2023-12-23T13:10:00.412Z,99565.56
2023-12-23T13:12:28.370Z,99568.66
2023-12-23T13:14:58.659Z,99571.34
2023-12-23T13:17:26.514Z,99582.31
2023-12-23T13:19:55.785Z,99579.44
2023-12-23T13:22:24.955Z,99591.00
2023-12-23T13:24:52.656Z,99588.31
2023-12-23T13:27:21.239Z,99595.75
2023-12-23T13:29:49.186Z,99598.44
2023-12-23T13:32:17.406Z,99592.28
2023-12-23T13:34:46.832Z,99590.25
2023-12-23T13:37:16.919Z,99596.00
2023-12-23T13:39:44.635Z,99605.28
2023-12-23T13:42:15.390Z,99608.22
2023-12-23T13:44:43.091Z,99610.72
2023-12-23T13:47:10.779Z,99608.66
2023-12-23T13:49:38.646Z,99616.69
2023-12-23T13:52:06.660Z,99621.81
2023-12-23T13:54:36.160Z,99620.16
2023-12-23T13:57:03.904Z,99624.50
2023-12-23T13:59:32.536Z,99625.53
2023-12-23T14:02:00.367Z,99631.72
2023-12-23T14:04:28.213Z,99630.53
2023-12-23T14:06:56.000Z,99640.19
2023-12-23T14:09:23.709Z,99636.63
2023-12-23T14:11:53.124Z,99643.94
2023-12-23T14:14:21.249Z,99647.19
2023-12-23T14:16:49.161Z,99651.47
2023-12-23T14:19:17.014Z,99647.56
2023-12-23T14:21:45.213Z,99649.50
2023-12-23T14:24:12.916Z,99644.34
2023-12-23T14:26:40.901Z,99655.91
2023-12-23T14:29:11.257Z,99659.66
2023-12-23T14:31:39.182Z,99664.00
2023-12-23T14:34:07.373Z,99669.00
2023-12-23T14:36:35.523Z,99674.00
2023-12-23T14:39:04.464Z,99663.00
2023-12-23T14:41:32.863Z,99672.06
2023-12-23T14:44:00.740Z,99669.78
2023-12-23T14:46:32.268Z,99676.16
2023-12-23T14:48:59.962Z,99668.56
2023-12-23T14:51:28.641Z,99671.06
2023-12-23T14:53:56.461Z,99678.28
2023-12-23T14:56:24.141Z,99678.28
2023-12-23T14:58:52.683Z,99674.38
2023-12-23T15:01:20.887Z,99677.91
2023-12-23T15:03:52.721Z,99684.47
2023-12-23T15:06:21.830Z,99687.56
2023-12-23T15:08:49.658Z,99696.25
2023-12-23T15:11:20.185Z,99690.03
2023-12-23T15:13:50.412Z,99683.47
2023-12-23T15:16:18.329Z,99687.97
2023-12-23T15:18:46.423Z,99688.38
2023-12-23T15:21:16.385Z,99688.19
2023-12-23T15:23:44.169Z,99693.00
2023-12-23T15:26:14.415Z,99696.56
2023-12-23T15:28:42.801Z,99697.97
2023-12-23T15:31:10.800Z,99699.66
2023-12-23T15:33:38.895Z,99705.63
2023-12-23T15:36:07.984Z,99711.88
2023-12-23T15:38:37.101Z,99700.06
2023-12-23T15:41:05.217Z,99704.63
2023-12-23T15:43:33.174Z,99711.00
2023-12-23T15:46:01.242Z,99704.44
2023-12-23T15:48:29.516Z,99705.44
2023-12-23T15:50:57.469Z,99715.81
2023-12-23T15:53:25.229Z,99720.63
2023-12-23T15:55:54.456Z,99711.06
2023-12-23T15:58:22.230Z,99715.81
2023-12-23T16:00:50.359Z,99718.50
2023-12-23T16:03:18.364Z,99721.19
2023-12-23T16:05:46.510Z,99713.59
2023-12-23T16:08:15.079Z,99721.66
2023-12-23T16:10:42.914Z,99722.88
2023-12-23T16:13:14.446Z,99720.00
2023-12-23T16:15:42.126Z,99731.94
2023-12-23T16:18:10.403Z,99731.94
2023-12-23T16:20:38.517Z,99726.19
2023-12-23T16:23:06.274Z,99727.66
2023-12-23T16:25:34.225Z,99722.47
2023-12-23T16:28:01.940Z,99726.63
2023-12-23T16:30:31.028Z,99726.25
2023-12-23T16:32:58.869Z,99722.75
2023-12-23T16:35:26.704Z,99735.31
2023-12-23T16:37:54.662Z,99729.94
2023-12-23T16:40:22.442Z,99727.47
2023-12-23T16:42:51.008Z,99726.06
2023-12-23T16:45:19.963Z,99725.44
2023-12-23T16:47:49.481Z,99731.16
2023-12-23T16:50:17.868Z,99726.63
2023-12-23T16:52:45.914Z,99721.25
2023-12-23T16:55:13.864Z,99724.78
2023-12-23T16:57:41.838Z,99717.38
2023-12-23T17:00:10.497Z,99726.06
2023-12-23T17:02:38.845Z,99732.06
2023-12-23T17:05:08.875Z,99732.72
2023-12-23T17:07:36.937Z,99729.19
2023-12-23T17:10:05.396Z,99738.97
2023-12-23T17:12:33.900Z,99733.38
2023-12-23T17:15:01.649Z,99730.31
2023-12-23T17:17:29.414Z,99730.16
2023-12-23T17:19:57.353Z,99727.25
2023-12-23T17:22:27.869Z,99715.50
2023-12-23T17:24:56.184Z,99718.59
2023-12-23T17:27:24.039Z,99725.44
2023-12-23T17:29:52.769Z,99726.47
2023-12-23T17:32:21.830Z,99722.75
2023-12-23T17:34:49.873Z,99725.44
2023-12-23T17:37:17.743Z,99722.75
2023-12-23T17:39:48.094Z,99721.50
2023-12-23T17:42:16.113Z,99723.97
2023-12-23T17:44:44.267Z,99712.00
2023-12-23T17:47:12.192Z,99716.38
2023-12-23T17:49:40.086Z,99712.00
2023-12-23T17:52:08.338Z,99710.81
2023-12-23T17:54:36.415Z,99717.03
2023-12-23T17:57:05.836Z,99706.91
2023-12-23T17:59:35.876Z,99704.22
2023-12-23T18:02:04.439Z,99709.59
2023-12-23T18:04:35.729Z,99695.13
2023-12-23T18:07:03.479Z,99694.28
2023-12-23T18:09:31.730Z,99697.16
2023-12-23T18:11:59.815Z,99698.00
2023-12-23T18:14:29.698Z,99707.56
2023-12-23T18:16:58.109Z,99692.91
2023-12-23T18:19:25.929Z,99705.94
2023-12-23T18:21:55.836Z,99699.75
2023-12-23T18:24:23.722Z,99711.31
2023-12-23T18:26:52.912Z,99709.84
2023-12-23T18:29:21.051Z,99679.25
2023-12-23T18:31:51.988Z,99717.72
2023-12-23T18:34:21.043Z,99692.69
2023-12-23T18:36:48.914Z,99696.66
2023-12-23T18:39:17.054Z,99703.69
2023-12-23T18:41:45.030Z,99712.13
2023-12-23T18:44:13.506Z,99708.63
2023-12-23T18:46:41.342Z,99707.59
2023-12-23T18:49:10.559Z,99699.34
2023-12-23T18:51:38.286Z,99702.22
2023-12-23T18:54:06.285Z,99707.16
2023-12-23T18:56:34.428Z,99700.56
2023-12-23T18:59:05.346Z,99697.28
2023-12-23T19:01:33.064Z,99680.78
2023-12-23T19:04:01.819Z,99695.69
2023-12-23T19:06:33.952Z,99692.59
2023-12-23T19:09:01.954Z,99691.19
2023-12-23T19:11:29.688Z,99679.84
2023-12-23T19:13:57.484Z,99685.03
2023-12-23T19:16:26.280Z,99681.13
2023-12-23T19:18:54.598Z,99674.31
2023-12-23T19:21:31.745Z,99679.28
2023-12-23T19:23:59.557Z,99688.00
2023-12-23T19:26:27.973Z,99686.16
2023-12-23T19:28:56.112Z,99677.69
2023-12-23T19:31:24.360Z,99678.53
2023-12-23T19:33:53.060Z,99687.03
2023-12-23T19:36:21.614Z,99669.66
2023-12-23T19:38:50.906Z,99670.72
2023-12-23T19:41:19.006Z,99673.47
2023-12-23T19:43:49.703Z,99676.22
2023-12-23T19:46:17.941Z,99672.13
2023-12-23T19:48:45.807Z,99673.59
2023-12-23T19:51:15.268Z,99667.81
2023-12-23T19:53:43.296Z,99670.91
2023-12-23T19:56:13.454Z,99681.91
2023-12-23T19:58:41.564Z,99674.28
2023-12-23T20:01:09.806Z,99677.22
2023-12-23T20:03:40.057Z,99676.78
2023-12-23T20:06:09.884Z,99674.56
2023-12-23T20:08:38.050Z,99669.84
2023-12-23T20:11:06.550Z,99676.72
2023-12-23T20:13:36.319Z,99661.81
2023-12-23T20:16:05.792Z,99659.13
2023-12-23T20:18:34.203Z,99667.19
2023-12-23T20:21:03.434Z,99659.31
2023-12-23T20:23:31.604Z,99671.13
2023-12-23T20:25:59.509Z,99662.81
2023-12-23T20:28:27.277Z,99668.63
2023-12-23T20:30:56.805Z,99655.38
2023-12-23T20:33:24.809Z,99666.16
2023-12-23T20:35:52.812Z,99644.59
2023-12-23T20:38:23.636Z,99659.09
2023-12-23T20:40:53.921Z,99655.56
2023-12-23T20:43:24.213Z,99651.84
2023-12-23T20:45:51.942Z,99648.94
2023-12-23T20:48:21.485Z,99650.81
2023-12-23T20:50:50.192Z,99652.25
2023-12-23T20:53:18.547Z,99652.25
2023-12-23T20:55:47.332Z,99644.19
2023-12-23T20:58:15.041Z,99648.53
2023-12-23T21:00:44.828Z,99638.38
2023-12-23T21:03:13.042Z,99662.63
2023-12-23T21:05:47.520Z,99649.16
2023-12-23T21:08:18.034Z,99655.38
2023-12-23T21:10:46.598Z,99645.44
2023-12-23T21:13:14.317Z,99652.28
2023-12-23T21:15:44.344Z,99662.03
2023-12-23T21:18:12.374Z,99654.75
2023-12-23T21:20:40.128Z,99649.16
2023-12-23T21:23:09.544Z,99666.16
2023-12-23T21:25:38.766Z,99658.91
2023-12-23T21:28:08.191Z,99663.25
2023-12-23T21:30:39.227Z,99657.88
2023-12-23T21:33:07.187Z,99652.50
2023-12-23T21:35:35.201Z,99662.03
2023-12-23T21:38:04.511Z,99656.63
2023-12-23T21:40:33.944Z,99657.25
2023-12-23T21:43:02.053Z,99653.72
2023-12-23T21:45:32.589Z,99656.22
2023-12-23T21:48:00.472Z,99663.88
2023-12-23T21:50:28.559Z,99657.06
2023-12-23T21:52:56.339Z,99661.19
2023-12-23T21:55:24.232Z,99670.31
2023-12-23T21:57:54.105Z,99670.13
2023-12-23T22:00:22.342Z,99673.63
2023-12-23T22:02:51.138Z,99682.34
2023-12-23T22:05:19.558Z,99668.88
2023-12-23T22:07:47.609Z,99677.56
2023-12-23T22:10:16.633Z,99674.88
2023-12-23T22:12:44.701Z,99661.41
2023-12-23T22:15:14.393Z,99655.63
2023-12-23T22:17:42.247Z,99655.81
2023-12-23T22:20:10.967Z,99664.50
2023-12-23T22:22:38.704Z,99665.34
2023-12-23T22:25:07.822Z,99672.38
2023-12-23T22:27:35.581Z,99660.78
2023-12-23T22:30:04.878Z,99671.38
2023-12-23T22:32:36.027Z,99666.19
2023-12-23T22:35:03.985Z,99657.88
2023-12-23T22:37:31.796Z,99663.28
2023-12-23T22:40:01.330Z,99660.38
2023-12-23T22:42:31.290Z,99659.13
2023-12-23T22:44:58.959Z,99658.31
2023-12-23T22:47:28.077Z,99654.59
2023-12-23T22:49:57.775Z,99658.09
2023-12-23T22:52:25.630Z,99666.19
2023-12-23T22:54:53.788Z,99658.91
2023-12-23T22:57:21.561Z,99656.00
2023-12-23T22:59:52.548Z,99660.38
2023-12-23T23:02:22.131Z,99658.69
2023-12-23T23:04:51.466Z,99661.22
2023-12-23T23:07:21.171Z,99657.88
2023-12-23T23:09:53.564Z,99652.06
2023-12-23T23:12:21.601Z,99662.25
2023-12-23T23:14:49.545Z,99655.63
2023-12-23T23:17:17.214Z,99649.38
2023-12-23T23:19:45.053Z,99651.03
2023-12-23T23:22:13.537Z,99647.53
2023-12-23T23:24:42.632Z,99651.25
2023-12-23T23:27:10.664Z,99652.69
2023-12-23T23:29:42.381Z,99649.19
2023-12-23T23:32:10.351Z,99655.63
2023-12-23T23:34:38.164Z,99641.09
2023-12-23T23:37:08.742Z,99657.28
2023-12-23T23:39:37.426Z,99652.69
2023-12-23T23:42:07.268Z,99662.47
2023-12-23T23:44:35.400Z,99649.78
2023-12-23T23:47:03.063Z,99656.84
2023-12-23T23:49:31.485Z,99654.97
2023-12-23T23:51:59.425Z,99652.28
2023-12-23T23:54:27.183Z,99653.34
2023-12-23T23:56:58.424Z,99659.53
2023-12-23T23:59:27.534Z,99662.44
