createdAt,value
2018-10-19T00:00:07.785Z,13.40
2018-10-19T00:02:35.946Z,13.40
2018-10-19T00:05:04.172Z,13.40
2018-10-19T00:07:32.299Z,13.40
2018-10-19T00:10:00.462Z,13.40
2018-10-19T00:12:28.719Z,13.40
2018-10-19T00:14:56.932Z,13.40
2018-10-19T00:17:25.027Z,13.50
2018-10-19T00:19:53.434Z,13.50
2018-10-19T00:22:21.583Z,13.40
2018-10-19T00:24:49.739Z,13.40
2018-10-19T00:27:17.919Z,13.40
2018-10-19T00:29:46.086Z,13.40
2018-10-19T00:32:14.230Z,13.30
2018-10-19T00:34:42.386Z,13.20
2018-10-19T00:37:10.535Z,13.20
2018-10-19T00:39:38.695Z,13.10
2018-10-19T00:42:06.834Z,13.10
2018-10-19T00:44:35.003Z,13.00
2018-10-19T00:47:03.160Z,13.00
2018-10-19T00:49:31.293Z,13.10
2018-10-19T00:51:59.450Z,12.90
2018-10-19T00:54:27.627Z,12.90
2018-10-19T00:56:55.836Z,12.90
2018-10-19T00:59:23.931Z,13.00
2018-10-19T01:01:52.087Z,13.00
2018-10-19T01:04:20.230Z,12.90
2018-10-19T01:06:48.387Z,13.00
2018-10-19T01:09:16.540Z,13.00
2018-10-19T01:11:44.759Z,13.00
2018-10-19T01:14:12.915Z,13.00
2018-10-19T01:16:41.067Z,13.00
2018-10-19T01:19:09.210Z,12.90
2018-10-19T01:21:37.370Z,12.90
2018-10-19T01:24:05.667Z,12.90
2018-10-19T01:26:33.847Z,13.00
2018-10-19T01:29:02.034Z,12.90
2018-10-19T01:31:30.183Z,13.00
2018-10-19T01:33:58.343Z,12.90
2018-10-19T01:36:31.831Z,12.90
2018-10-19T01:39:00.032Z,12.90
2018-10-19T01:41:28.167Z,12.80
2018-10-19T01:43:56.338Z,12.80
2018-10-19T01:46:24.503Z,12.70
2018-10-19T01:48:52.674Z,12.80
2018-10-19T01:51:20.838Z,12.80
2018-10-19T01:53:49.002Z,12.80
2018-10-19T01:56:17.181Z,12.80
2018-10-19T01:58:45.355Z,12.80
2018-10-19T02:01:13.511Z,12.80
2018-10-19T02:03:41.686Z,12.80
2018-10-19T02:06:09.871Z,12.80
2018-10-19T02:08:38.038Z,12.90
2018-10-19T02:11:06.410Z,12.90
2018-10-19T02:13:34.554Z,12.80
2018-10-19T02:16:02.809Z,12.80
2018-10-19T02:18:30.963Z,12.90
2018-10-19T02:20:59.163Z,12.90
2018-10-19T02:23:27.275Z,12.90
2018-10-19T02:25:55.423Z,12.90
2018-10-19T02:28:23.585Z,12.80
2018-10-19T02:30:51.731Z,12.80
2018-10-19T02:33:19.971Z,12.80
2018-10-19T02:35:48.051Z,12.70
2018-10-19T02:38:16.200Z,12.70
2018-10-19T02:40:44.347Z,12.80
2018-10-19T02:43:12.497Z,12.70
2018-10-19T02:45:42.172Z,12.60
2018-10-19T02:48:11.204Z,12.70
2018-10-19T02:50:39.355Z,12.70
2018-10-19T02:53:07.559Z,12.70
2018-10-19T02:55:35.802Z,12.70
2018-10-19T02:58:03.979Z,12.70
2018-10-19T03:00:32.135Z,12.70
2018-10-19T03:03:00.324Z,12.70
2018-10-19T03:05:28.418Z,12.70
2018-10-19T03:07:56.577Z,12.70
2018-10-19T03:10:24.734Z,12.70
2018-10-19T03:12:52.877Z,12.70
2018-10-19T03:15:21.052Z,12.70
2018-10-19T03:17:49.191Z,12.70
2018-10-19T03:20:17.342Z,12.70
2018-10-19T03:22:45.486Z,12.70
2018-10-19T03:25:13.634Z,12.70
2018-10-19T03:27:41.781Z,12.80
2018-10-19T03:30:10.091Z,12.70
2018-10-19T03:32:38.242Z,12.80
2018-10-19T03:35:06.750Z,12.80
2018-10-19T03:37:34.891Z,12.70
2018-10-19T03:40:03.038Z,12.70
2018-10-19T03:42:31.189Z,12.70
2018-10-19T03:44:59.395Z,12.70
2018-10-19T03:47:27.515Z,12.70
2018-10-19T03:49:55.670Z,12.70
2018-10-19T03:52:23.818Z,12.70
2018-10-19T03:54:51.976Z,12.70
2018-10-19T03:57:20.121Z,12.60
2018-10-19T03:59:48.258Z,12.60
2018-10-19T04:02:16.415Z,12.50
2018-10-19T04:04:44.568Z,12.60
2018-10-19T04:07:12.718Z,12.50
2018-10-19T04:09:40.868Z,12.40
2018-10-19T04:12:09.020Z,12.40
2018-10-19T04:14:37.194Z,12.30
2018-10-19T04:17:05.603Z,12.30
2018-10-19T04:19:33.711Z,12.30
2018-10-19T04:22:01.866Z,12.30
2018-10-19T04:24:30.031Z,12.30
2018-10-19T04:26:58.281Z,12.40
2018-10-19T04:29:27.207Z,12.40
2018-10-19T04:31:55.357Z,12.50
2018-10-19T04:34:23.522Z,12.50
2018-10-19T04:36:55.976Z,12.50
2018-10-19T04:39:24.143Z,12.50
2018-10-19T04:41:52.407Z,12.50
2018-10-19T04:44:20.479Z,12.50
2018-10-19T04:46:48.626Z,12.40
2018-10-19T04:49:16.807Z,12.40
2018-10-19T04:51:44.966Z,12.40
2018-10-19T04:54:13.136Z,12.30
2018-10-19T04:56:41.303Z,12.30
2018-10-19T04:59:09.491Z,12.30
2018-10-19T05:01:37.640Z,12.30
2018-10-19T05:04:06.115Z,12.40
2018-10-19T05:06:34.397Z,12.30
2018-10-19T05:09:02.557Z,12.30
2018-10-19T05:11:30.727Z,12.30
2018-10-19T05:13:58.938Z,12.30
2018-10-19T05:16:27.049Z,12.40
2018-10-19T05:18:55.199Z,12.40
2018-10-19T05:21:23.347Z,12.40
2018-10-19T05:23:51.497Z,12.40
2018-10-19T05:26:19.647Z,12.40
2018-10-19T05:28:47.786Z,12.40
2018-10-19T05:31:15.954Z,12.40
2018-10-19T05:33:44.116Z,12.40
2018-10-19T05:36:12.277Z,12.50
2018-10-19T05:38:40.431Z,12.50
2018-10-19T05:41:08.630Z,12.40
2018-10-19T05:43:36.785Z,12.40
2018-10-19T05:46:04.921Z,12.30
2018-10-19T05:48:33.088Z,12.30
2018-10-19T05:51:01.241Z,12.30
2018-10-19T05:53:29.607Z,12.20
2018-10-19T05:55:57.818Z,12.20
2018-10-19T05:58:25.910Z,12.30
2018-10-19T06:00:54.071Z,12.30
2018-10-19T06:03:22.210Z,12.30
2018-10-19T06:05:50.717Z,12.30
2018-10-19T06:08:18.932Z,12.20
2018-10-19T06:10:47.075Z,12.20
2018-10-19T06:13:15.223Z,12.30
2018-10-19T06:15:43.627Z,12.30
2018-10-19T06:18:11.775Z,12.30
2018-10-19T06:20:39.931Z,12.30
2018-10-19T06:23:08.147Z,12.20
2018-10-19T06:25:36.434Z,12.20
2018-10-19T06:28:04.591Z,12.20
2018-10-19T06:30:32.735Z,12.20
2018-10-19T06:33:00.895Z,12.20
2018-10-19T06:35:29.042Z,12.20
2018-10-19T06:37:57.261Z,12.20
2018-10-19T06:40:25.376Z,12.30
2018-10-19T06:42:53.539Z,12.30
2018-10-19T06:45:21.687Z,12.30
2018-10-19T06:47:49.847Z,12.40
2018-10-19T06:50:18.405Z,12.40
2018-10-19T06:52:46.490Z,12.50
2018-10-19T06:55:17.631Z,12.50
2018-10-19T06:57:46.032Z,12.50
2018-10-19T07:00:14.774Z,12.50
2018-10-19T07:02:42.951Z,12.60
2018-10-19T07:05:11.099Z,12.50
2018-10-19T07:07:39.259Z,12.50
2018-10-19T07:10:08.752Z,12.40
2018-10-19T07:12:36.969Z,12.40
2018-10-19T07:15:06.910Z,12.30
2018-10-19T07:17:35.219Z,12.40
2018-10-19T07:20:03.702Z,12.50
2018-10-19T07:22:33.171Z,12.60
2018-10-19T07:25:01.742Z,12.60
2018-10-19T07:27:29.899Z,12.60
2018-10-19T07:29:58.091Z,12.60
2018-10-19T07:32:26.238Z,12.70
2018-10-19T07:34:54.633Z,12.80
2018-10-19T07:37:22.766Z,12.90
2018-10-19T07:39:51.010Z,13.00
2018-10-19T07:42:19.215Z,13.00
2018-10-19T07:44:47.452Z,13.00
2018-10-19T07:47:15.792Z,13.00
2018-10-19T07:49:43.929Z,13.00
2018-10-19T07:52:12.071Z,13.10
2018-10-19T07:54:40.259Z,13.10
2018-10-19T07:57:08.402Z,13.00
2018-10-19T07:59:36.593Z,13.00
2018-10-19T08:02:05.310Z,12.90
2018-10-19T08:04:33.434Z,13.00
2018-10-19T08:07:01.878Z,13.00
2018-10-19T08:09:30.035Z,13.10
2018-10-19T08:11:58.187Z,13.00
2018-10-19T08:14:26.358Z,13.00
2018-10-19T08:16:54.537Z,13.00
2018-10-19T08:19:22.662Z,13.00
2018-10-19T08:21:51.038Z,13.10
2018-10-19T08:24:19.186Z,13.10
2018-10-19T08:26:47.358Z,13.20
2018-10-19T08:29:15.630Z,13.20
2018-10-19T08:31:43.670Z,13.30
2018-10-19T08:34:11.814Z,13.30
2018-10-19T08:36:39.992Z,13.40
2018-10-19T08:39:08.202Z,13.40
2018-10-19T08:41:36.518Z,13.40
2018-10-19T08:44:04.571Z,13.40
2018-10-19T08:46:38.832Z,13.50
2018-10-19T08:49:08.900Z,13.60
2018-10-19T08:51:37.075Z,13.50
2018-10-19T08:54:05.436Z,13.50
2018-10-19T08:56:33.595Z,13.50
2018-10-19T08:59:01.804Z,13.50
2018-10-19T09:01:29.902Z,13.50
2018-10-19T09:03:58.198Z,13.50
2018-10-19T09:06:26.514Z,13.50
2018-10-19T09:08:54.674Z,13.50
2018-10-19T09:11:22.992Z,13.60
2018-10-19T09:13:51.087Z,13.60
2018-10-19T09:16:19.257Z,13.60
2018-10-19T09:18:47.403Z,13.70
2018-10-19T09:21:15.650Z,13.70
2018-10-19T09:23:43.731Z,13.80
2018-10-19T09:26:11.894Z,13.70
2018-10-19T09:28:40.043Z,13.60
2018-10-19T09:31:08.187Z,13.60
2018-10-19T09:33:36.370Z,13.60
2018-10-19T09:36:04.615Z,13.60
2018-10-19T09:38:32.723Z,13.60
2018-10-19T09:41:00.919Z,13.70
2018-10-19T09:43:29.043Z,13.70
2018-10-19T09:45:57.187Z,13.80
2018-10-19T09:48:25.350Z,13.90
2018-10-19T09:50:53.512Z,13.90
2018-10-19T09:53:34.666Z,13.90
2018-10-19T09:56:03.573Z,13.90
2018-10-19T09:58:31.676Z,14.00
2018-10-19T10:00:59.852Z,13.90
2018-10-19T10:03:28.107Z,13.90
2018-10-19T10:05:56.295Z,14.00
2018-10-19T10:08:24.879Z,14.00
2018-10-19T10:10:53.252Z,14.00
2018-10-19T10:13:21.417Z,13.90
2018-10-19T10:15:49.637Z,14.00
2018-10-19T10:18:17.744Z,14.00
2018-10-19T10:20:45.886Z,14.10
2018-10-19T10:23:14.057Z,14.10
2018-10-19T10:25:42.267Z,14.10
2018-10-19T10:28:10.506Z,14.10
2018-10-19T10:30:38.580Z,14.10
2018-10-19T10:33:06.751Z,14.20
2018-10-19T10:35:34.899Z,14.20
2018-10-19T10:38:03.156Z,14.20
2018-10-19T10:40:31.363Z,14.30
2018-10-19T10:42:59.569Z,14.20
2018-10-19T10:45:27.666Z,14.30
2018-10-19T10:47:55.871Z,14.40
2018-10-19T10:50:24.137Z,14.50
2018-10-19T10:52:52.278Z,14.50
2018-10-19T10:55:20.460Z,14.50
2018-10-19T10:57:48.601Z,14.50
2018-10-19T11:02:45.945Z,14.60
2018-10-19T11:05:14.086Z,14.60
2018-10-19T11:07:42.260Z,14.60
2018-10-19T11:10:10.448Z,14.60
2018-10-19T11:12:38.606Z,14.70
2018-10-19T11:15:07.610Z,14.70
2018-10-19T11:17:35.763Z,14.70
2018-10-19T11:20:04.278Z,14.60
2018-10-19T11:22:32.447Z,14.70
2018-10-19T11:25:00.664Z,14.70
2018-10-19T11:27:28.787Z,14.60
2018-10-19T11:29:56.963Z,14.70
2018-10-19T11:32:25.126Z,14.70
2018-10-19T11:34:53.303Z,14.70
2018-10-19T11:37:21.489Z,14.80
2018-10-19T11:40:01.132Z,14.80
2018-10-19T11:42:29.254Z,14.80
2018-10-19T11:44:57.429Z,14.90
2018-10-19T11:47:25.630Z,14.90
2018-10-19T11:49:53.807Z,15.00
2018-10-19T11:52:21.964Z,15.00
2018-10-19T11:54:50.148Z,15.10
2018-10-19T11:57:18.323Z,15.20
2018-10-19T11:59:46.494Z,15.10
2018-10-19T12:02:15.050Z,15.20
2018-10-19T12:04:43.214Z,15.20
2018-10-19T12:07:11.456Z,15.30
2018-10-19T12:09:39.569Z,15.40
2018-10-19T12:12:07.723Z,15.40
2018-10-19T12:14:35.889Z,15.40
2018-10-19T12:17:04.123Z,15.60
2018-10-19T12:19:32.255Z,15.70
2018-10-19T12:22:00.415Z,15.90
2018-10-19T12:24:28.582Z,16.00
2018-10-19T12:26:56.751Z,16.00
2018-10-19T12:29:24.903Z,16.10
2018-10-19T12:31:53.098Z,16.10
2018-10-19T12:34:21.258Z,16.20
2018-10-19T12:36:49.434Z,16.30
2018-10-19T12:39:17.591Z,16.40
2018-10-19T12:41:45.760Z,16.40
2018-10-19T12:44:13.947Z,16.50
2018-10-19T12:46:53.602Z,16.50
2018-10-19T12:49:23.041Z,16.60
2018-10-19T12:51:51.232Z,16.70
2018-10-19T12:54:19.415Z,16.70
2018-10-19T12:56:47.563Z,16.70
2018-10-19T12:59:15.772Z,16.70
2018-10-19T13:01:43.882Z,16.70
2018-10-19T13:04:12.062Z,16.70
2018-10-19T13:06:40.216Z,16.90
2018-10-19T13:09:12.267Z,17.00
2018-10-19T13:11:40.421Z,17.00
2018-10-19T13:14:08.592Z,17.10
2018-10-19T13:16:36.815Z,17.30
2018-10-19T13:19:05.162Z,17.30
2018-10-19T13:21:33.298Z,17.30
2018-10-19T13:24:01.539Z,17.30
2018-10-19T13:26:29.662Z,17.20
2018-10-19T13:28:57.850Z,17.30
2018-10-19T13:31:26.026Z,17.40
2018-10-19T13:33:54.210Z,17.40
2018-10-19T13:36:22.383Z,17.40
2018-10-19T13:38:50.565Z,17.20
2018-10-19T13:41:18.736Z,17.30
2018-10-19T13:43:46.943Z,17.40
2018-10-19T13:46:15.110Z,17.50
2018-10-19T13:48:43.332Z,17.50
2018-10-19T13:51:11.551Z,17.40
2018-10-19T13:53:39.645Z,17.40
2018-10-19T13:56:07.833Z,17.40
2018-10-19T13:58:36.697Z,17.40
2018-10-19T14:01:05.474Z,17.30
2018-10-19T14:03:33.643Z,17.20
2018-10-19T14:06:01.839Z,17.00
2018-10-19T14:08:30.011Z,16.90
2018-10-19T14:10:58.276Z,16.80
2018-10-19T14:13:26.386Z,16.60
2018-10-19T14:15:54.547Z,16.50
2018-10-19T14:18:22.708Z,16.40
2018-10-19T14:20:50.852Z,16.40
2018-10-19T14:23:19.137Z,16.30
2018-10-19T14:25:47.204Z,16.20
2018-10-19T14:28:15.342Z,16.20
2018-10-19T14:30:43.498Z,16.20
2018-10-19T14:33:11.709Z,16.10
2018-10-19T14:35:39.790Z,16.10
2018-10-19T14:38:07.935Z,16.10
2018-10-19T14:40:36.090Z,16.20
2018-10-19T14:43:04.382Z,16.20
2018-10-19T14:45:32.543Z,16.40
2018-10-19T14:48:00.689Z,16.40
2018-10-19T14:50:28.847Z,16.50
2018-10-19T14:52:57.032Z,16.50
2018-10-19T14:55:25.151Z,16.60
2018-10-19T14:57:53.301Z,16.70
2018-10-19T15:00:21.511Z,16.70
2018-10-19T15:02:49.646Z,16.70
2018-10-19T15:05:19.058Z,16.70
2018-10-19T15:07:47.199Z,16.60
2018-10-19T15:10:19.185Z,16.60
2018-10-19T15:12:47.126Z,16.50
2018-10-19T15:15:16.720Z,16.40
2018-10-19T15:17:45.150Z,16.50
2018-10-19T15:20:13.841Z,16.40
2018-10-19T15:22:41.994Z,16.40
2018-10-19T15:25:10.523Z,16.40
2018-10-19T15:27:39.599Z,16.40
2018-10-19T15:30:08.707Z,16.40
2018-10-19T15:32:36.989Z,16.30
2018-10-19T15:35:05.663Z,16.30
2018-10-19T15:37:33.830Z,16.30
2018-10-19T15:40:02.018Z,16.30
2018-10-19T15:42:30.186Z,16.00
2018-10-19T15:44:58.360Z,16.00
2018-10-19T15:47:28.218Z,15.90
2018-10-19T15:49:57.608Z,15.90
2018-10-19T15:52:26.090Z,15.80
2018-10-19T15:54:54.362Z,15.70
2018-10-19T15:57:22.748Z,15.60
2018-10-19T15:59:50.921Z,15.60
2018-10-19T16:02:19.338Z,15.50
2018-10-19T16:04:48.425Z,15.40
2018-10-19T16:07:17.003Z,15.40
2018-10-19T16:09:45.238Z,15.30
2018-10-19T16:12:13.518Z,15.30
2018-10-19T16:14:41.626Z,15.20
2018-10-19T16:17:09.858Z,15.20
2018-10-19T16:19:38.064Z,15.10
2018-10-19T16:22:06.417Z,15.10
2018-10-19T16:24:34.611Z,15.00
2018-10-19T16:27:02.847Z,15.00
2018-10-19T16:29:30.969Z,15.00
2018-10-19T16:31:59.143Z,14.90
2018-10-19T16:34:27.400Z,14.90
2018-10-19T16:36:55.566Z,14.90
2018-10-19T16:39:23.726Z,14.80
2018-10-19T16:41:51.892Z,14.80
2018-10-19T16:44:20.069Z,14.70
2018-10-19T16:46:48.234Z,14.60
2018-10-19T16:49:16.428Z,14.50
2018-10-19T16:51:44.597Z,14.40
2018-10-19T16:54:12.846Z,14.30
2018-10-19T16:56:40.925Z,14.20
2018-10-19T16:59:09.118Z,14.20
2018-10-19T17:01:37.282Z,14.20
2018-10-19T17:04:05.863Z,14.20
2018-10-19T17:06:34.011Z,14.10
2018-10-19T17:09:02.231Z,14.00
2018-10-19T17:11:30.385Z,14.00
2018-10-19T17:13:58.566Z,13.90
2018-10-19T17:16:26.723Z,13.90
2018-10-19T17:18:54.878Z,13.80
2018-10-19T17:21:23.036Z,13.80
2018-10-19T17:23:51.229Z,13.80
2018-10-19T17:26:19.479Z,13.70
2018-10-19T17:28:47.655Z,13.70
2018-10-19T17:31:15.920Z,13.70
2018-10-19T17:33:44.109Z,13.60
2018-10-19T17:36:12.160Z,13.60
2018-10-19T17:38:40.311Z,13.60
2018-10-19T17:41:08.547Z,13.60
2018-10-19T17:43:36.675Z,13.50
2018-10-19T17:46:04.841Z,13.40
2018-10-19T17:48:32.992Z,13.40
2018-10-19T17:51:01.155Z,13.50
2018-10-19T17:53:29.307Z,13.40
2018-10-19T17:55:57.459Z,13.40
2018-10-19T17:58:25.609Z,13.40
2018-10-19T18:00:53.779Z,13.40
2018-10-19T18:03:21.906Z,13.20
2018-10-19T18:05:50.058Z,13.00
2018-10-19T18:08:18.206Z,12.90
2018-10-19T18:10:46.379Z,12.90
2018-10-19T18:13:14.523Z,12.90
2018-10-19T18:15:42.774Z,12.90
2018-10-19T18:18:10.851Z,12.90
2018-10-19T18:20:39.046Z,12.90
2018-10-19T18:23:07.344Z,12.80
2018-10-19T18:25:35.423Z,12.80
2018-10-19T18:28:03.571Z,12.90
2018-10-19T18:30:31.714Z,12.90
2018-10-19T18:32:59.865Z,12.90
2018-10-19T18:35:28.120Z,13.00
2018-10-19T18:37:56.194Z,13.00
2018-10-19T18:40:24.346Z,13.10
2018-10-19T18:42:52.551Z,13.10
2018-10-19T18:45:20.690Z,13.10
2018-10-19T18:47:48.842Z,13.10
2018-10-19T18:50:17.119Z,13.20
2018-10-19T18:52:45.194Z,13.30
2018-10-19T18:55:13.419Z,13.30
2018-10-19T18:57:41.540Z,13.30
2018-10-19T19:00:10.568Z,13.40
2018-10-19T19:02:38.968Z,13.40
2018-10-19T19:05:07.157Z,13.40
2018-10-19T19:07:35.313Z,13.50
2018-10-19T19:10:08.759Z,13.50
2018-10-19T19:12:36.911Z,13.50
2018-10-19T19:15:06.146Z,13.60
2018-10-19T19:17:34.408Z,13.50
2018-10-19T19:20:08.163Z,13.50
2018-10-19T19:22:36.552Z,13.40
2018-10-19T19:25:10.214Z,13.30
2018-10-19T19:27:38.379Z,13.30
2018-10-19T19:30:07.162Z,13.20
2018-10-19T19:32:35.310Z,13.10
2018-10-19T19:35:03.608Z,13.00
2018-10-19T19:37:31.743Z,13.00
2018-10-19T19:39:59.932Z,12.90
2018-10-19T19:42:33.450Z,12.90
2018-10-19T19:45:01.627Z,12.90
2018-10-19T19:47:35.263Z,12.80
2018-10-19T19:50:04.548Z,12.80
2018-10-19T19:52:32.693Z,12.70
2018-10-19T19:55:00.869Z,12.40
2018-10-19T19:57:29.082Z,12.50
2018-10-19T19:59:57.259Z,12.50
2018-10-19T20:02:25.439Z,12.30
2018-10-19T20:04:53.611Z,12.30
2018-10-19T20:07:21.770Z,12.30
2018-10-19T20:09:49.951Z,12.20
2018-10-19T20:12:18.174Z,12.20
2018-10-19T20:14:46.319Z,12.20
2018-10-19T20:17:14.552Z,12.10
2018-10-19T20:19:42.626Z,12.10
2018-10-19T20:22:10.784Z,12.10
2018-10-19T20:24:39.110Z,12.10
2018-10-19T20:27:07.282Z,12.00
2018-10-19T20:29:35.418Z,12.00
2018-10-19T20:32:03.624Z,12.00
2018-10-19T20:34:31.719Z,11.80
2018-10-19T20:36:59.865Z,11.80
2018-10-19T20:39:28.005Z,11.80
2018-10-19T20:41:56.168Z,11.80
2018-10-19T20:44:24.320Z,11.70
2018-10-19T20:46:52.479Z,11.60
2018-10-19T20:49:20.603Z,11.60
2018-10-19T20:51:48.763Z,11.70
2018-10-19T20:54:16.907Z,11.60
2018-10-19T20:56:45.068Z,11.50
2018-10-19T20:59:13.261Z,11.50
2018-10-19T21:01:41.355Z,11.50
2018-10-19T21:04:09.490Z,11.30
2018-10-19T21:06:37.643Z,11.30
2018-10-19T21:09:08.014Z,11.30
2018-10-19T21:11:36.339Z,11.30
2018-10-19T21:14:05.127Z,11.30
2018-10-19T21:16:33.270Z,11.30
2018-10-19T21:19:01.451Z,11.10
2018-10-19T21:21:29.631Z,11.10
2018-10-19T21:23:57.789Z,11.20
2018-10-19T21:26:25.969Z,11.10
2018-10-19T21:28:54.151Z,11.10
2018-10-19T21:31:22.333Z,11.20
2018-10-19T21:33:50.507Z,11.10
2018-10-19T21:36:18.705Z,11.00
2018-10-19T21:38:46.845Z,11.00
2018-10-19T21:41:15.123Z,11.00
2018-10-19T21:43:43.230Z,10.90
2018-10-19T21:46:11.390Z,10.90
2018-10-19T21:48:39.550Z,10.90
2018-10-19T21:51:07.706Z,10.80
2018-10-19T21:53:35.871Z,10.70
2018-10-19T21:56:04.078Z,10.60
2018-10-19T21:58:32.210Z,10.70
2018-10-19T22:01:00.367Z,10.60
2018-10-19T22:03:28.583Z,10.70
2018-10-19T22:05:56.751Z,10.60
2018-10-19T22:08:24.992Z,10.60
2018-10-19T22:10:53.097Z,10.60
2018-10-19T22:13:21.267Z,10.50
2018-10-19T22:15:49.421Z,10.40
2018-10-19T22:18:17.591Z,10.30
2018-10-19T22:20:45.743Z,10.30
2018-10-19T22:23:13.941Z,10.30
2018-10-19T22:25:42.090Z,10.30
2018-10-19T22:28:10.250Z,10.20
2018-10-19T22:30:38.414Z,10.20
2018-10-19T22:33:06.580Z,10.20
2018-10-19T22:35:34.742Z,10.30
2018-10-19T22:38:02.907Z,10.30
2018-10-19T22:40:31.059Z,10.30
2018-10-19T22:42:59.240Z,10.30
2018-10-19T22:45:27.426Z,10.10
2018-10-19T22:47:55.570Z,9.90
2018-10-19T22:50:23.731Z,9.70
2018-10-19T22:52:51.883Z,9.60
2018-10-19T22:55:20.050Z,9.80
2018-10-19T22:57:48.201Z,9.80
2018-10-19T23:00:16.370Z,9.80
2018-10-19T23:02:44.514Z,9.70
2018-10-19T23:05:12.763Z,9.70
2018-10-19T23:07:40.822Z,9.70
2018-10-19T23:10:09.011Z,9.80
2018-10-19T23:12:37.176Z,9.70
2018-10-19T23:15:05.766Z,9.70
2018-10-19T23:17:33.907Z,9.60
2018-10-19T23:20:02.034Z,9.50
2018-10-19T23:22:30.206Z,9.40
2018-10-19T23:24:58.376Z,9.50
2018-10-19T23:27:26.503Z,9.30
2018-10-19T23:29:54.626Z,9.20
2018-10-19T23:32:22.779Z,9.20
2018-10-19T23:34:50.918Z,9.20
2018-10-19T23:37:19.075Z,9.20
2018-10-19T23:39:47.211Z,9.20
2018-10-19T23:42:15.362Z,9.30
2018-10-19T23:44:43.494Z,9.30
2018-10-19T23:47:11.749Z,9.10
2018-10-19T23:49:39.807Z,9.10
2018-10-19T23:52:07.957Z,9.10
2018-10-19T23:54:36.087Z,9.10
2018-10-19T23:57:04.235Z,9.20
2018-10-19T23:59:32.371Z,9.20
