createdAt,value
2022-10-29T00:00:57.567Z,60.30
2022-10-29T00:03:26.856Z,60.10
2022-10-29T00:06:02.253Z,60.40
2022-10-29T00:08:32.329Z,60.50
2022-10-29T00:11:07.431Z,60.60
2022-10-29T00:13:36.251Z,60.80
2022-10-29T00:16:07.479Z,60.90
2022-10-29T00:18:35.924Z,61.50
2022-10-29T00:21:08.254Z,61.70
2022-10-29T00:23:36.707Z,62.20
2022-10-29T00:26:05.695Z,61.40
2022-10-29T00:28:34.558Z,61.70
2022-10-29T00:31:05.430Z,61.70
2022-10-29T00:33:33.596Z,62.10
2022-10-29T00:36:03.711Z,62.10
2022-10-29T00:38:34.265Z,62.30
2022-10-29T00:41:03.517Z,62.50
2022-10-29T00:43:34.566Z,62.60
2022-10-29T00:46:06.848Z,63.00
2022-10-29T00:48:40.533Z,62.30
2022-10-29T00:51:12.219Z,62.30
2022-10-29T00:53:44.801Z,62.50
2022-10-29T00:56:13.638Z,62.70
2022-10-29T00:58:42.070Z,62.60
2022-10-29T01:01:10.927Z,62.70
2022-10-29T01:03:40.306Z,62.80
2022-10-29T01:06:09.780Z,63.90
2022-10-29T01:08:38.024Z,64.10
2022-10-29T01:11:17.133Z,65.00
2022-10-29T01:13:58.370Z,65.20
2022-10-29T01:16:34.313Z,66.50
2022-10-29T01:19:12.187Z,66.10
2022-10-29T01:21:45.435Z,66.30
2022-10-29T01:24:58.213Z,66.50
2022-10-29T01:27:50.766Z,66.10
2022-10-29T01:30:25.044Z,66.20
2022-10-29T01:33:04.693Z,66.50
2022-10-29T01:35:44.326Z,66.60
2022-10-29T01:38:23.840Z,66.60
2022-10-29T01:40:59.935Z,66.60
2022-10-29T01:43:34.503Z,67.50
2022-10-29T01:46:09.709Z,67.20
2022-10-29T01:48:44.226Z,68.30
2022-10-29T01:51:19.096Z,67.90
2022-10-29T01:53:48.047Z,68.10
2022-10-29T01:56:16.286Z,68.70
2022-10-29T01:58:48.827Z,68.00
2022-10-29T02:01:34.524Z,67.80
2022-10-29T02:04:36.785Z,67.80
2022-10-29T02:07:15.118Z,67.40
2022-10-29T02:09:50.134Z,67.40
2022-10-29T02:12:24.312Z,67.60
2022-10-29T02:14:56.482Z,67.30
2022-10-29T02:17:25.206Z,67.20
2022-10-29T02:19:54.670Z,66.90
2022-10-29T02:22:22.772Z,67.90
2022-10-29T02:24:50.926Z,67.50
2022-10-29T02:27:19.047Z,67.70
2022-10-29T02:29:47.106Z,67.90
2022-10-29T02:32:15.523Z,67.70
2022-10-29T02:34:43.667Z,68.60
2022-10-29T02:37:13.246Z,67.90
2022-10-29T02:39:41.630Z,67.70
2022-10-29T02:42:09.917Z,68.10
2022-10-29T02:44:38.239Z,68.60
2022-10-29T02:47:06.456Z,68.90
2022-10-29T02:49:34.686Z,69.00
2022-10-29T02:52:03.115Z,69.00
2022-10-29T02:54:32.800Z,69.10
2022-10-29T02:57:01.116Z,68.60
2022-10-29T02:59:29.250Z,69.60
2022-10-29T03:01:57.543Z,68.90
2022-10-29T03:04:25.751Z,68.50
2022-10-29T03:06:53.907Z,69.40
2022-10-29T03:09:22.135Z,68.90
2022-10-29T03:11:51.615Z,69.10
2022-10-29T03:14:19.754Z,69.00
2022-10-29T03:16:47.866Z,71.70
2022-10-29T03:19:15.993Z,69.70
2022-10-29T03:21:44.239Z,69.50
2022-10-29T03:24:12.394Z,70.80
2022-10-29T03:26:40.529Z,70.30
2022-10-29T03:29:10.368Z,69.60
2022-10-29T03:31:38.518Z,69.10
2022-10-29T03:34:06.657Z,69.00
2022-10-29T03:36:34.838Z,69.20
2022-10-29T03:39:03.037Z,71.60
2022-10-29T03:41:31.167Z,70.40
2022-10-29T03:43:59.400Z,69.80
2022-10-29T03:46:28.927Z,69.80
2022-10-29T03:48:57.087Z,73.30
2022-10-29T03:51:25.211Z,71.80
2022-10-29T03:53:53.417Z,71.00
2022-10-29T03:56:21.542Z,71.30
2022-10-29T03:58:49.797Z,70.70
2022-10-29T04:01:18.073Z,70.70
2022-10-29T04:03:47.664Z,70.20
2022-10-29T04:06:18.295Z,69.80
2022-10-29T04:08:46.678Z,70.10
2022-10-29T04:11:15.476Z,70.20
2022-10-29T04:13:43.669Z,70.30
2022-10-29T04:16:11.869Z,70.40
2022-10-29T04:18:40.048Z,71.00
2022-10-29T04:29:36.077Z,69.00
2022-10-29T04:32:04.456Z,69.90
2022-10-29T04:34:32.673Z,70.20
2022-10-29T04:37:02.426Z,70.10
2022-10-29T04:39:30.572Z,69.90
2022-10-29T04:41:58.821Z,70.30
2022-10-29T04:44:27.018Z,69.60
2022-10-29T04:46:55.142Z,69.30
2022-10-29T04:49:23.408Z,69.20
2022-10-29T04:51:51.649Z,70.10
2022-10-29T04:54:21.278Z,69.50
2022-10-29T04:56:49.398Z,69.70
2022-10-29T04:59:17.582Z,69.60
2022-10-29T05:01:45.914Z,69.60
2022-10-29T05:04:14.133Z,69.50
2022-10-29T05:06:42.282Z,70.20
2022-10-29T05:09:10.581Z,69.40
2022-10-29T05:11:40.234Z,69.60
2022-10-29T05:14:08.409Z,69.50
2022-10-29T05:16:36.605Z,69.50
2022-10-29T05:19:06.679Z,69.40
2022-10-29T05:21:34.920Z,69.30
2022-10-29T05:24:03.358Z,69.40
2022-10-29T05:26:32.936Z,69.50
2022-10-29T05:29:02.608Z,69.10
2022-10-29T05:31:30.779Z,68.90
2022-10-29T05:33:59.314Z,69.00
2022-10-29T05:36:27.538Z,69.00
2022-10-29T05:38:55.849Z,69.70
2022-10-29T05:41:23.974Z,70.30
2022-10-29T05:43:52.253Z,70.30
2022-10-29T05:46:21.902Z,70.00
2022-10-29T05:48:52.516Z,70.60
2022-10-29T05:51:21.307Z,71.40
2022-10-29T05:53:49.872Z,71.90
2022-10-29T05:56:18.033Z,72.80
2022-10-29T05:58:46.344Z,73.60
2022-10-29T06:01:14.649Z,73.60
2022-10-29T06:03:44.592Z,73.50
2022-10-29T06:06:12.982Z,73.60
2022-10-29T06:08:41.156Z,73.90
2022-10-29T06:11:09.694Z,74.00
2022-10-29T06:13:37.901Z,74.10
2022-10-29T06:16:06.873Z,74.00
2022-10-29T06:18:35.194Z,73.80
2022-10-29T06:21:04.890Z,73.00
2022-10-29T06:23:35.343Z,72.70
2022-10-29T06:26:03.574Z,72.30
2022-10-29T06:28:35.332Z,71.90
2022-10-29T06:31:03.995Z,71.60
2022-10-29T06:33:32.215Z,71.20
2022-10-29T06:36:01.102Z,71.00
2022-10-29T06:38:30.925Z,70.90
2022-10-29T06:41:00.560Z,70.80
2022-10-29T06:43:28.707Z,71.00
2022-10-29T06:45:56.922Z,71.60
2022-10-29T06:48:25.507Z,72.10
2022-10-29T06:50:54.616Z,72.50
2022-10-29T06:53:22.749Z,73.10
2022-10-29T06:55:52.654Z,73.60
2022-10-29T06:58:22.519Z,74.10
2022-10-29T07:00:50.750Z,74.70
2022-10-29T07:03:21.130Z,74.70
2022-10-29T07:05:56.005Z,74.80
2022-10-29T07:08:24.214Z,74.90
2022-10-29T07:10:54.709Z,75.00
2022-10-29T07:13:23.025Z,75.20
2022-10-29T07:15:51.173Z,75.30
2022-10-29T07:18:19.280Z,75.30
2022-10-29T07:20:48.005Z,75.50
2022-10-29T07:23:16.159Z,75.90
2022-10-29T07:25:44.618Z,76.10
2022-10-29T07:28:16.296Z,75.90
2022-10-29T07:30:45.061Z,76.20
2022-10-29T07:33:13.458Z,76.80
2022-10-29T07:35:42.215Z,76.40
2022-10-29T07:38:11.972Z,78.00
2022-10-29T07:40:41.011Z,77.80
2022-10-29T07:43:10.298Z,79.10
2022-10-29T07:45:40.076Z,79.50
2022-10-29T07:48:09.030Z,80.00
2022-10-29T07:50:38.185Z,78.30
2022-10-29T07:53:08.022Z,79.40
2022-10-29T07:55:36.702Z,80.00
2022-10-29T07:58:06.704Z,77.80
2022-10-29T08:00:37.233Z,77.70
2022-10-29T08:03:07.641Z,77.10
2022-10-29T08:05:36.294Z,78.00
2022-10-29T08:08:05.708Z,79.80
2022-10-29T08:10:34.821Z,76.70
2022-10-29T08:13:05.335Z,80.50
2022-10-29T08:15:35.396Z,80.70
2022-10-29T08:18:04.943Z,78.60
2022-10-29T08:20:35.025Z,78.10
2022-10-29T08:23:03.202Z,76.60
2022-10-29T08:25:31.637Z,74.50
2022-10-29T08:28:01.550Z,73.50
2022-10-29T08:30:31.800Z,73.00
2022-10-29T08:33:00.696Z,73.90
2022-10-29T08:35:30.400Z,75.10
2022-10-29T08:38:01.370Z,75.90
2022-10-29T08:40:32.665Z,74.70
2022-10-29T08:43:46.135Z,76.70
2022-10-29T08:46:21.769Z,75.60
2022-10-29T08:48:53.728Z,78.00
2022-10-29T08:51:25.569Z,72.70
2022-10-29T08:56:50.398Z,68.20
2022-10-29T08:59:21.601Z,66.20
2022-10-29T09:01:50.425Z,66.80
2022-10-29T09:04:25.092Z,66.90
2022-10-29T09:07:09.835Z,66.70
2022-10-29T09:09:45.076Z,65.70
2022-10-29T09:12:42.473Z,64.40
2022-10-29T09:15:54.782Z,63.20
2022-10-29T09:18:45.817Z,66.40
2022-10-29T09:21:27.709Z,66.10
2022-10-29T09:24:13.550Z,66.10
2022-10-29T09:26:54.209Z,66.40
2022-10-29T09:29:39.093Z,63.10
2022-10-29T09:32:12.666Z,61.50
2022-10-29T09:34:47.411Z,62.10
2022-10-29T09:37:18.029Z,60.50
2022-10-29T09:39:48.810Z,59.40
2022-10-29T09:42:23.014Z,58.20
2022-10-29T09:44:55.789Z,61.10
2022-10-29T09:47:36.425Z,60.30
2022-10-29T09:50:15.218Z,60.10
2022-10-29T09:52:46.393Z,58.40
2022-10-29T09:55:21.458Z,57.90
2022-10-29T09:57:51.067Z,57.80
2022-10-29T10:00:22.320Z,59.20
2022-10-29T10:02:56.276Z,57.70
2022-10-29T10:05:28.431Z,54.40
2022-10-29T10:08:08.717Z,54.00
2022-10-29T10:10:39.157Z,54.20
2022-10-29T10:13:17.221Z,55.50
2022-10-29T10:15:53.145Z,53.40
2022-10-29T10:18:24.087Z,55.10
2022-10-29T10:21:04.024Z,52.70
2022-10-29T10:23:43.072Z,53.10
2022-10-29T10:26:35.221Z,50.90
2022-10-29T10:29:23.679Z,49.90
2022-10-29T10:32:11.348Z,51.50
2022-10-29T10:34:40.947Z,52.60
2022-10-29T10:37:22.133Z,48.90
2022-10-29T10:39:54.223Z,53.90
2022-10-29T10:42:25.569Z,49.80
2022-10-29T10:45:00.170Z,51.40
2022-10-29T10:47:31.901Z,49.90
2022-10-29T10:50:13.205Z,50.80
2022-10-29T10:52:42.048Z,48.60
2022-10-29T10:55:22.891Z,47.50
2022-10-29T10:58:01.479Z,47.80
2022-10-29T11:00:36.009Z,49.00
2022-10-29T11:03:15.604Z,49.10
2022-10-29T11:05:48.736Z,51.50
2022-10-29T11:08:20.879Z,49.30
2022-10-29T11:10:56.211Z,49.20
2022-10-29T11:13:28.311Z,47.80
2022-10-29T11:16:03.438Z,47.10
2022-10-29T11:18:37.342Z,48.60
2022-10-29T11:21:14.171Z,48.90
2022-10-29T11:23:51.718Z,51.50
2022-10-29T11:26:30.178Z,54.50
2022-10-29T11:29:03.882Z,53.30
2022-10-29T11:31:50.973Z,52.90
2022-10-29T11:34:24.294Z,53.80
2022-10-29T11:36:59.319Z,53.40
2022-10-29T11:39:33.231Z,54.50
2022-10-29T11:42:02.797Z,52.00
2022-10-29T11:44:39.813Z,52.50
2022-10-29T11:47:25.489Z,54.20
2022-10-29T11:50:13.039Z,54.50
2022-10-29T11:52:49.367Z,53.30
2022-10-29T11:55:27.539Z,53.00
2022-10-29T11:58:00.218Z,54.00
2022-10-29T13:47:38.312Z,57.30
2022-10-29T13:54:31.593Z,53.70
2022-10-29T13:57:40.231Z,55.50
2022-10-29T14:00:49.615Z,52.30
2022-10-29T14:07:15.195Z,50.50
2022-10-29T14:09:53.133Z,52.80
2022-10-29T14:12:26.212Z,51.50
2022-10-29T14:15:16.542Z,52.10
2022-10-29T14:17:47.421Z,52.30
2022-10-29T14:20:24.895Z,54.40
2022-10-29T14:22:54.968Z,57.20
2022-10-29T14:25:34.006Z,55.10
2022-10-29T14:28:17.458Z,54.40
2022-10-29T14:30:46.711Z,53.40
2022-10-29T14:33:26.336Z,54.10
2022-10-29T14:36:00.173Z,50.70
2022-10-29T14:38:40.274Z,52.20
2022-10-29T14:41:15.267Z,53.10
2022-10-29T14:43:45.559Z,55.00
2022-10-29T14:46:21.905Z,53.40
2022-10-29T14:48:58.570Z,55.10
2022-10-29T14:51:30.382Z,55.20
2022-10-29T14:54:03.806Z,55.80
2022-10-29T14:56:35.861Z,55.10
2022-10-29T14:59:10.376Z,55.30
2022-10-29T15:01:54.016Z,56.50
2022-10-29T15:04:27.616Z,61.90
2022-10-29T15:07:15.535Z,66.80
2022-10-29T15:09:47.168Z,67.50
2022-10-29T15:12:21.844Z,67.80
2022-10-29T15:14:51.304Z,68.70
2022-10-29T15:17:23.308Z,67.50
2022-10-29T15:19:55.491Z,65.00
2022-10-29T15:22:32.005Z,64.30
2022-10-29T15:25:04.046Z,64.40
2022-10-29T15:27:32.495Z,63.10
2022-10-29T15:30:01.262Z,62.60
2022-10-29T15:32:31.483Z,62.70
2022-10-29T15:35:00.417Z,63.10
2022-10-29T15:37:45.783Z,63.00
2022-10-29T15:40:17.391Z,63.70
2022-10-29T15:42:46.715Z,64.30
2022-10-29T15:45:26.434Z,63.60
2022-10-29T15:47:59.270Z,63.70
2022-10-29T15:50:33.675Z,63.50
2022-10-29T15:53:05.840Z,63.70
2022-10-29T15:55:38.479Z,63.50
2022-10-29T15:58:10.214Z,63.90
2022-10-29T16:00:38.413Z,64.40
2022-10-29T16:03:15.399Z,64.70
2022-10-29T16:05:45.967Z,65.10
2022-10-29T16:08:26.917Z,65.20
2022-10-29T16:10:58.343Z,64.90
2022-10-29T16:13:28.215Z,64.90
2022-10-29T16:15:56.647Z,65.10
2022-10-29T16:18:24.803Z,65.00
2022-10-29T16:20:57.174Z,64.90
2022-10-29T16:23:25.238Z,65.10
2022-10-29T16:25:53.806Z,65.30
2022-10-29T16:28:23.327Z,65.50
2022-10-29T16:30:55.246Z,65.50
2022-10-29T16:33:23.425Z,65.70
2022-10-29T16:35:51.769Z,65.60
2022-10-29T16:38:19.898Z,65.80
2022-10-29T16:40:48.030Z,66.00
2022-10-29T16:43:17.726Z,66.20
2022-10-29T16:45:47.730Z,66.20
2022-10-29T16:48:16.094Z,66.10
2022-10-29T16:50:44.297Z,66.40
2022-10-29T16:53:12.633Z,66.60
2022-10-29T16:55:41.967Z,66.70
2022-10-29T16:58:12.685Z,67.00
2022-10-29T17:00:40.975Z,67.00
2022-10-29T17:03:12.903Z,67.20
2022-10-29T17:05:42.950Z,67.20
2022-10-29T17:08:12.191Z,67.40
2022-10-29T17:10:40.482Z,67.10
2022-10-29T17:13:11.318Z,67.20
2022-10-29T17:15:41.013Z,67.40
2022-10-29T17:18:10.907Z,67.60
2022-10-29T17:20:39.193Z,67.90
2022-10-29T17:23:07.642Z,67.60
2022-10-29T17:25:36.692Z,67.60
2022-10-29T17:28:05.038Z,67.40
2022-10-29T17:30:33.247Z,67.90
2022-10-29T17:33:01.648Z,67.50
2022-10-29T17:35:31.675Z,67.00
2022-10-29T17:38:00.682Z,66.90
2022-10-29T17:40:29.215Z,67.20
2022-10-29T17:42:57.984Z,67.50
2022-10-29T17:45:26.635Z,67.80
2022-10-29T17:47:56.751Z,67.80
2022-10-29T17:50:31.825Z,68.00
2022-10-29T17:53:04.124Z,68.20
2022-10-29T17:55:32.494Z,68.30
2022-10-29T17:58:01.093Z,68.60
2022-10-29T18:00:29.654Z,68.90
2022-10-29T18:05:26.383Z,68.90
2022-10-29T18:07:55.161Z,69.00
2022-10-29T18:10:25.654Z,69.40
2022-10-29T18:12:53.895Z,70.50
2022-10-29T18:15:24.499Z,69.80
2022-10-29T18:17:53.663Z,70.10
2022-10-29T18:20:22.163Z,70.40
2022-10-29T18:22:54.748Z,70.70
2022-10-29T18:25:25.773Z,70.70
2022-10-29T18:27:55.831Z,70.60
2022-10-29T18:30:24.080Z,70.50
2022-10-29T18:32:52.412Z,70.50
2022-10-29T18:35:20.665Z,70.30
2022-10-29T18:37:49.269Z,70.00
2022-10-29T18:40:17.662Z,70.20
2022-10-29T18:42:53.523Z,70.40
2022-10-29T18:45:23.677Z,70.00
2022-10-29T18:47:51.915Z,69.50
2022-10-29T18:50:20.397Z,69.30
2022-10-29T18:52:48.590Z,69.00
2022-10-29T18:55:16.894Z,68.50
2022-10-29T18:57:45.044Z,68.30
2022-10-29T19:00:16.707Z,68.10
2022-10-29T19:02:44.967Z,68.00
2022-10-29T19:05:13.174Z,67.90
2022-10-29T19:07:41.543Z,68.00
2022-10-29T19:10:10.701Z,68.00
2022-10-29T19:12:39.074Z,67.90
2022-10-29T19:15:08.406Z,68.00
2022-10-29T19:17:38.008Z,67.60
2022-10-29T19:20:07.054Z,67.80
2022-10-29T19:22:35.524Z,67.90
2022-10-29T19:25:03.826Z,68.10
2022-10-29T19:27:31.985Z,68.20
2022-10-29T19:30:00.790Z,68.30
2022-10-29T19:32:28.964Z,68.70
2022-10-29T19:34:58.454Z,69.20
2022-10-29T19:37:26.617Z,69.10
2022-10-29T19:39:54.910Z,69.10
2022-10-29T19:42:23.287Z,69.10
2022-10-29T19:44:55.323Z,69.20
2022-10-29T19:47:24.615Z,69.20
2022-10-29T19:49:52.766Z,69.30
2022-10-29T19:52:22.535Z,69.60
2022-10-29T19:54:50.727Z,69.80
2022-10-29T19:57:18.876Z,70.70
2022-10-29T19:59:47.051Z,70.00
2022-10-29T20:02:15.581Z,70.50
2022-10-29T20:04:43.784Z,70.80
2022-10-29T20:07:12.035Z,70.30
2022-10-29T20:09:42.029Z,70.30
2022-10-29T20:12:10.203Z,70.90
2022-10-29T20:14:38.378Z,70.30
2022-10-29T20:17:06.585Z,69.80
2022-10-29T20:19:34.785Z,69.60
2022-10-29T20:22:03.044Z,69.60
2022-10-29T20:24:31.181Z,69.50
2022-10-29T20:27:00.945Z,69.80
2022-10-29T20:29:29.182Z,70.10
2022-10-29T20:31:57.594Z,70.40
2022-10-29T20:34:25.682Z,70.90
2022-10-29T20:36:53.924Z,70.90
2022-10-29T20:39:22.190Z,71.20
2022-10-29T20:41:50.665Z,71.10
2022-10-29T20:44:20.225Z,72.30
2022-10-29T20:46:48.362Z,71.90
2022-10-29T20:49:16.509Z,72.20
2022-10-29T20:51:44.646Z,73.00
2022-10-29T20:54:12.863Z,72.10
2022-10-29T20:56:41.300Z,72.40
2022-10-29T20:59:09.650Z,73.40
2022-10-29T21:01:39.244Z,72.60
2022-10-29T21:04:07.583Z,72.80
2022-10-29T21:06:35.848Z,72.80
2022-10-29T21:09:04.039Z,73.00
2022-10-29T21:11:32.268Z,72.80
2022-10-29T21:14:00.653Z,74.20
2022-10-29T21:16:30.408Z,73.50
2022-10-29T21:19:01.500Z,74.70
2022-10-29T21:21:31.058Z,76.10
2022-10-29T21:23:59.376Z,77.30
2022-10-29T21:26:29.240Z,75.90
2022-10-29T21:28:58.430Z,75.90
2022-10-29T21:31:26.918Z,78.00
2022-10-29T21:33:55.850Z,82.20
2022-10-29T21:36:25.966Z,84.80
2022-10-29T21:38:54.714Z,85.80
2022-10-29T21:41:23.009Z,82.80
2022-10-29T21:43:51.384Z,82.70
2022-10-29T21:46:19.876Z,79.60
2022-10-29T21:48:48.219Z,77.70
2022-10-29T21:51:17.499Z,76.60
2022-10-29T21:53:47.551Z,75.00
2022-10-29T21:56:16.942Z,74.20
2022-10-29T21:58:45.992Z,74.00
2022-10-29T22:01:16.112Z,73.80
2022-10-29T22:03:46.926Z,74.10
2022-10-29T22:06:16.840Z,74.60
2022-10-29T22:08:47.798Z,75.50
2022-10-29T22:11:17.003Z,76.80
2022-10-29T22:13:45.104Z,76.60
2022-10-29T22:16:13.278Z,76.00
2022-10-29T22:18:41.998Z,75.40
2022-10-29T22:21:13.403Z,74.50
2022-10-29T22:23:47.294Z,75.30
2022-10-29T22:26:17.237Z,75.10
2022-10-29T22:28:47.132Z,74.10
2022-10-29T22:31:16.685Z,73.50
2022-10-29T22:33:45.806Z,73.10
2022-10-29T22:36:16.364Z,73.30
2022-10-29T22:38:46.163Z,73.60
2022-10-29T22:41:16.486Z,76.40
2022-10-29T22:43:45.670Z,76.60
2022-10-29T22:46:15.644Z,75.30
2022-10-29T22:48:44.474Z,74.10
2022-10-29T22:51:15.290Z,73.70
2022-10-29T22:53:44.282Z,74.20
2022-10-29T22:56:14.889Z,76.70
2022-10-29T22:58:43.222Z,79.40
2022-10-29T23:01:14.105Z,81.40
2022-10-29T23:03:43.576Z,82.40
2022-10-29T23:06:14.027Z,79.80
2022-10-29T23:08:44.273Z,77.70
2022-10-29T23:11:19.776Z,76.90
2022-10-29T23:13:48.713Z,76.30
2022-10-29T23:16:17.259Z,75.10
2022-10-29T23:18:50.295Z,74.30
2022-10-29T23:21:18.972Z,73.20
2022-10-29T23:23:49.682Z,75.00
2022-10-29T23:26:20.202Z,74.10
2022-10-29T23:28:49.053Z,73.80
2022-10-29T23:31:19.430Z,74.40
2022-10-29T23:33:49.438Z,73.60
2022-10-29T23:36:19.005Z,73.70
2022-10-29T23:38:47.706Z,79.00
2022-10-29T23:41:15.962Z,84.30
2022-10-29T23:43:45.605Z,86.90
2022-10-29T23:46:13.835Z,88.30
2022-10-29T23:48:41.995Z,86.90
2022-10-29T23:51:10.191Z,83.20
2022-10-29T23:53:38.660Z,80.30
2022-10-29T23:56:07.408Z,78.20
2022-10-29T23:58:35.624Z,76.80
