createdAt,value
2016-06-01T00:00:41.303Z,0
2016-06-01T00:01:15.885Z,0
2016-06-01T00:02:15.841Z,0
2016-06-01T00:03:18.719Z,0
2016-06-01T00:04:17.330Z,0
2016-06-01T00:05:15.927Z,0
2016-06-01T00:06:28.694Z,0
2016-06-01T00:07:15.651Z,0
2016-06-01T00:08:35.138Z,0
2016-06-01T00:09:16.671Z,0
2016-06-01T00:11:21.631Z,0
2016-06-01T00:11:34.272Z,0
2016-06-01T00:12:34.316Z,0
2016-06-01T00:13:35.799Z,0
2016-06-01T00:14:47.171Z,0
2016-06-01T00:15:34.296Z,0
2016-06-01T00:16:34.494Z,0
2016-06-01T00:17:34.211Z,0
2016-06-01T00:18:34.629Z,0
2016-06-01T00:19:34.563Z,0
2016-06-01T00:20:34.789Z,0
2016-06-01T00:21:35.905Z,0
2016-06-01T00:22:37.770Z,0
2016-06-01T00:23:34.917Z,0
2016-06-01T00:24:40.971Z,0
2016-06-01T00:25:44.052Z,0
2016-06-01T00:26:47.497Z,0
2016-06-01T00:27:54.079Z,0
2016-06-01T00:29:00.521Z,0
2016-06-01T00:29:34.912Z,0
2016-06-01T00:31:50.077Z,0
2016-06-01T00:32:49.955Z,0
2016-06-01T00:34:09.317Z,0
2016-06-01T00:34:50.180Z,0
2016-06-01T00:36:15.526Z,0
2016-06-01T00:36:50.201Z,0
2016-06-01T00:37:50.234Z,0
2016-06-01T00:38:50.362Z,0
2016-06-01T00:39:51.725Z,0
2016-06-01T00:40:50.275Z,0
2016-06-01T00:41:53.480Z,0
2016-06-01T00:43:02.920Z,0
2016-06-01T00:43:50.438Z,0
2016-06-01T00:45:09.566Z,0
2016-06-01T00:45:53.522Z,0
2016-06-01T00:46:53.540Z,0
2016-06-01T00:47:53.558Z,0
2016-06-01T00:48:53.327Z,0
2016-06-01T00:49:55.017Z,0
2016-06-01T00:50:53.332Z,0
2016-06-01T00:51:53.647Z,0
2016-06-01T00:52:53.604Z,0
2016-06-01T00:53:53.559Z,0
2016-06-01T00:54:54.812Z,0
2016-06-01T00:55:53.752Z,0
2016-06-01T00:56:53.629Z,0
2016-06-01T00:57:56.898Z,0
2016-06-01T00:58:54.026Z,0
2016-06-01T00:59:53.840Z,0
2016-06-01T01:00:53.843Z,0
2016-06-01T01:01:56.909Z,0
2016-06-01T01:02:53.912Z,0
2016-06-01T01:04:06.523Z,0
2016-06-01T01:04:53.932Z,0
2016-06-01T01:05:53.966Z,0
2016-06-01T01:07:13.187Z,0
2016-06-01T01:07:56.987Z,0
2016-06-01T01:09:22.959Z,0
2016-06-01T01:09:57.211Z,0
2016-06-01T01:12:09.811Z,0
2016-06-01T01:12:57.141Z,0
2016-06-01T01:13:57.269Z,0
2016-06-01T01:14:57.288Z,0
2016-06-01T01:15:57.322Z,0
2016-06-01T01:16:57.168Z,0
2016-06-01T01:17:57.546Z,0
2016-06-01T01:18:57.235Z,0
2016-06-01T01:19:57.472Z,0
2016-06-01T01:21:16.600Z,0
2016-06-01T01:21:57.525Z,0
2016-06-01T01:22:57.465Z,0
2016-06-01T01:24:10.702Z,0
2016-06-01T01:24:58.940Z,0
2016-06-01T01:25:57.629Z,0
2016-06-01T01:26:57.570Z,0
2016-06-01T01:28:10.307Z,0
2016-06-01T01:28:59.029Z,0
2016-06-01T01:29:57.468Z,0
2016-06-01T01:30:57.705Z,0
2016-06-01T01:31:57.661Z,0
2016-06-01T01:32:59.101Z,0
2016-06-01T01:33:57.698Z,0
2016-06-01T01:35:16.919Z,0
2016-06-01T01:35:59.172Z,0
2016-06-01T01:36:57.628Z,0
2016-06-01T01:37:57.475Z,0
2016-06-01T01:38:57.695Z,0
2016-06-01T01:39:57.917Z,0
2016-06-01T01:40:57.700Z,0
2016-06-01T01:41:57.781Z,0
2016-06-01T01:42:57.784Z,0
2016-06-01T01:44:10.366Z,0
2016-06-01T01:44:57.930Z,0
2016-06-01T01:45:58.027Z,0
2016-06-01T01:46:58.014Z,0
2016-06-01T01:47:57.861Z,0
2016-06-01T01:48:58.019Z,0
2016-06-01T01:50:10.819Z,0
2016-06-01T01:50:58.072Z,0
2016-06-01T01:51:57.965Z,0
2016-06-01T01:53:10.921Z,0
2016-06-01T01:53:59.313Z,0
2016-06-01T01:54:58.066Z,0
2016-06-01T01:55:58.194Z,0
2016-06-01T01:57:10.979Z,0
2016-06-01T01:58:10.981Z,0
2016-06-01T01:59:23.624Z,0
2016-06-01T01:59:58.268Z,0
2016-06-01T02:00:58.301Z,0
2016-06-01T02:01:58.335Z,0
2016-06-01T02:02:58.353Z,0
2016-06-01T02:03:59.998Z,0
2016-06-01T02:04:58.406Z,0
2016-06-01T02:05:59.706Z,0
2016-06-01T02:06:58.443Z,0
2016-06-01T02:07:58.555Z,0
2016-06-01T02:09:12.057Z,0
2016-06-01T02:09:58.529Z,0
2016-06-01T02:10:58.531Z,0
2016-06-01T02:11:58.566Z,0
2016-06-01T02:12:58.569Z,0
2016-06-01T02:13:58.586Z,0
2016-06-01T02:14:58.683Z,0
2016-06-01T02:16:00.077Z,0
2016-06-01T02:17:00.111Z,0
2016-06-01T02:17:58.535Z,0
2016-06-01T02:19:01.991Z,0
2016-06-01T02:20:00.243Z,0
2016-06-01T02:20:58.761Z,0
2016-06-01T02:21:58.624Z,0
2016-06-01T02:23:11.548Z,4
2016-06-01T02:23:58.833Z,4
2016-06-01T02:25:55.806Z,0
2016-06-01T02:26:08.431Z,0
2016-06-01T02:27:08.449Z,4
2016-06-01T02:28:08.468Z,4
2016-06-01T02:29:21.220Z,4
2016-06-01T02:30:08.521Z,4
2016-06-01T02:31:27.883Z,4
2016-06-01T02:32:08.572Z,8
2016-06-01T02:33:08.591Z,8
2016-06-01T02:34:10.062Z,8
2016-06-01T02:35:21.378Z,8
2016-06-01T02:36:08.709Z,12
2016-06-01T02:37:39.976Z,12
2016-06-01T02:38:11.744Z,12
2016-06-01T02:39:40.013Z,16
2016-06-01T02:40:23.969Z,16
2016-06-01T02:41:43.190Z,20
2016-06-01T02:42:36.647Z,20
2016-06-01T02:43:24.040Z,24
2016-06-01T02:44:24.245Z,24
2016-06-01T02:45:27.091Z,32
2016-06-01T02:46:24.110Z,28
2016-06-01T02:47:36.910Z,36
2016-06-01T02:48:36.928Z,40
2016-06-01T02:49:39.791Z,48
2016-06-01T02:50:24.277Z,52
2016-06-01T02:51:24.123Z,60
2016-06-01T02:52:24.329Z,68
2016-06-01T02:53:24.286Z,76
2016-06-01T02:54:27.225Z,88
2016-06-01T02:55:27.182Z,100
2016-06-01T02:56:37.075Z,116
2016-06-01T02:57:24.421Z,124
2016-06-01T02:58:24.360Z,140
2016-06-01T02:59:24.411Z,156
2016-06-01T03:00:37.148Z,184
2016-06-01T03:01:37.010Z,204
2016-06-01T03:02:24.466Z,224
2016-06-01T03:03:50.015Z,248
2016-06-01T03:04:27.376Z,260
2016-06-01T03:05:55.804Z,288
2016-06-01T03:06:24.586Z,296
2016-06-01T03:08:24.670Z,336
2016-06-01T03:09:24.687Z,364
2016-06-01T03:10:26.331Z,388
2016-06-01T03:11:24.505Z,416
2016-06-01T03:12:24.728Z,440
2016-06-01T03:13:26.105Z,476
2016-06-01T03:14:24.733Z,504
2016-06-01T03:15:43.797Z,552
2016-06-01T03:16:26.066Z,572
2016-06-01T03:17:24.803Z,604
2016-06-01T03:18:24.806Z,640
2016-06-01T03:19:24.683Z,676
2016-06-01T03:20:24.702Z,716
2016-06-01T03:21:24.689Z,760
2016-06-01T03:23:28.069Z,844
2016-06-01T03:24:28.228Z,880
2016-06-01T03:25:27.966Z,920
2016-06-01T03:26:47.186Z,968
2016-06-01T03:27:28.143Z,996
2016-06-01T03:28:28.192Z,1040
2016-06-01T03:29:40.913Z,1088
2016-06-01T03:30:40.963Z,1140
2016-06-01T03:32:50.500Z,1244
2016-06-01T03:33:50.487Z,1292
2016-06-01T03:34:50.567Z,1328
2016-06-01T03:35:50.523Z,1372
2016-06-01T03:36:50.573Z,1420
2016-06-01T03:37:50.435Z,1464
2016-06-01T03:38:50.641Z,1512
2016-06-01T03:40:03.348Z,1568
2016-06-01T03:41:03.383Z,1616
2016-06-01T03:41:50.773Z,1656
2016-06-01T03:42:50.698Z,1716
2016-06-01T03:44:09.907Z,1804
2016-06-01T03:44:52.126Z,1848
2016-06-01T03:46:16.568Z,1916
2016-06-01T03:47:03.336Z,2024
2016-06-01T03:47:52.336Z,2124
2016-06-01T03:49:03.389Z,2252
2016-06-01T03:49:50.655Z,2376
2016-06-01T03:50:50.375Z,2496
2016-06-01T03:51:50.848Z,2632
2016-06-01T03:52:50.896Z,2812
2016-06-01T03:53:50.775Z,3060
2016-06-01T03:54:52.466Z,3276
2016-06-01T03:55:52.233Z,3500
2016-06-01T03:56:55.458Z,3712
2016-06-01T03:57:53.882Z,3900
2016-06-01T03:58:51.132Z,4076
2016-06-01T03:59:51.057Z,4268
2016-06-01T04:00:51.090Z,4452
2016-06-01T04:01:51.093Z,4628
2016-06-01T04:02:51.127Z,4812
2016-06-01T04:03:52.552Z,4992
2016-06-01T04:04:51.180Z,5152
2016-06-01T04:05:54.326Z,5300
2016-06-01T04:06:52.669Z,5452
2016-06-01T04:07:51.063Z,5600
2016-06-01T04:08:51.831Z,5744
2016-06-01T04:09:51.318Z,5852
2016-06-01T04:10:52.727Z,6004
2016-06-01T04:12:03.998Z,5940
2016-06-01T04:12:54.360Z,5824
2016-06-01T04:14:17.034Z,5860
2016-06-01T04:14:51.378Z,5940
2016-06-01T04:16:22.696Z,6320
2016-06-01T04:17:06.683Z,6328
2016-06-01T04:18:06.717Z,6304
2016-06-01T04:19:06.750Z,6236
2016-06-01T04:20:06.801Z,6232
2016-06-01T04:21:19.678Z,6228
2016-06-01T04:22:06.759Z,6368
2016-06-01T04:23:06.808Z,6424
2016-06-01T04:24:20.327Z,6360
2016-06-01T04:25:08.266Z,6060
2016-06-01T04:27:10.194Z,5908
2016-06-01T04:27:22.850Z,5848
2016-06-01T04:28:22.869Z,5576
2016-06-01T04:29:30.402Z,5568
2016-06-01T04:30:35.688Z,5432
2016-06-01T04:31:22.798Z,5272
2016-06-01T04:32:23.021Z,5308
2016-06-01T04:33:22.835Z,5324
2016-06-01T04:34:35.760Z,5220
2016-06-01T04:35:35.779Z,5252
2016-06-01T04:36:23.078Z,5336
2016-06-01T04:37:48.862Z,5364
2016-06-01T04:38:30.755Z,5448
2016-06-01T04:39:23.821Z,5688
2016-06-01T04:40:48.823Z,6560
2016-06-01T04:41:35.920Z,6964
2016-06-01T04:42:23.219Z,7008
2016-06-01T04:43:43.893Z,7208
2016-06-01T04:44:27.693Z,7652
2016-06-01T04:45:46.898Z,8264
2016-06-01T04:46:27.683Z,8308
2016-06-01T04:47:27.592Z,8348
2016-06-01T04:48:27.797Z,8716
2016-06-01T04:49:29.082Z,8884
2016-06-01T04:50:40.256Z,9224
2016-06-01T04:51:27.883Z,9288
2016-06-01T04:52:27.731Z,8224
2016-06-01T04:53:29.342Z,7384
2016-06-01T04:54:28.376Z,7260
2016-06-01T04:55:28.051Z,7236
2016-06-01T04:56:40.725Z,7656
2016-06-01T04:57:40.728Z,8788
2016-06-01T04:58:28.012Z,9516
2016-06-01T04:59:59.299Z,8228
2016-06-01T05:00:29.330Z,7476
2016-06-01T05:01:28.114Z,7236
2016-06-01T05:02:27.960Z,7640
2016-06-01T05:03:29.416Z,9480
2016-06-01T05:04:40.966Z,11116
2016-06-01T05:05:28.187Z,11912
2016-06-01T05:06:28.221Z,11848
2016-06-01T05:07:29.333Z,11664
2016-06-01T05:08:28.118Z,8724
2016-06-01T05:09:28.496Z,7656
2016-06-01T05:10:29.591Z,7416
2016-06-01T05:11:28.156Z,7248
2016-06-01T05:12:28.221Z,7192
2016-06-01T05:13:28.256Z,7128
2016-06-01T05:14:28.414Z,7056
2016-06-01T05:15:28.151Z,7080
2016-06-01T05:16:29.857Z,7204
2016-06-01T05:17:29.470Z,7416
2016-06-01T05:18:28.503Z,7820
2016-06-01T05:19:28.569Z,8096
2016-06-01T05:20:28.525Z,8332
2016-06-01T05:21:31.450Z,8576
2016-06-01T05:22:28.592Z,8772
2016-06-01T05:23:34.891Z,8724
2016-06-01T05:24:29.254Z,8508
2016-06-01T05:25:28.366Z,8380
2016-06-01T05:26:28.697Z,8424
2016-06-01T05:27:54.387Z,8652
2016-06-01T05:28:31.780Z,8852
2016-06-01T05:29:57.471Z,9336
2016-06-01T05:30:28.770Z,9424
2016-06-01T05:31:28.819Z,9436
2016-06-01T05:32:41.604Z,9184
2016-06-01T05:33:28.888Z,8960
2016-06-01T05:34:48.124Z,8704
2016-06-01T05:35:28.768Z,8564
2016-06-01T05:36:30.365Z,8452
2016-06-01T05:37:29.055Z,8284
2016-06-01T05:38:41.698Z,8196
2016-06-01T05:39:29.544Z,8292
2016-06-01T05:40:28.890Z,8644
2016-06-01T05:41:29.096Z,9044
2016-06-01T05:42:29.131Z,9268
2016-06-01T05:43:29.179Z,9216
2016-06-01T05:44:41.729Z,9064
2016-06-01T05:45:28.857Z,9068
2016-06-01T05:46:29.188Z,8912
2016-06-01T05:47:30.472Z,8792
2016-06-01T05:48:29.131Z,8788
2016-06-01T05:49:32.290Z,8748
2016-06-01T05:50:36.824Z,8668
2016-06-01T05:51:29.326Z,8696
2016-06-01T05:52:41.970Z,8968
2016-06-01T05:53:29.378Z,9236
2016-06-01T05:54:29.022Z,9572
2016-06-01T05:55:29.416Z,9848
2016-06-01T05:56:42.184Z,10280
2016-06-01T05:57:29.452Z,10584
2016-06-01T05:58:30.892Z,10980
2016-06-01T05:59:29.505Z,11256
2016-06-01T06:00:29.539Z,11208
2016-06-01T06:01:42.385Z,11052
2016-06-01T06:02:29.575Z,11028
2016-06-01T06:03:55.328Z,10960
2016-06-01T06:04:29.440Z,11052
2016-06-01T06:05:29.676Z,11060
2016-06-01T06:06:29.679Z,10812
2016-06-01T06:07:42.432Z,10072
2016-06-01T06:08:29.591Z,9452
2016-06-01T06:09:29.765Z,9052
2016-06-01T06:10:32.502Z,9188
2016-06-01T06:11:42.521Z,9664
2016-06-01T06:12:29.680Z,10100
2016-06-01T06:14:45.654Z,10240
2016-06-01T06:15:46.640Z,10080
2016-06-01T06:16:45.675Z,9776
2016-06-01T06:17:45.553Z,9352
2016-06-01T06:18:58.492Z,8772
2016-06-01T06:19:48.808Z,8288
2016-06-01T06:21:11.469Z,7324
2016-06-01T06:21:45.500Z,6988
2016-06-01T06:23:14.382Z,6444
2016-06-01T06:23:45.882Z,6332
2016-06-01T06:24:46.619Z,6208
2016-06-01T06:25:45.918Z,6036
2016-06-01T06:26:45.920Z,5904
2016-06-01T06:27:45.814Z,5868
2016-06-01T06:28:45.847Z,6048
2016-06-01T06:29:58.586Z,6480
2016-06-01T06:30:58.885Z,6968
2016-06-01T06:31:46.074Z,7312
2016-06-01T06:32:46.140Z,7744
2016-06-01T06:34:48.692Z,8132
2016-06-01T06:35:01.192Z,8116
2016-06-01T06:36:01.164Z,7652
2016-06-01T06:37:01.104Z,6920
2016-06-01T06:38:01.279Z,6240
2016-06-01T06:39:02.737Z,5852
2016-06-01T06:40:01.346Z,5804
2016-06-01T06:41:01.208Z,5836
2016-06-01T06:42:01.415Z,5728
2016-06-01T06:44:04.204Z,5324
2016-06-01T06:45:04.440Z,5116
2016-06-01T06:46:04.271Z,4992
2016-06-01T06:47:05.868Z,4960
2016-06-01T06:48:04.323Z,4976
2016-06-01T06:49:04.498Z,5072
2016-06-01T06:50:04.532Z,5160
2016-06-01T06:51:05.988Z,5168
2016-06-01T06:52:04.631Z,5092
2016-06-01T06:53:04.446Z,5104
2016-06-01T06:54:04.495Z,5164
2016-06-01T06:55:04.639Z,5156
2016-06-01T06:56:04.611Z,5020
2016-06-01T06:57:04.661Z,4856
2016-06-01T06:58:04.773Z,4800
2016-06-01T06:59:06.009Z,5144
2016-06-01T07:00:17.340Z,5676
2016-06-01T07:01:17.530Z,5720
2016-06-01T07:02:30.330Z,5288
2016-06-01T07:03:04.520Z,5120
2016-06-01T07:04:04.852Z,4996
2016-06-01T07:05:07.995Z,5024
2016-06-01T07:06:04.763Z,5148
2016-06-01T07:07:04.968Z,5332
2016-06-01T07:08:04.941Z,5552
2016-06-01T07:09:05.005Z,5836
2016-06-01T07:10:18.086Z,6136
2016-06-01T07:11:17.807Z,6316
2016-06-01T07:12:05.060Z,6500
2016-06-01T07:14:14.549Z,7728
2016-06-01T07:15:14.599Z,8820
2016-06-01T07:16:14.711Z,10032
2016-06-01T07:17:14.793Z,10832
2016-06-01T07:18:14.810Z,11240
2016-06-01T07:19:14.782Z,11688
2016-06-01T07:20:14.848Z,12108
2016-06-01T07:21:14.678Z,13160
2016-06-01T07:22:14.775Z,14428
2016-06-01T07:23:14.605Z,14880
2016-06-01T07:24:14.639Z,14764
2016-06-01T07:25:27.548Z,14236
2016-06-01T07:26:27.879Z,13500
2016-06-01T07:27:34.038Z,13340
2016-06-01T07:28:14.697Z,13348
2016-06-01T07:29:46.356Z,12592
2016-06-01T07:30:15.061Z,12760
2016-06-01T07:31:15.252Z,12788
2016-06-01T07:32:14.989Z,12364
2016-06-01T07:33:15.211Z,12576
2016-06-01T07:34:15.182Z,14024
2016-06-01T07:35:15.216Z,16064
2016-06-01T07:36:15.500Z,16960
2016-06-01T07:38:18.285Z,20512
2016-06-01T07:39:19.007Z,24288
2016-06-01T07:40:18.604Z,26240
2016-06-01T07:41:18.513Z,35488
2016-06-01T07:42:18.391Z,35168
2016-06-01T07:43:18.378Z,37056
2016-06-01T07:44:18.552Z,33600
2016-06-01T07:45:18.601Z,41088
2016-06-01T07:46:18.620Z,32992
2016-06-01T07:47:18.670Z,21760
2016-06-01T07:48:37.766Z,39616
2016-06-01T07:49:31.457Z,21632
2016-06-01T07:50:18.725Z,25984
2016-06-01T07:51:32.165Z,25376
2016-06-01T07:52:18.776Z,20448
2016-06-01T07:53:18.686Z,19712
2016-06-01T07:54:19.907Z,18528
2016-06-01T07:55:31.614Z,18016
2016-06-01T07:56:21.944Z,18656
2016-06-01T07:57:44.619Z,19712
2016-06-01T07:58:18.668Z,21088
2016-06-01T07:59:18.999Z,20128
2016-06-01T08:00:31.753Z,21888
2016-06-01T08:01:18.894Z,27392
2016-06-01T08:02:18.991Z,37952
2016-06-01T08:03:19.103Z,19712
2016-06-01T08:04:18.825Z,22240
2016-06-01T08:05:19.155Z,21504
2016-06-01T08:06:26.939Z,37248
2016-06-01T08:07:19.208Z,20160
2016-06-01T08:08:38.633Z,26880
2016-06-01T08:09:22.338Z,36224
2016-06-01T08:11:29.015Z,30592
2016-06-01T08:12:29.034Z,22944
2016-06-01T08:13:32.130Z,28384
2016-06-01T08:14:28.930Z,30912
2016-06-01T08:15:29.152Z,25024
2016-06-01T08:16:29.170Z,23200
2016-06-01T08:17:29.048Z,23232
2016-06-01T08:18:29.065Z,19936
2016-06-01T08:19:29.256Z,19456
2016-06-01T08:20:29.087Z,18624
2016-06-01T08:21:29.293Z,15012
2016-06-01T08:22:29.343Z,16896
2016-06-01T08:23:29.345Z,16768
2016-06-01T08:24:30.675Z,18752
2016-06-01T08:25:29.085Z,18656
2016-06-01T08:26:32.478Z,19296
2016-06-01T08:27:29.481Z,18528
2016-06-01T08:28:29.498Z,16256
2016-06-01T08:29:30.923Z,14996
2016-06-01T08:30:29.583Z,15128
2016-06-01T08:31:42.148Z,14316
2016-06-01T08:32:29.619Z,14944
2016-06-01T08:34:39.140Z,12668
2016-06-01T08:35:39.299Z,14208
2016-06-01T08:36:39.177Z,16992
2016-06-01T08:37:42.336Z,17376
2016-06-01T08:38:53.432Z,21664
2016-06-01T08:39:39.263Z,22752
2016-06-01T08:40:39.281Z,22752
2016-06-01T08:41:39.362Z,22080
2016-06-01T08:42:47.036Z,21728
2016-06-01T08:43:39.368Z,21888
2016-06-01T08:44:58.574Z,22176
2016-06-01T08:45:39.451Z,21696
2016-06-01T08:46:39.563Z,20928
2016-06-01T08:47:39.488Z,20704
2016-06-01T08:48:39.585Z,20288
2016-06-01T08:49:40.993Z,18848
2016-06-01T08:50:39.636Z,17664
2016-06-01T08:51:58.810Z,18912
2016-06-01T08:52:39.626Z,18752
2016-06-01T08:54:36.679Z,19552
2016-06-01T08:54:50.351Z,18688
2016-06-01T08:55:51.556Z,17280
2016-06-01T08:56:49.809Z,19648
2016-06-01T08:57:55.952Z,20064
2016-06-01T08:58:49.704Z,21856
2016-06-01T08:59:49.910Z,23104
2016-06-01T09:00:50.210Z,23456
2016-06-01T09:01:49.791Z,24160
2016-06-01T09:02:53.059Z,24448
2016-06-01T09:03:49.890Z,24672
2016-06-01T09:05:02.517Z,23616
2016-06-01T09:05:51.208Z,22976
2016-06-01T09:06:50.195Z,22112
2016-06-01T09:07:50.119Z,22560
2016-06-01T09:09:03.091Z,22016
2016-06-01T09:09:51.155Z,21184
2016-06-01T09:10:50.205Z,22432
2016-06-01T09:11:49.943Z,22368
2016-06-01T09:12:50.274Z,21024
2016-06-01T09:13:50.433Z,19488
2016-06-01T09:14:50.326Z,19264
2016-06-01T09:16:03.158Z,16736
2016-06-01T09:16:53.450Z,16928
2016-06-01T09:18:54.097Z,17696
2016-06-01T09:20:13.822Z,17760
2016-06-01T09:20:57.838Z,17312
2016-06-01T09:21:57.662Z,16140
2016-06-01T09:22:59.266Z,15344
2016-06-01T09:23:57.872Z,15460
2016-06-01T09:24:59.726Z,15560
2016-06-01T09:26:10.821Z,16736
2016-06-01T09:26:57.853Z,17376
2016-06-01T09:28:10.739Z,17408
2016-06-01T09:28:59.473Z,17472
2016-06-01T09:29:57.932Z,17376
2016-06-01T09:31:10.847Z,16992
2016-06-01T09:31:58.160Z,17920
2016-06-01T09:32:58.024Z,19840
2016-06-01T09:33:59.638Z,20672
2016-06-01T09:34:58.219Z,21760
2016-06-01T09:35:58.129Z,22816
2016-06-01T09:36:59.710Z,21856
2016-06-01T09:38:11.060Z,20256
2016-06-01T09:38:58.560Z,19744
2016-06-01T09:39:57.969Z,18688
2016-06-01T09:41:01.269Z,17728
2016-06-01T09:41:58.273Z,16832
2016-06-01T09:42:58.510Z,15744
2016-06-01T09:43:58.512Z,14772
2016-06-01T09:44:58.437Z,14316
2016-06-01T09:45:58.612Z,14576
2016-06-01T09:47:01.490Z,15584
2016-06-01T09:47:58.478Z,16192
2016-06-01T09:49:11.264Z,17600
2016-06-01T09:49:58.983Z,19136
2016-06-01T09:50:58.704Z,21024
2016-06-01T09:51:58.739Z,22048
2016-06-01T09:53:11.494Z,22880
2016-06-01T09:54:18.839Z,22976
2016-06-01T09:55:24.687Z,23264
2016-06-01T09:56:30.158Z,22336
2016-06-01T09:56:59.127Z,21760
2016-06-01T09:57:59.036Z,20512
2016-06-01T09:59:00.350Z,20256
2016-06-01T09:59:59.025Z,21280
2016-06-01T10:00:59.106Z,22848
2016-06-01T10:01:59.047Z,23296
2016-06-01T10:02:59.128Z,22912
2016-06-01T10:03:58.755Z,23104
2016-06-01T10:04:59.132Z,23264
2016-06-01T10:05:59.511Z,23680
2016-06-01T10:06:59.107Z,23968
2016-06-01T10:08:11.799Z,22848
2016-06-01T10:10:03.005Z,18400
2016-06-01T10:11:03.368Z,16048
2016-06-01T10:12:03.324Z,14256
2016-06-01T10:13:03.358Z,11752
2016-06-01T10:14:03.204Z,12500
2016-06-01T10:15:03.253Z,12524
2016-06-01T10:16:16.165Z,11556
2016-06-01T10:17:03.665Z,11044
2016-06-01T10:18:22.717Z,10720
2016-06-01T10:19:03.607Z,10632
2016-06-01T10:21:06.129Z,10312
2016-06-01T10:21:18.944Z,10312
2016-06-01T10:22:18.665Z,10516
2016-06-01T10:23:19.200Z,10416
2016-06-01T10:24:20.468Z,10404
2016-06-01T10:25:18.784Z,11036
2016-06-01T10:26:19.208Z,10368
2016-06-01T10:27:31.850Z,10040
2016-06-01T10:28:19.244Z,10252
2016-06-01T10:29:38.387Z,10488
2016-06-01T10:30:19.234Z,10900
2016-06-01T10:31:19.236Z,10136
2016-06-01T10:32:20.677Z,9988
2016-06-01T10:33:32.227Z,10688
2016-06-01T10:34:31.948Z,10900
2016-06-01T10:35:19.341Z,11856
2016-06-01T10:36:19.235Z,11792
2016-06-01T10:37:19.393Z,11576
2016-06-01T10:38:19.287Z,10644
2016-06-01T10:40:45.448Z,11264
2016-06-01T10:41:26.264Z,11284
2016-06-01T10:42:27.704Z,11436
2016-06-01T10:43:26.488Z,11096
2016-06-01T10:44:26.521Z,11448
2016-06-01T10:45:26.524Z,12376
2016-06-01T10:46:26.589Z,12128
2016-06-01T10:47:45.686Z,11472
2016-06-01T10:48:26.626Z,11568
2016-06-01T10:49:57.941Z,12808
2016-06-01T10:50:36.288Z,12756
2016-06-01T10:51:36.322Z,11432
2016-06-01T10:52:49.121Z,10488
2016-06-01T10:53:36.358Z,10240
2016-06-01T10:54:36.423Z,9344
2016-06-01T10:55:38.051Z,9148
2016-06-01T10:56:36.585Z,9012
2016-06-01T10:57:50.447Z,8852
2016-06-01T10:58:36.559Z,8452
2016-06-01T10:59:55.593Z,8380
2016-06-01T11:00:49.159Z,8352
2016-06-01T11:01:36.490Z,8252
2016-06-01T11:02:36.632Z,7932
2016-06-01T11:03:36.666Z,8228
2016-06-01T11:04:49.435Z,8048
2016-06-01T11:05:36.563Z,8352
2016-06-01T11:06:36.736Z,9112
2016-06-01T11:07:49.568Z,10220
2016-06-01T11:08:36.633Z,10944
2016-06-01T11:09:36.808Z,12248
2016-06-01T11:10:36.888Z,12716
2016-06-01T11:11:36.938Z,13520
2016-06-01T11:12:36.893Z,14252
2016-06-01T11:13:56.146Z,15336
2016-06-01T11:14:39.977Z,17440
2016-06-01T11:15:36.699Z,19040
2016-06-01T11:16:49.795Z,19488
2016-06-01T11:17:49.532Z,21184
2016-06-01T11:18:49.863Z,19200
2016-06-01T11:19:36.976Z,19072
2016-06-01T11:20:38.603Z,21376
2016-06-01T11:21:37.231Z,22272
2016-06-01T11:22:56.467Z,22816
2016-06-01T11:23:37.157Z,22048
2016-06-01T11:24:38.176Z,22816
2016-06-01T11:25:38.820Z,21984
2016-06-01T11:26:37.306Z,20832
2016-06-01T11:27:37.340Z,21312
2016-06-01T11:28:37.343Z,22528
2016-06-01T11:29:37.440Z,23456
2016-06-01T11:30:37.395Z,23680
2016-06-01T11:31:37.475Z,23328
2016-06-01T11:32:37.588Z,22912
2016-06-01T11:33:38.934Z,22272
2016-06-01T11:34:50.406Z,20864
2016-06-01T11:35:39.081Z,20288
2016-06-01T11:36:37.568Z,20160
2016-06-01T11:37:37.664Z,20448
2016-06-01T11:38:37.667Z,19936
2016-06-01T11:39:38.061Z,19648
2016-06-01T11:40:41.235Z,18720
2016-06-01T11:41:40.674Z,15852
2016-06-01T11:42:37.818Z,12864
2016-06-01T11:43:37.899Z,9484
2016-06-01T11:44:37.839Z,8148
2016-06-01T11:45:37.764Z,8188
2016-06-01T11:46:37.751Z,7792
2016-06-01T11:47:38.035Z,7612
2016-06-01T11:48:37.991Z,7600
2016-06-01T11:49:37.852Z,7596
2016-06-01T11:50:39.434Z,7604
2016-06-01T11:51:38.093Z,7580
2016-06-01T11:52:38.204Z,7456
2016-06-01T11:53:38.129Z,7620
2016-06-01T11:54:38.303Z,8200
2016-06-01T11:55:38.509Z,8284
2016-06-01T11:56:38.184Z,7652
2016-06-01T11:57:47.390Z,7816
2016-06-01T11:58:39.720Z,7784
2016-06-01T11:59:38.020Z,8280
2016-06-01T12:00:38.351Z,9068
2016-06-01T12:01:57.557Z,10056
2016-06-01T12:02:51.091Z,12700
2016-06-01T12:03:38.640Z,9388
2016-06-01T12:04:57.612Z,7740
2016-06-01T12:05:38.584Z,8028
2016-06-01T12:06:38.585Z,9020
2016-06-01T12:07:38.495Z,7128
2016-06-01T12:08:38.545Z,7244
2016-06-01T12:09:51.547Z,7112
2016-06-01T12:10:38.221Z,7044
2016-06-01T12:12:04.397Z,7080
2016-06-01T12:12:38.664Z,7072
2016-06-01T12:14:09.980Z,7276
2016-06-01T12:14:38.764Z,7592
2016-06-01T12:15:38.751Z,9668
2016-06-01T12:16:38.832Z,8428
2016-06-01T12:17:38.834Z,6536
2016-06-01T12:18:38.868Z,7596
2016-06-01T12:19:51.605Z,9460
2016-06-01T12:20:38.920Z,10552
2016-06-01T12:21:58.157Z,9220
2016-06-01T12:22:51.566Z,9632
2016-06-01T12:23:39.054Z,11336
2016-06-01T12:24:39.634Z,9968
2016-06-01T12:25:40.528Z,10060
2016-06-01T12:26:38.796Z,9500
2016-06-01T12:27:39.158Z,10176
2016-06-01T12:28:39.146Z,10256
2016-06-01T12:29:39.195Z,9532
2016-06-01T12:30:40.619Z,8964
2016-06-01T12:31:39.232Z,9552
2016-06-01T12:32:39.281Z,10728
2016-06-01T12:33:39.299Z,11380
2016-06-01T12:34:39.348Z,10364
2016-06-01T12:35:40.883Z,12032
2016-06-01T12:36:39.463Z,12036
2016-06-01T12:37:39.420Z,11028
2016-06-01T12:38:39.531Z,11636
2016-06-01T12:39:58.675Z,15436
2016-06-01T12:40:40.944Z,14876
2016-06-01T12:41:39.508Z,12748
2016-06-01T12:42:39.527Z,12576
2016-06-01T12:43:52.452Z,12756
2016-06-01T12:44:39.594Z,11004
2016-06-01T12:45:39.752Z,11840
2016-06-01T12:46:58.803Z,12428
2016-06-01T12:47:39.587Z,13172
2016-06-01T12:48:58.949Z,11832
2016-06-01T12:49:39.764Z,10928
2016-06-01T12:50:42.813Z,10204
2016-06-01T12:51:39.816Z,10208
2016-06-01T12:52:46.101Z,10252
2016-06-01T12:53:39.854Z,9168
2016-06-01T12:54:41.434Z,9972
2016-06-01T12:55:52.655Z,8368
2016-06-01T12:56:39.955Z,8780
2016-06-01T12:57:39.973Z,11232
2016-06-01T12:58:39.867Z,12524
2016-06-01T12:59:52.760Z,10128
2016-06-01T13:00:39.934Z,10892
2016-06-01T13:01:39.953Z,13288
2016-06-01T13:02:40.284Z,11628
2016-06-01T13:03:40.270Z,11896
2016-06-01T13:04:52.961Z,15084
2016-06-01T13:05:53.073Z,15488
2016-06-01T13:06:40.247Z,12760
2016-06-01T13:07:40.453Z,13968
2016-06-01T13:08:41.643Z,16064
2016-06-01T13:09:40.646Z,16576
2016-06-01T13:10:40.274Z,14724
2016-06-01T13:11:40.495Z,14684
2016-06-01T13:12:40.450Z,10928
2016-06-01T13:13:40.485Z,11436
2016-06-01T13:14:40.518Z,12032
2016-06-01T13:15:40.521Z,12292
2016-06-01T13:16:53.415Z,9484
2016-06-01T13:17:42.011Z,9680
2016-06-01T13:18:53.202Z,8944
2016-06-01T13:19:53.282Z,7996
2016-06-01T13:20:41.910Z,9072
2016-06-01T13:22:11.975Z,10704
2016-06-01T13:22:40.775Z,9944
2016-06-01T13:23:40.793Z,8120
2016-06-01T13:24:40.624Z,8656
2016-06-01T13:25:53.565Z,9356
2016-06-01T13:26:41.988Z,10552
2016-06-01T13:27:40.928Z,13376
2016-06-01T13:28:40.948Z,10972
2016-06-01T13:29:53.684Z,15072
2016-06-01T13:30:40.812Z,12248
2016-06-01T13:32:06.689Z,11328
2016-06-01T13:32:43.926Z,10480
2016-06-01T13:34:06.726Z,10320
2016-06-01T13:34:40.931Z,10472
2016-06-01T13:35:40.951Z,9140
2016-06-01T13:36:53.828Z,7696
2016-06-01T13:37:41.018Z,8408
2016-06-01T13:38:41.036Z,9156
2016-06-01T13:39:41.289Z,11348
2016-06-01T13:40:40.995Z,12844
2016-06-01T13:41:41.294Z,14128
2016-06-01T13:42:53.953Z,14100
2016-06-01T13:43:42.627Z,13224