createdAt,value
2023-01-12T00:02:22.992Z,98.40
2023-01-12T00:04:51.536Z,97.90
2023-01-12T00:07:20.527Z,98.00
2023-01-12T00:09:50.605Z,97.80
2023-01-12T00:12:19.176Z,98.00
2023-01-12T00:14:47.659Z,98.10
2023-01-12T00:17:19.369Z,99.80
2023-01-12T00:19:47.860Z,98.90
2023-01-12T00:22:19.322Z,98.10
2023-01-12T00:24:50.186Z,98.00
2023-01-12T00:27:20.638Z,98.30
2023-01-12T00:29:49.239Z,97.50
2023-01-12T00:32:19.240Z,97.10
2023-01-12T00:34:47.738Z,97.20
2023-01-12T00:37:16.246Z,97.20
2023-01-12T00:40:00.973Z,97.30
2023-01-12T00:42:49.427Z,97.40
2023-01-12T00:45:24.339Z,97.50
2023-01-12T00:47:53.414Z,98.10
2023-01-12T00:50:22.220Z,97.80
2023-01-12T00:52:50.760Z,97.00
2023-01-12T00:55:19.498Z,96.60
2023-01-12T00:57:49.440Z,96.70
2023-01-12T01:00:18.867Z,97.20
2023-01-12T01:02:47.614Z,97.00
2023-01-12T01:05:17.740Z,97.10
2023-01-12T01:07:47.369Z,96.90
2023-01-12T01:10:16.477Z,96.80
2023-01-12T01:12:45.493Z,97.20
2023-01-12T01:15:15.607Z,98.20
2023-01-12T01:17:44.111Z,97.30
2023-01-12T01:20:13.330Z,96.80
2023-01-12T01:22:41.879Z,96.80
2023-01-12T01:25:11.052Z,97.00
2023-01-12T01:27:39.588Z,98.00
2023-01-12T01:30:09.446Z,97.40
2023-01-12T01:32:39.312Z,97.70
2023-01-12T01:35:08.164Z,97.30
2023-01-12T01:37:36.683Z,96.60
2023-01-12T01:40:05.757Z,96.70
2023-01-12T01:42:34.299Z,96.70
2023-01-12T01:45:04.154Z,97.00
2023-01-12T01:47:39.193Z,97.10
2023-01-12T01:50:14.414Z,97.50
2023-01-12T01:52:44.779Z,97.50
2023-01-12T01:55:15.585Z,97.60
2023-01-12T01:57:46.411Z,99.20
2023-01-12T02:00:15.677Z,98.50
2023-01-12T02:02:48.092Z,98.10
2023-01-12T02:05:20.211Z,97.90
2023-01-12T02:07:49.275Z,97.80
2023-01-12T02:10:18.662Z,97.80
2023-01-12T02:13:05.258Z,98.00
2023-01-12T02:15:58.351Z,98.00
2023-01-12T02:18:32.803Z,98.10
2023-01-12T02:21:12.935Z,99.30
2023-01-12T02:24:11.108Z,98.40
2023-01-12T02:27:09.267Z,98.20
2023-01-12T02:30:16.631Z,98.10
2023-01-12T02:32:50.337Z,98.00
2023-01-12T02:35:26.397Z,98.00
2023-01-12T02:38:01.872Z,97.80
2023-01-12T02:40:36.224Z,97.80
2023-01-12T02:43:06.977Z,97.90
2023-01-12T02:45:45.959Z,97.90
2023-01-12T02:48:20.820Z,97.90
2023-01-12T02:50:53.860Z,98.20
2023-01-12T02:53:25.637Z,99.20
2023-01-12T02:55:54.581Z,98.40
2023-01-12T02:58:24.744Z,98.30
2023-01-12T03:00:55.562Z,98.30
2023-01-12T03:03:26.556Z,98.30
2023-01-12T03:05:57.218Z,98.50
2023-01-12T03:08:28.784Z,98.60
2023-01-12T03:11:13.155Z,98.80
2023-01-12T03:13:44.882Z,98.80
2023-01-12T03:16:14.763Z,99.00
2023-01-12T03:18:49.043Z,99.20
2023-01-12T03:21:21.946Z,99.20
2023-01-12T03:23:56.136Z,99.40
2023-01-12T03:26:27.860Z,99.50
2023-01-12T03:29:11.524Z,99.20
2023-01-12T03:31:40.268Z,99.90
2023-01-12T03:34:10.580Z,99.20
2023-01-12T03:36:47.223Z,98.60
2023-01-12T03:39:21.435Z,98.30
2023-01-12T03:41:56.381Z,98.10
2023-01-12T03:44:29.434Z,98.70
2023-01-12T03:47:01.306Z,98.40
2023-01-12T03:49:35.640Z,98.80
2023-01-12T03:52:06.029Z,98.90
2023-01-12T03:54:35.621Z,98.60
2023-01-12T03:57:05.093Z,98.40
2023-01-12T03:59:34.378Z,98.40
2023-01-12T04:02:02.956Z,98.50
2023-01-12T04:04:32.900Z,98.70
2023-01-12T04:07:01.923Z,99.00
2023-01-12T04:09:30.528Z,99.20
2023-01-12T04:12:11.362Z,99.30
2023-01-12T04:14:40.393Z,99.50
2023-01-12T04:17:10.149Z,99.20
2023-01-12T04:19:40.151Z,99.20
2023-01-12T04:22:26.693Z,99.60
2023-01-12T04:24:55.257Z,99.30
2023-01-12T04:27:23.840Z,99.70
2023-01-12T04:29:52.411Z,99.40
2023-01-12T04:32:21.064Z,99.40
2023-01-12T04:34:50.931Z,99.90
2023-01-12T04:37:19.765Z,99.90
2023-01-12T04:39:48.274Z,99.20
2023-01-12T04:42:34.067Z,98.70
2023-01-12T04:45:02.565Z,98.40
2023-01-12T04:47:31.077Z,98.30
2023-01-12T04:50:00.966Z,98.40
2023-01-12T04:52:29.495Z,98.60
2023-01-12T04:54:58.046Z,98.80
2023-01-12T04:57:26.556Z,99.10
2023-01-12T04:59:55.140Z,99.30
2023-01-12T05:02:23.756Z,99.40
2023-01-12T05:04:52.318Z,99.40
2023-01-12T05:07:22.214Z,99.60
2023-01-12T05:10:08.056Z,99.90
2023-01-12T05:12:36.690Z,99.90
2023-01-12T05:15:05.906Z,99.90
2023-01-12T05:17:34.432Z,99.90
2023-01-12T05:20:02.981Z,99.90
2023-01-12T05:22:34.037Z,99.90
2023-01-12T05:25:02.686Z,99.90
2023-01-12T05:27:31.201Z,99.90
2023-01-12T05:29:59.809Z,99.90
2023-01-12T05:32:28.393Z,99.90
2023-01-12T05:34:57.003Z,99.90
2023-01-12T05:37:25.501Z,99.90
2023-01-12T05:39:55.423Z,99.90
2023-01-12T05:42:41.525Z,99.40
2023-01-12T05:45:11.646Z,99.00
2023-01-12T05:47:40.254Z,99.00
2023-01-12T05:50:09.935Z,99.40
2023-01-12T05:52:38.444Z,99.60
2023-01-12T05:55:09.217Z,99.80
2023-01-12T05:57:37.733Z,99.90
2023-01-12T06:00:07.577Z,99.90
2023-01-12T06:02:36.130Z,99.90
2023-01-12T06:05:08.413Z,99.40
2023-01-12T06:07:36.939Z,99.20
2023-01-12T06:10:06.746Z,98.70
2023-01-12T06:12:54.068Z,98.60
2023-01-12T06:15:22.640Z,98.70
2023-01-12T06:17:51.151Z,99.00
2023-01-12T06:20:19.772Z,99.40
2023-01-12T06:22:48.257Z,99.20
2023-01-12T06:25:16.840Z,98.90
2023-01-12T06:27:46.732Z,97.90
2023-01-12T06:30:15.550Z,97.40
2023-01-12T06:32:44.074Z,97.10
2023-01-12T06:35:19.237Z,96.60
2023-01-12T06:37:48.361Z,96.40
2023-01-12T06:40:17.076Z,96.90
2023-01-12T06:42:47.039Z,97.90
2023-01-12T06:45:15.698Z,98.80
2023-01-12T06:47:47.634Z,99.50
2023-01-12T06:50:16.528Z,99.90
2023-01-12T06:52:45.082Z,99.90
2023-01-12T06:55:13.573Z,99.90
2023-01-12T06:57:42.069Z,99.90
2023-01-12T07:00:13.838Z,99.90
2023-01-12T07:02:43.049Z,99.90
2023-01-12T07:05:11.571Z,99.90
2023-01-12T07:07:40.749Z,99.90
2023-01-12T07:10:10.303Z,99.90
2023-01-12T07:12:39.041Z,99.90
2023-01-12T07:15:08.844Z,99.90
2023-01-12T07:17:38.801Z,99.90
2023-01-12T07:20:08.426Z,99.90
2023-01-12T07:22:36.919Z,99.90
2023-01-12T07:25:05.945Z,99.90
2023-01-12T07:27:34.458Z,99.90
2023-01-12T07:30:02.955Z,99.90
2023-01-12T07:32:31.479Z,99.90
2023-01-12T07:35:01.414Z,99.90
2023-01-12T07:37:29.913Z,99.90
2023-01-12T07:39:59.220Z,99.90
2023-01-12T07:42:27.800Z,99.90
2023-01-12T07:44:56.393Z,99.90
2023-01-12T07:47:25.226Z,99.90
2023-01-12T07:49:53.721Z,99.90
2023-01-12T07:52:23.594Z,99.90
2023-01-12T07:54:52.165Z,99.90
2023-01-12T07:57:20.645Z,99.90
2023-01-12T07:59:49.161Z,99.90
2023-01-12T08:02:18.274Z,99.90
2023-01-12T08:04:47.082Z,99.90
2023-01-12T08:07:16.306Z,99.90
2023-01-12T08:09:46.234Z,99.90
2023-01-12T08:12:14.741Z,99.90
2023-01-12T08:14:43.693Z,99.90
2023-01-12T08:17:14.667Z,99.90
2023-01-12T08:19:45.597Z,99.90
2023-01-12T08:22:17.247Z,99.90
2023-01-12T08:24:51.329Z,99.90
2023-01-12T08:27:22.553Z,99.90
2023-01-12T08:29:54.286Z,99.90
2023-01-12T08:32:23.096Z,99.90
2023-01-12T08:34:53.831Z,99.90
2023-01-12T08:37:24.087Z,99.90
2023-01-12T08:39:54.163Z,99.90
2023-01-12T08:42:26.248Z,99.90
2023-01-12T08:44:55.072Z,99.90
2023-01-12T08:47:27.181Z,99.90
2023-01-12T08:49:55.757Z,99.90
2023-01-12T08:52:25.568Z,99.90
2023-01-12T08:54:55.517Z,99.90
2023-01-12T08:57:24.053Z,99.90
2023-01-12T08:59:52.595Z,99.90
2023-01-12T09:02:21.327Z,99.90
2023-01-12T09:04:49.911Z,99.90
2023-01-12T09:07:19.729Z,99.90
2023-01-12T09:09:48.228Z,99.90
2023-01-12T09:12:18.173Z,99.90
2023-01-12T09:14:46.695Z,99.90
2023-01-12T09:17:15.297Z,99.90
2023-01-12T09:19:48.083Z,99.90
2023-01-12T09:22:16.597Z,99.90
2023-01-12T09:24:45.582Z,99.90
2023-01-12T09:27:14.078Z,99.90
2023-01-12T09:29:44.049Z,99.90
2023-01-12T09:32:12.622Z,99.90
2023-01-12T09:34:41.249Z,99.90
2023-01-12T09:37:09.805Z,99.90
2023-01-12T09:39:38.329Z,99.90
2023-01-12T09:42:24.401Z,99.90
2023-01-12T09:45:11.701Z,99.90
2023-01-12T09:47:44.690Z,99.90
2023-01-12T09:50:14.773Z,99.90
2023-01-12T09:52:46.313Z,99.90
2023-01-12T09:55:18.133Z,99.90
2023-01-12T09:58:01.200Z,99.90
2023-01-12T10:00:32.455Z,99.90
2023-01-12T10:03:08.273Z,99.90
2023-01-12T10:05:41.487Z,99.90
2023-01-12T10:08:17.747Z,99.90
2023-01-12T10:10:57.252Z,99.90
2023-01-12T10:13:29.567Z,99.90
2023-01-12T10:16:04.535Z,99.90
2023-01-12T10:18:38.106Z,99.90
2023-01-12T10:21:10.646Z,99.90
2023-01-12T10:23:39.230Z,99.90
2023-01-12T10:26:17.276Z,99.90
2023-01-12T10:28:47.631Z,99.90
2023-01-12T10:31:21.891Z,99.90
2023-01-12T10:34:07.000Z,99.90
2023-01-12T10:36:36.354Z,99.90
2023-01-12T10:39:06.286Z,99.90
2023-01-12T10:41:35.275Z,99.90
2023-01-12T10:44:17.614Z,99.90
2023-01-12T10:47:09.673Z,99.90
2023-01-12T10:49:38.384Z,99.90
2023-01-12T10:52:11.909Z,99.90
2023-01-12T10:54:41.593Z,99.90
2023-01-12T10:57:18.410Z,99.90
2023-01-12T10:59:54.408Z,99.90
2023-01-12T11:02:24.249Z,99.90
2023-01-12T11:04:54.179Z,99.90
2023-01-12T11:07:25.846Z,99.90
2023-01-12T11:09:55.302Z,99.90
2023-01-12T11:12:29.776Z,99.90
2023-01-12T11:15:02.342Z,99.90
2023-01-12T11:17:57.289Z,99.90
2023-01-12T11:20:30.252Z,99.90
2023-01-12T11:23:02.421Z,99.90
2023-01-12T11:25:33.362Z,99.90
2023-01-12T11:28:06.957Z,99.70
2023-01-12T11:30:40.566Z,99.60
2023-01-12T11:33:13.603Z,99.20
2023-01-12T11:35:46.145Z,98.80
2023-01-12T11:38:17.962Z,98.10
2023-01-12T11:40:47.039Z,98.50
2023-01-12T11:43:42.636Z,97.70
2023-01-12T11:46:18.306Z,97.50
2023-01-12T11:48:52.630Z,96.80
2023-01-12T11:51:21.256Z,95.70
2023-01-12T11:53:49.961Z,94.10
2023-01-12T11:57:02.166Z,91.80
2023-01-12T11:59:34.972Z,92.00
2023-01-12T12:02:14.829Z,93.00
2023-01-12T12:04:56.825Z,92.70
2023-01-12T12:07:34.850Z,87.80
2023-01-12T12:10:16.795Z,89.90
2023-01-12T12:13:10.934Z,90.10
2023-01-12T12:15:44.354Z,90.00
2023-01-12T12:18:20.294Z,88.30
2023-01-12T12:20:57.597Z,88.30
2023-01-12T12:23:32.858Z,90.20
2023-01-12T12:26:09.779Z,90.10
2023-01-12T12:29:07.323Z,90.70
2023-01-12T12:31:49.367Z,90.20
2023-01-12T12:34:51.284Z,90.90
2023-01-12T12:37:24.856Z,91.90
2023-01-12T12:39:57.881Z,91.50
2023-01-12T12:43:04.518Z,91.80
2023-01-12T12:45:40.531Z,92.20
2023-01-12T12:48:14.566Z,92.60
2023-01-12T12:50:49.801Z,92.40
2023-01-12T12:53:24.980Z,92.00
2023-01-12T12:55:54.963Z,91.80
2023-01-12T12:58:41.160Z,91.80
2023-01-12T13:01:39.617Z,92.20
2023-01-12T13:04:10.656Z,92.80
2023-01-12T13:06:45.542Z,92.20
2023-01-12T13:09:37.242Z,92.30
2023-01-12T13:12:33.686Z,96.90
2023-01-12T13:15:25.139Z,94.40
2023-01-12T13:17:55.447Z,93.60
2023-01-12T13:20:52.605Z,93.30
2023-01-12T13:23:44.955Z,93.20
2023-01-12T13:26:47.069Z,93.40
2023-01-12T13:29:44.455Z,93.20
2023-01-12T13:32:33.741Z,93.40
2023-01-12T13:35:02.262Z,93.60
2023-01-12T13:37:45.709Z,93.70
2023-01-12T13:40:19.981Z,93.60
2023-01-12T13:43:06.648Z,94.00
2023-01-12T13:45:35.419Z,94.30
2023-01-12T13:48:06.880Z,94.50
2023-01-12T13:50:37.001Z,94.70
2023-01-12T13:53:06.279Z,94.90
2023-01-12T13:55:37.145Z,95.30
2023-01-12T13:58:14.962Z,95.40
2023-01-12T14:00:43.833Z,95.70
2023-01-12T14:03:21.577Z,95.90
2023-01-12T14:05:58.419Z,96.10
2023-01-12T14:08:52.431Z,96.30
2023-01-12T14:12:05.957Z,96.60
2023-01-12T14:15:02.121Z,96.70
2023-01-12T14:17:48.864Z,96.60
2023-01-12T14:20:19.238Z,96.80
2023-01-12T14:22:47.790Z,97.00
2023-01-12T14:25:19.336Z,97.10
2023-01-12T14:27:53.858Z,97.30
2023-01-12T14:30:26.189Z,97.50
2023-01-12T14:32:55.458Z,97.70
2023-01-12T14:35:26.199Z,97.90
2023-01-12T14:37:57.394Z,98.10
2023-01-12T14:40:30.555Z,98.20
2023-01-12T14:43:16.716Z,98.50
2023-01-12T14:46:13.612Z,98.70
2023-01-12T14:48:44.042Z,98.80
2023-01-12T14:51:19.634Z,99.00
2023-01-12T14:53:49.181Z,99.20
2023-01-12T14:56:19.651Z,99.30
2023-01-12T14:58:49.353Z,99.40
2023-01-12T15:01:32.619Z,99.50
2023-01-12T15:04:01.455Z,99.50
2023-01-12T15:06:30.167Z,99.40
2023-01-12T15:09:01.510Z,99.50
2023-01-12T15:11:35.898Z,99.50
2023-01-12T15:14:06.130Z,99.60
2023-01-12T15:16:54.341Z,99.60
2023-01-12T15:19:42.096Z,99.70
2023-01-12T15:22:29.096Z,99.70
2023-01-12T15:25:15.115Z,99.80
2023-01-12T15:27:43.717Z,99.90
2023-01-12T15:30:13.174Z,99.90
2023-01-12T15:32:48.490Z,99.90
2023-01-12T15:35:21.206Z,99.90
2023-01-12T15:37:49.839Z,99.90
2023-01-12T15:40:19.485Z,99.90
2023-01-12T15:42:53.042Z,99.90
2023-01-12T15:45:30.899Z,99.90
2023-01-12T15:48:01.204Z,99.90
2023-01-12T15:50:30.447Z,99.90
2023-01-12T15:53:00.985Z,99.90
2023-01-12T15:55:31.360Z,99.90
2023-01-12T15:57:59.990Z,99.90
2023-01-12T16:00:28.594Z,99.90
2023-01-12T16:02:57.734Z,99.90
2023-01-12T16:05:27.793Z,99.90
2023-01-12T16:07:56.399Z,99.90
2023-01-12T16:10:25.336Z,99.90
2023-01-12T16:12:54.456Z,99.90
2023-01-12T16:15:25.423Z,99.90
2023-01-12T16:17:53.967Z,99.90
2023-01-12T16:20:22.720Z,99.90
2023-01-12T16:22:52.783Z,99.90
2023-01-12T16:25:21.373Z,99.90
2023-01-12T16:27:49.879Z,99.90
2023-01-12T16:30:18.444Z,99.90
2023-01-12T16:32:47.370Z,99.90
2023-01-12T16:35:16.530Z,99.90
2023-01-12T16:37:45.567Z,99.90
2023-01-12T16:40:15.955Z,99.90
2023-01-12T16:42:44.513Z,99.90
2023-01-12T16:45:13.757Z,99.90
2023-01-12T16:47:42.319Z,99.90
2023-01-12T16:50:11.326Z,99.90
2023-01-12T16:52:39.828Z,99.90
2023-01-12T16:55:08.897Z,99.90
2023-01-12T16:57:39.788Z,99.90
2023-01-12T17:00:09.592Z,99.90
2023-01-12T17:02:38.277Z,99.90
2023-01-12T17:05:10.137Z,99.90
2023-01-12T17:07:38.760Z,99.90
2023-01-12T17:10:08.393Z,99.90
2023-01-12T17:12:38.440Z,99.90
2023-01-12T17:15:22.851Z,99.90
2023-01-12T17:17:51.926Z,99.90
2023-01-12T17:20:20.781Z,99.90
2023-01-12T17:22:49.583Z,99.90
2023-01-12T17:25:18.794Z,99.90
2023-01-12T17:27:48.706Z,99.90
2023-01-12T17:30:17.957Z,99.90
2023-01-12T17:32:46.959Z,99.90
2023-01-12T17:35:15.847Z,99.90
2023-01-12T17:37:44.381Z,99.90
2023-01-12T17:40:13.618Z,99.90
2023-01-12T17:42:59.524Z,99.90
2023-01-12T17:45:29.709Z,99.90
2023-01-12T17:47:58.493Z,99.90
2023-01-12T17:50:27.248Z,99.90
2023-01-12T17:52:55.774Z,99.90
2023-01-12T17:55:24.301Z,99.90
2023-01-12T17:57:52.851Z,99.90
2023-01-12T18:00:22.237Z,99.90
2023-01-12T18:02:52.941Z,99.90
2023-01-12T18:05:21.568Z,99.90
2023-01-12T18:07:50.273Z,99.90
2023-01-12T18:10:19.298Z,99.90
2023-01-12T18:12:47.983Z,99.90
2023-01-12T18:15:16.684Z,99.90
2023-01-12T18:17:45.262Z,99.90
2023-01-12T18:20:15.561Z,99.90
2023-01-12T18:22:44.211Z,99.90
2023-01-12T18:25:12.826Z,99.90
2023-01-12T18:27:41.458Z,99.90
2023-01-12T18:30:11.114Z,99.90
2023-01-12T18:32:39.739Z,99.90
2023-01-12T18:35:08.730Z,99.90
2023-01-12T18:37:38.619Z,99.90
2023-01-12T18:40:08.853Z,99.90
2023-01-12T18:42:51.574Z,99.90
2023-01-12T18:45:20.827Z,99.90
2023-01-12T18:48:06.507Z,99.90
2023-01-12T18:50:52.596Z,99.90
2023-01-12T18:53:29.320Z,99.90
2023-01-12T18:55:58.653Z,99.90
2023-01-12T18:58:28.651Z,99.90
2023-01-12T19:00:59.657Z,99.90
2023-01-12T19:03:28.685Z,99.90
2023-01-12T19:06:01.145Z,99.90
2023-01-12T19:08:51.746Z,99.90
2023-01-12T19:11:20.399Z,99.90
2023-01-12T19:14:06.120Z,99.90
2023-01-12T19:17:06.583Z,99.90
2023-01-12T19:19:35.568Z,99.90
2023-01-12T19:22:22.555Z,99.90
2023-01-12T19:25:09.903Z,99.90
2023-01-12T19:27:55.916Z,99.90
2023-01-12T19:30:24.468Z,99.90
2023-01-12T19:32:54.223Z,99.90
2023-01-12T19:35:22.758Z,99.90
2023-01-12T19:37:51.951Z,99.90
2023-01-12T19:40:27.487Z,99.90
2023-01-12T19:43:18.968Z,99.90
2023-01-12T19:45:48.994Z,99.90
2023-01-12T19:48:19.669Z,99.90
2023-01-12T19:50:48.795Z,99.90
2023-01-12T19:53:20.449Z,99.90
2023-01-12T19:55:51.232Z,99.90
2023-01-12T19:58:22.036Z,99.90
2023-01-12T20:00:51.502Z,99.90
2023-01-12T20:03:21.526Z,99.90
2023-01-12T20:05:51.805Z,99.90
2023-01-12T20:08:21.223Z,99.90
2023-01-12T20:10:56.027Z,99.90
2023-01-12T20:13:24.761Z,99.90
2023-01-12T20:15:54.264Z,99.90
2023-01-12T20:18:22.837Z,99.90
2023-01-12T20:20:53.197Z,99.90
2023-01-12T20:23:22.076Z,99.90
2023-01-12T20:25:50.685Z,99.90
2023-01-12T20:28:20.562Z,99.90
2023-01-12T20:30:49.110Z,99.90
2023-01-12T20:33:17.640Z,99.90
2023-01-12T20:35:47.860Z,99.90
2023-01-12T20:38:17.095Z,99.90
2023-01-12T20:40:46.417Z,99.90
2023-01-12T20:43:15.090Z,99.90
2023-01-12T20:45:45.040Z,99.90
2023-01-12T20:48:14.912Z,99.90
2023-01-12T20:50:44.364Z,99.90
2023-01-12T20:53:13.683Z,99.90
2023-01-12T20:55:46.445Z,99.90
2023-01-12T20:58:15.539Z,99.90
2023-01-12T21:00:45.751Z,99.90
2023-01-12T21:03:14.373Z,99.90
2023-01-12T21:05:43.625Z,99.90
2023-01-12T21:08:12.419Z,99.90
2023-01-12T21:10:41.667Z,99.90
2023-01-12T21:13:10.183Z,99.90
2023-01-12T21:15:38.749Z,99.90
2023-01-12T21:18:08.685Z,99.90
2023-01-12T21:20:37.201Z,99.90
2023-01-12T21:23:05.805Z,99.90
2023-01-12T21:25:34.506Z,99.90
2023-01-12T21:28:04.023Z,99.90
2023-01-12T21:30:32.941Z,99.90
2023-01-12T21:33:01.451Z,99.90
2023-01-12T21:35:31.376Z,99.90
2023-01-12T21:37:59.979Z,99.90
2023-01-12T21:40:28.930Z,99.90
2023-01-12T21:43:09.671Z,99.90
2023-01-12T21:45:39.355Z,99.90
2023-01-12T21:48:08.857Z,99.90
2023-01-12T21:50:38.848Z,99.90
2023-01-12T21:53:08.357Z,99.90
2023-01-12T21:55:36.984Z,99.90
2023-01-12T21:58:05.528Z,99.90
2023-01-12T22:00:34.315Z,99.90
2023-01-12T22:03:02.897Z,99.90
2023-01-12T22:05:31.488Z,99.90
2023-01-12T22:08:01.807Z,99.90
2023-01-12T22:10:31.785Z,99.90
2023-01-12T22:13:02.994Z,99.90
2023-01-12T22:15:31.761Z,99.90
2023-01-12T22:18:00.702Z,99.90
2023-01-12T22:20:29.457Z,99.90
2023-01-12T22:22:58.108Z,99.90
2023-01-12T22:25:28.189Z,99.90
2023-01-12T22:27:58.284Z,99.90
2023-01-12T22:30:27.937Z,99.90
2023-01-12T22:32:57.117Z,99.90
2023-01-12T22:35:26.148Z,99.90
2023-01-12T22:37:55.784Z,99.90
2023-01-12T22:40:24.406Z,99.90
2023-01-12T22:43:11.573Z,99.90
2023-01-12T22:45:40.557Z,99.90
2023-01-12T22:48:09.188Z,99.70
2023-01-12T22:50:38.072Z,99.90
2023-01-12T22:53:06.622Z,99.90
2023-01-12T22:55:35.187Z,99.80
2023-01-12T22:58:05.216Z,99.90
2023-01-12T23:00:33.860Z,99.70
2023-01-12T23:03:02.952Z,99.60
2023-01-12T23:05:35.818Z,99.90
2023-01-12T23:08:05.959Z,99.70
2023-01-12T23:10:34.951Z,99.60
2023-01-12T23:13:15.762Z,99.70
2023-01-12T23:15:46.968Z,99.90
2023-01-12T23:18:16.619Z,99.90
2023-01-12T23:20:45.116Z,99.90
2023-01-12T23:23:14.227Z,99.90
2023-01-12T23:25:44.553Z,99.90
2023-01-12T23:28:15.423Z,99.90
2023-01-12T23:30:44.193Z,99.90
2023-01-12T23:33:12.936Z,99.90
2023-01-12T23:35:42.797Z,99.90
2023-01-12T23:38:16.246Z,99.90
2023-01-12T23:40:44.869Z,99.90
2023-01-12T23:43:14.791Z,99.90
2023-01-12T23:45:43.285Z,99.90
2023-01-12T23:48:11.794Z,99.90
2023-01-12T23:50:40.374Z,99.90
2023-01-12T23:53:08.993Z,99.90
2023-01-12T23:55:40.186Z,99.90
2023-01-12T23:58:08.716Z,99.90
