createdAt,value
2018-01-03T00:02:08.322Z,6.43
2018-01-03T00:04:36.734Z,6.15
2018-01-03T00:07:05.445Z,5.94
2018-01-03T00:09:34.630Z,6.18
2018-01-03T00:12:03.809Z,6.36
2018-01-03T00:14:32.537Z,6.48
2018-01-03T00:17:00.949Z,6.48
2018-01-03T00:19:29.361Z,6.43
2018-01-03T00:21:58.582Z,6.38
2018-01-03T00:24:27.757Z,6.45
2018-01-03T00:26:56.174Z,6.22
2018-01-03T00:29:24.853Z,6.17
2018-01-03T00:31:53.273Z,6.32
2018-01-03T00:34:21.689Z,6.26
2018-01-03T00:36:50.934Z,6.39
2018-01-03T00:39:19.358Z,6.55
2018-01-03T00:41:47.790Z,6.59
2018-01-03T00:44:16.237Z,6.58
2018-01-03T00:46:45.422Z,6.55
2018-01-03T00:49:14.614Z,6.65
2018-01-03T00:51:43.439Z,6.67
2018-01-03T00:54:11.853Z,6.95
2018-01-03T00:56:40.266Z,7.10
2018-01-03T00:59:09.801Z,7.20
2018-01-03T01:01:38.237Z,7.45
2018-01-03T01:04:06.661Z,7.28
2018-01-03T01:06:35.125Z,7.51
2018-01-03T01:09:04.414Z,7.37
2018-01-03T01:11:33.598Z,7.21
2018-01-03T01:14:02.078Z,7.21
2018-01-03T01:16:30.493Z,7.02
2018-01-03T01:18:59.673Z,7.21
2018-01-03T01:21:29.093Z,7.13
2018-01-03T01:23:58.270Z,7.20
2018-01-03T01:26:27.457Z,7.20
2018-01-03T01:28:55.941Z,7.26
2018-01-03T01:31:25.865Z,7.37
2018-01-03T01:33:55.049Z,7.38
2018-01-03T01:36:23.775Z,7.46
2018-01-03T01:38:52.189Z,7.53
2018-01-03T01:41:20.601Z,7.58
2018-01-03T01:43:50.709Z,7.66
2018-01-03T01:46:19.123Z,7.68
2018-01-03T01:49:06.069Z,7.55
2018-01-03T01:51:34.494Z,7.69
2018-01-03T01:54:02.909Z,7.64
2018-01-03T01:56:31.586Z,7.76
2018-01-03T01:59:00.765Z,7.68
2018-01-03T02:01:29.942Z,7.25
2018-01-03T02:03:58.565Z,7.38
2018-01-03T02:06:27.757Z,7.56
2018-01-03T02:08:56.173Z,7.62
2018-01-03T02:11:24.781Z,7.80
2018-01-03T02:13:53.190Z,7.84
2018-01-03T02:16:22.370Z,7.98
2018-01-03T02:18:50.989Z,7.99
2018-01-03T02:21:19.402Z,7.94
2018-01-03T02:23:47.813Z,8.10
2018-01-03T02:26:16.545Z,8.34
2018-01-03T02:28:44.957Z,8.37
2018-01-03T02:31:13.414Z,8.46
2018-01-03T02:33:41.866Z,8.23
2018-01-03T02:36:11.062Z,8.29
2018-01-03T02:38:40.242Z,8.38
2018-01-03T02:41:09.773Z,8.38
2018-01-03T02:43:38.949Z,8.58
2018-01-03T02:46:08.126Z,8.71
2018-01-03T02:48:36.749Z,8.81
2018-01-03T02:51:05.926Z,8.78
2018-01-03T02:53:35.105Z,8.84
2018-01-03T02:56:03.567Z,8.93
2018-01-03T02:58:31.977Z,8.97
2018-01-03T03:01:01.149Z,9.04
2018-01-03T03:03:29.589Z,9.15
2018-01-03T03:05:57.997Z,9.32
2018-01-03T03:08:26.405Z,9.32
2018-01-03T03:10:55.029Z,9.36
2018-01-03T03:13:23.441Z,9.49
2018-01-03T03:15:51.849Z,9.56
2018-01-03T03:18:20.477Z,9.56
2018-01-03T03:20:48.886Z,9.54
2018-01-03T03:23:18.065Z,9.39
2018-01-03T03:25:46.693Z,9.34
2018-01-03T03:28:15.101Z,9.31
2018-01-03T03:30:45.269Z,9.33
2018-01-03T03:33:14.517Z,9.36
2018-01-03T03:35:42.929Z,9.33
2018-01-03T03:38:11.344Z,9.39
2018-01-03T03:40:39.794Z,9.54
2018-01-03T03:43:08.197Z,9.31
2018-01-03T03:45:37.372Z,8.72
2018-01-03T03:48:05.821Z,8.14
2018-01-03T03:50:34.233Z,8.01
2018-01-03T03:53:04.157Z,7.81
2018-01-03T03:55:33.397Z,7.90
2018-01-03T03:58:01.810Z,7.76
2018-01-03T04:00:30.221Z,7.62
2018-01-03T04:02:59.437Z,7.75
2018-01-03T04:05:27.855Z,7.74
2018-01-03T04:07:56.269Z,7.65
2018-01-03T04:10:25.662Z,7.53
2018-01-03T04:12:54.105Z,7.41
2018-01-03T04:15:22.526Z,7.20
2018-01-03T04:17:50.977Z,6.67
2018-01-03T04:20:19.394Z,6.34
2018-01-03T04:22:48.570Z,6.23
2018-01-03T04:25:17.129Z,6.16
2018-01-03T04:27:45.540Z,6.34
2018-01-03T04:30:13.957Z,6.27
2018-01-03T04:32:42.537Z,6.35
2018-01-03T04:35:10.973Z,6.43
2018-01-03T04:37:40.897Z,6.41
2018-01-03T04:40:09.350Z,6.53
2018-01-03T04:42:37.765Z,6.69
2018-01-03T04:45:06.953Z,6.59
2018-01-03T04:47:35.573Z,6.66
2018-01-03T04:50:04.013Z,6.50
2018-01-03T04:52:33.194Z,6.51
2018-01-03T04:55:01.837Z,6.46
2018-01-03T04:57:30.254Z,6.24
2018-01-03T04:59:58.669Z,6.34
2018-01-03T05:02:28.097Z,6.33
2018-01-03T05:04:56.514Z,6.08
2018-01-03T05:07:24.926Z,6.05
2018-01-03T05:09:53.542Z,6.04
2018-01-03T05:12:21.963Z,6.00
2018-01-03T05:14:50.385Z,6.15
2018-01-03T05:17:19.760Z,6.27
2018-01-03T05:19:48.177Z,6.33
2018-01-03T05:22:16.597Z,6.22
2018-01-03T05:24:45.457Z,6.30
2018-01-03T05:27:13.870Z,6.29
2018-01-03T05:29:42.282Z,6.52
2018-01-03T05:32:11.713Z,6.94
2018-01-03T05:34:40.153Z,7.00
2018-01-03T05:37:08.581Z,6.69
2018-01-03T05:39:37.265Z,6.64
2018-01-03T05:42:05.678Z,6.64
2018-01-03T05:44:34.089Z,6.62
2018-01-03T05:47:04.202Z,6.78
2018-01-03T05:49:32.615Z,6.84
2018-01-03T05:52:01.034Z,6.85
2018-01-03T05:54:29.593Z,6.98
2018-01-03T05:56:58.006Z,7.01
2018-01-03T05:59:26.418Z,7.01
2018-01-03T06:01:55.842Z,7.00
2018-01-03T06:04:24.265Z,6.91
2018-01-03T06:06:52.673Z,7.07
2018-01-03T06:09:21.121Z,6.92
2018-01-03T06:11:49.533Z,6.88
2018-01-03T06:14:18.719Z,7.19
2018-01-03T06:16:47.938Z,7.08
2018-01-03T06:19:17.118Z,7.06
2018-01-03T06:21:45.533Z,7.05
2018-01-03T06:24:14.014Z,7.04
2018-01-03T06:26:42.438Z,7.08
2018-01-03T06:29:10.855Z,7.10
2018-01-03T06:31:40.084Z,7.08
2018-01-03T06:34:08.580Z,6.83
2018-01-03T06:36:37.006Z,6.94
2018-01-03T06:39:05.721Z,6.86
2018-01-03T06:41:34.141Z,6.93
2018-01-03T06:44:02.553Z,7.04
2018-01-03T06:46:31.782Z,7.22
2018-01-03T06:49:00.198Z,7.49
2018-01-03T06:51:28.607Z,7.64
2018-01-03T06:53:57.977Z,7.86
2018-01-03T06:56:26.386Z,8.33
2018-01-03T06:58:54.801Z,8.73
2018-01-03T07:01:23.477Z,8.68
2018-01-03T07:03:52.678Z,8.86
2018-01-03T07:06:21.097Z,9.30
2018-01-03T07:08:49.959Z,9.48
2018-01-03T07:11:18.369Z,9.48
2018-01-03T07:13:46.786Z,9.67
2018-01-03T07:16:16.209Z,9.70
2018-01-03T07:18:44.625Z,9.50
2018-01-03T07:21:13.040Z,9.56
2018-01-03T07:23:41.489Z,9.74
2018-01-03T07:26:09.901Z,9.94
2018-01-03T07:28:39.085Z,10.27
2018-01-03T07:31:07.542Z,10.15
2018-01-03T07:33:35.958Z,10.54
2018-01-03T07:36:05.149Z,10.55
2018-01-03T07:38:33.765Z,10.88
2018-01-03T07:41:02.939Z,11.31
2018-01-03T07:43:32.131Z,11.13
2018-01-03T07:46:00.586Z,11.40
2018-01-03T07:48:29.001Z,11.29
2018-01-03T07:50:58.189Z,11.31
2018-01-03T07:53:27.625Z,11.77
2018-01-03T07:55:56.046Z,12.00
2018-01-03T07:58:24.465Z,11.61
2018-01-03T08:00:53.889Z,11.81
2018-01-03T08:03:22.301Z,12.13
2018-01-03T08:05:50.722Z,12.27
2018-01-03T08:08:20.254Z,13.09
2018-01-03T08:10:48.694Z,13.36
2018-01-03T08:13:17.125Z,12.81
2018-01-03T08:15:45.590Z,12.60
2018-01-03T08:18:14.774Z,12.81
2018-01-03T08:20:43.965Z,13.09
2018-01-03T08:23:13.397Z,13.41
2018-01-03T08:25:41.813Z,13.72
2018-01-03T08:28:10.225Z,13.86
2018-01-03T08:30:39.449Z,13.96
2018-01-03T08:33:07.865Z,13.90
2018-01-03T08:35:36.274Z,13.59
2018-01-03T08:38:05.717Z,13.75
2018-01-03T08:40:34.126Z,13.37
2018-01-03T08:43:02.546Z,13.19
2018-01-03T08:45:32.113Z,13.43
2018-01-03T08:48:00.530Z,13.46
2018-01-03T08:50:29.725Z,13.58
2018-01-03T08:52:58.197Z,13.72
2018-01-03T08:55:26.609Z,13.61
2018-01-03T08:57:55.030Z,13.88
2018-01-03T09:00:23.889Z,13.36
2018-01-03T09:02:52.302Z,13.32
2018-01-03T09:05:20.709Z,13.69
2018-01-03T09:07:49.169Z,13.34
2018-01-03T09:10:17.584Z,13.45
2018-01-03T09:12:46.761Z,13.40
2018-01-03T09:15:15.226Z,13.14
2018-01-03T09:17:43.638Z,13.25
2018-01-03T09:20:12.817Z,13.31
2018-01-03T09:22:41.446Z,13.50
2018-01-03T09:25:09.857Z,14.14
2018-01-03T09:27:38.270Z,14.33
2018-01-03T09:30:07.506Z,14.30
2018-01-03T09:32:35.996Z,13.90
2018-01-03T09:35:04.410Z,14.00
2018-01-03T09:37:32.886Z,14.53
2018-01-03T09:40:02.322Z,14.55
2018-01-03T09:42:31.505Z,14.44
2018-01-03T09:44:59.973Z,14.56
2018-01-03T09:47:28.390Z,14.85
2018-01-03T09:49:57.573Z,14.91
2018-01-03T09:52:27.783Z,14.67
2018-01-03T09:54:56.197Z,14.63
2018-01-03T09:57:24.622Z,14.53
2018-01-03T09:59:53.117Z,14.52
2018-01-03T10:02:21.553Z,14.73
2018-01-03T10:04:49.965Z,14.58
2018-01-03T10:07:18.450Z,14.71
2018-01-03T10:09:46.870Z,14.78
2018-01-03T10:12:16.066Z,15.01
2018-01-03T10:14:45.482Z,14.86
2018-01-03T10:17:13.894Z,15.44
2018-01-03T10:19:42.309Z,14.96
2018-01-03T10:22:10.930Z,14.74
2018-01-03T10:24:40.144Z,14.33
2018-01-03T10:27:08.562Z,14.77
2018-01-03T10:29:37.121Z,14.69
2018-01-03T10:32:05.543Z,15.24
2018-01-03T10:34:34.729Z,14.56
2018-01-03T10:37:03.221Z,15.45
2018-01-03T10:39:32.430Z,15.37
2018-01-03T10:42:01.618Z,15.30
2018-01-03T10:44:30.882Z,15.21
2018-01-03T10:46:59.297Z,15.38
2018-01-03T10:49:28.486Z,15.31
2018-01-03T10:51:56.958Z,15.36
2018-01-03T10:54:25.369Z,15.03
2018-01-03T10:56:53.789Z,15.04
2018-01-03T10:59:22.441Z,14.89
2018-01-03T11:01:50.851Z,15.04
2018-01-03T11:04:19.328Z,15.37
2018-01-03T11:06:48.514Z,15.40
2018-01-03T11:09:16.930Z,15.38
2018-01-03T11:11:45.341Z,15.46
2018-01-03T11:14:14.765Z,15.77
2018-01-03T11:16:43.190Z,15.54
2018-01-03T11:19:11.606Z,15.22
2018-01-03T11:21:41.230Z,14.98
2018-01-03T11:24:09.646Z,15.06
2018-01-03T11:26:38.069Z,15.01
2018-01-03T11:29:07.290Z,15.30
2018-01-03T11:31:35.703Z,15.12
2018-01-03T11:34:04.122Z,15.32
2018-01-03T11:36:33.554Z,15.42
2018-01-03T11:39:01.970Z,15.38
2018-01-03T11:41:30.386Z,15.18
2018-01-03T11:43:59.806Z,15.10
2018-01-03T11:46:28.986Z,15.23
2018-01-03T11:48:58.170Z,15.49
2018-01-03T11:51:26.894Z,15.41
2018-01-03T11:53:55.314Z,14.76
2018-01-03T11:56:23.729Z,14.84
2018-01-03T11:58:52.977Z,14.64
2018-01-03T12:01:21.397Z,15.14
2018-01-03T12:03:51.330Z,14.81
2018-01-03T12:06:20.856Z,15.25
2018-01-03T12:08:49.273Z,15.67
2018-01-03T12:11:17.698Z,15.22
2018-01-03T12:13:47.009Z,15.81
2018-01-03T12:16:15.693Z,15.18
2018-01-03T12:18:44.110Z,14.84
2018-01-03T12:21:12.757Z,15.29
2018-01-03T12:23:41.176Z,14.83
2018-01-03T12:26:09.640Z,14.92
2018-01-03T12:28:38.081Z,14.95
2018-01-03T12:31:07.262Z,15.09
2018-01-03T12:33:35.677Z,15.33
2018-01-03T12:36:04.206Z,16.09
2018-01-03T12:38:32.626Z,15.50
2018-01-03T12:41:01.812Z,15.72
2018-01-03T12:43:31.325Z,15.69
2018-01-03T12:46:00.506Z,15.22
2018-01-03T12:48:29.689Z,15.20
2018-01-03T12:50:58.522Z,14.95
2018-01-03T12:53:26.934Z,14.62
2018-01-03T12:55:55.357Z,15.18
2018-01-03T12:58:24.586Z,14.69
2018-01-03T13:00:53.002Z,15.24
2018-01-03T13:03:21.422Z,15.48
2018-01-03T13:05:50.851Z,15.18
2018-01-03T13:08:19.257Z,15.22
2018-01-03T13:10:47.669Z,15.27
2018-01-03T13:13:16.897Z,15.26
2018-01-03T13:15:45.317Z,15.11
2018-01-03T13:18:13.735Z,14.85
2018-01-03T13:20:42.954Z,15.45
2018-01-03T13:23:11.378Z,15.43
2018-01-03T13:25:39.795Z,15.09
2018-01-03T13:28:09.053Z,15.46
2018-01-03T13:30:37.486Z,15.81
2018-01-03T13:33:05.922Z,15.95
2018-01-03T13:35:35.634Z,15.50
2018-01-03T13:38:04.047Z,15.24
2018-01-03T13:40:33.238Z,14.98
2018-01-03T13:43:02.477Z,15.11
2018-01-03T13:45:30.906Z,15.18
2018-01-03T13:47:59.330Z,14.97
2018-01-03T13:50:28.002Z,14.70
2018-01-03T13:52:56.429Z,14.48
2018-01-03T13:55:24.846Z,14.32
2018-01-03T13:57:54.073Z,14.27
2018-01-03T14:00:22.500Z,14.20
2018-01-03T14:02:50.930Z,14.18
2018-01-03T14:05:19.616Z,14.07
2018-01-03T14:07:48.042Z,13.93
2018-01-03T14:10:16.467Z,13.87
2018-01-03T14:12:44.957Z,13.48
2018-01-03T14:15:13.374Z,13.28
2018-01-03T14:17:41.793Z,13.21
2018-01-03T14:20:11.208Z,12.85
2018-01-03T14:22:40.398Z,12.81
2018-01-03T14:25:09.578Z,12.72
2018-01-03T14:27:39.206Z,12.59
2018-01-03T14:30:08.398Z,12.65
2018-01-03T14:32:36.823Z,12.43
2018-01-03T14:35:05.681Z,12.27
2018-01-03T14:37:34.106Z,12.11
2018-01-03T14:40:02.525Z,12.08
2018-01-03T14:42:31.741Z,12.06
2018-01-03T14:45:00.154Z,12.11
2018-01-03T14:47:28.573Z,12.08
2018-01-03T14:49:57.798Z,11.98
2018-01-03T14:52:26.213Z,11.79
2018-01-03T14:54:54.635Z,11.70
2018-01-03T14:57:24.053Z,11.56
2018-01-03T14:59:52.474Z,11.17
2018-01-03T15:02:20.890Z,11.07
2018-01-03T15:04:50.122Z,11.04
2018-01-03T15:07:18.543Z,10.99
2018-01-03T15:09:46.966Z,10.90
2018-01-03T15:12:15.445Z,10.83
2018-01-03T15:14:43.869Z,10.68
2018-01-03T15:17:12.283Z,10.64
2018-01-03T15:19:40.762Z,10.46
2018-01-03T15:22:09.961Z,10.46
2018-01-03T15:24:38.387Z,10.41
2018-01-03T15:27:07.057Z,10.27
2018-01-03T15:29:35.478Z,10.49
2018-01-03T15:32:03.905Z,10.30
2018-01-03T15:34:33.128Z,10.16
2018-01-03T15:37:01.554Z,10.21
2018-01-03T15:39:29.991Z,10.04
2018-01-03T15:41:58.441Z,9.99
2018-01-03T15:44:26.870Z,10.07
2018-01-03T15:46:55.286Z,9.99
2018-01-03T15:49:24.524Z,9.90
2018-01-03T15:51:52.940Z,9.79
2018-01-03T15:54:21.353Z,9.77
2018-01-03T15:56:50.777Z,9.77
2018-01-03T15:59:19.197Z,9.97
2018-01-03T16:01:47.626Z,9.75
2018-01-03T16:04:16.326Z,9.70
2018-01-03T16:06:44.747Z,9.47
2018-01-03T16:09:13.170Z,9.34
2018-01-03T16:11:42.410Z,9.34
2018-01-03T16:14:10.825Z,9.35
2018-01-03T16:16:39.251Z,9.25
2018-01-03T16:19:07.812Z,9.22
2018-01-03T16:21:36.238Z,9.08
2018-01-03T16:24:04.658Z,8.81
2018-01-03T16:26:33.914Z,8.62
2018-01-03T16:29:02.326Z,8.48
2018-01-03T16:31:30.741Z,8.34
2018-01-03T16:33:59.358Z,8.38
2018-01-03T16:36:27.779Z,8.24
2018-01-03T16:38:56.965Z,7.97
2018-01-03T16:41:26.218Z,8.08
2018-01-03T16:43:54.651Z,8.20
2018-01-03T16:46:23.838Z,8.26
2018-01-03T16:48:52.562Z,8.38
2018-01-03T16:51:21.006Z,8.24
2018-01-03T16:53:50.206Z,8.06
2018-01-03T16:56:19.437Z,7.91
2018-01-03T16:58:47.861Z,8.02
2018-01-03T17:01:17.042Z,8.03
2018-01-03T17:03:45.757Z,7.93
2018-01-03T17:06:14.954Z,8.23
2018-01-03T17:08:43.370Z,8.31
2018-01-03T17:11:12.235Z,7.65
2018-01-03T17:13:40.650Z,7.65
2018-01-03T17:16:09.078Z,7.71
2018-01-03T17:18:37.693Z,7.53
2018-01-03T17:21:06.114Z,7.43
2018-01-03T17:23:34.541Z,7.51
2018-01-03T17:26:03.017Z,7.63
2018-01-03T17:28:31.434Z,7.61
2018-01-03T17:30:59.854Z,7.62
2018-01-03T17:33:30.218Z,7.57
2018-01-03T17:35:58.651Z,7.68
2018-01-03T17:38:27.838Z,7.13
2018-01-03T17:40:56.566Z,7.13
2018-01-03T17:43:25.011Z,6.52
2018-01-03T17:45:54.202Z,6.31
2018-01-03T17:48:22.687Z,6.26
2018-01-03T17:50:51.714Z,5.98
2018-01-03T17:53:20.134Z,5.97
2018-01-03T17:55:48.778Z,5.92
2018-01-03T17:58:17.202Z,5.80
2018-01-03T18:00:45.710Z,5.68
2018-01-03T18:03:15.143Z,5.67
2018-01-03T18:05:43.558Z,5.86
2018-01-03T18:08:11.974Z,5.65
2018-01-03T18:10:41.214Z,5.84
2018-01-03T18:13:09.634Z,6.00
2018-01-03T18:15:38.049Z,6.02
2018-01-03T18:18:07.472Z,5.84
2018-01-03T18:20:35.889Z,5.86
2018-01-03T18:23:04.367Z,5.78
2018-01-03T18:25:33.031Z,5.67
2018-01-03T18:28:01.450Z,5.68
2018-01-03T18:30:29.873Z,5.67
2018-01-03T18:32:58.564Z,5.60
2018-01-03T18:35:26.974Z,5.61
2018-01-03T18:37:55.397Z,5.55
2018-01-03T18:40:24.814Z,5.67
2018-01-03T18:42:53.238Z,5.61
2018-01-03T18:45:21.658Z,5.58
2018-01-03T18:47:51.087Z,5.49
2018-01-03T18:50:19.506Z,5.60
2018-01-03T18:52:47.933Z,5.53
2018-01-03T18:55:16.394Z,5.83
2018-01-03T18:57:46.273Z,6.03
2018-01-03T19:00:14.801Z,6.09
2018-01-03T19:02:44.018Z,6.08
2018-01-03T19:05:12.430Z,6.11
2018-01-03T19:07:40.858Z,6.23
2018-01-03T19:10:10.274Z,5.51
2018-01-03T19:12:38.710Z,5.19
2018-01-03T19:15:07.132Z,5.17
2018-01-03T19:17:35.617Z,5.10
2018-01-03T19:20:04.038Z,5.07
2018-01-03T19:22:32.457Z,5.24
2018-01-03T19:25:01.687Z,5.13
2018-01-03T19:27:30.114Z,5.27
2018-01-03T19:29:58.554Z,5.20
2018-01-03T19:32:27.175Z,4.99
2018-01-03T19:34:55.619Z,5.04
2018-01-03T19:37:24.098Z,5.18
2018-01-03T19:39:52.870Z,5.22
2018-01-03T19:42:21.301Z,5.21
2018-01-03T19:44:49.731Z,5.40
2018-01-03T19:47:18.411Z,5.54
2018-01-03T19:49:46.834Z,5.50
2018-01-03T19:52:15.249Z,5.54
2018-01-03T19:54:44.907Z,5.47
2018-01-03T19:57:13.591Z,5.45
2018-01-03T19:59:42.217Z,5.52
2018-01-03T20:02:11.785Z,5.75
2018-01-03T20:04:40.471Z,5.69
2018-01-03T20:07:09.971Z,5.67
2018-01-03T20:09:38.656Z,5.73
2018-01-03T20:12:07.340Z,5.76
2018-01-03T20:14:35.974Z,5.78
2018-01-03T20:17:05.791Z,5.47
2018-01-03T20:19:35.241Z,5.31
2018-01-03T20:22:03.902Z,5.34
2018-01-03T20:24:32.869Z,4.96
2018-01-03T20:27:02.330Z,4.87
2018-01-03T20:29:30.976Z,4.61
2018-01-03T20:31:59.940Z,4.25
2018-01-03T20:34:29.420Z,4.21
2018-01-03T20:36:57.986Z,4.09
2018-01-03T20:39:26.970Z,4.19
2018-01-03T20:41:55.679Z,4.23
2018-01-03T20:44:24.359Z,4.11
2018-01-03T20:46:53.206Z,3.96
2018-01-03T20:49:21.756Z,3.97
2018-01-03T20:51:50.515Z,3.98
2018-01-03T20:54:19.300Z,4.06
2018-01-03T20:56:47.986Z,3.99
2018-01-03T20:59:16.618Z,4.01
2018-01-03T21:01:46.279Z,3.88
2018-01-03T21:04:14.976Z,3.95
2018-01-03T21:06:43.650Z,4.05
2018-01-03T21:09:12.446Z,4.09
2018-01-03T21:11:41.132Z,4.03
2018-01-03T21:14:09.770Z,4.06
2018-01-03T21:16:39.132Z,3.90
2018-01-03T21:19:07.859Z,3.91
2018-01-03T21:21:36.590Z,3.76
2018-01-03T21:24:05.545Z,3.85
2018-01-03T21:26:34.278Z,4.07
2018-01-03T21:29:02.954Z,4.24
2018-01-03T21:31:31.737Z,4.28
2018-01-03T21:34:00.424Z,4.09
2018-01-03T21:36:29.062Z,3.94
2018-01-03T21:38:57.795Z,4.10
2018-01-03T21:41:26.444Z,4.19
2018-01-03T21:43:55.166Z,4.11
2018-01-03T21:46:23.852Z,4.12
2018-01-03T21:48:52.538Z,4.01
2018-01-03T21:51:21.083Z,3.91
2018-01-03T21:53:50.219Z,3.95
2018-01-03T21:56:18.852Z,3.89
2018-01-03T21:58:48.313Z,3.78
2018-01-03T22:01:16.959Z,3.83
2018-01-03T22:03:45.501Z,3.94
2018-01-03T22:06:14.262Z,3.86
2018-01-03T22:08:43.156Z,3.92
2018-01-03T22:11:11.807Z,4.00
2018-01-03T22:13:40.527Z,3.89
2018-01-03T22:16:10.492Z,3.72
2018-01-03T22:18:39.828Z,3.72
2018-01-03T22:21:08.529Z,3.82
2018-01-03T22:23:37.414Z,3.93
2018-01-03T22:26:06.107Z,4.08
2018-01-03T22:28:34.755Z,4.28
2018-01-03T22:31:03.577Z,4.41
2018-01-03T22:33:32.218Z,4.51
2018-01-03T22:36:00.949Z,4.47
2018-01-03T22:38:29.699Z,4.48
2018-01-03T22:40:58.429Z,4.60
2018-01-03T22:43:27.005Z,4.53
2018-01-03T22:45:55.979Z,4.70
2018-01-03T22:48:24.685Z,4.77
2018-01-03T22:50:53.342Z,4.84
2018-01-03T22:53:22.207Z,4.87
2018-01-03T22:55:51.664Z,4.77
2018-01-03T22:58:20.293Z,4.66
2018-01-03T23:00:50.032Z,4.70
2018-01-03T23:03:18.753Z,4.63
2018-01-03T23:05:47.374Z,4.63
2018-01-03T23:08:16.937Z,4.73
2018-01-03T23:10:45.523Z,4.46
2018-01-03T23:13:14.150Z,4.49
2018-01-03T23:15:43.817Z,4.09
2018-01-03T23:18:12.459Z,3.97
2018-01-03T23:20:41.189Z,4.20
2018-01-03T23:23:10.146Z,4.34
2018-01-03T23:25:38.868Z,4.39
2018-01-03T23:28:07.509Z,4.41
2018-01-03T23:30:36.599Z,3.98
2018-01-03T23:33:05.331Z,4.05
2018-01-03T23:35:33.959Z,4.13
2018-01-03T23:38:03.733Z,3.52
2018-01-03T23:40:32.366Z,3.72
2018-01-03T23:43:01.820Z,3.70
2018-01-03T23:45:30.603Z,3.95
2018-01-03T23:47:59.254Z,4.24
2018-01-03T23:50:27.975Z,4.05
2018-01-03T23:52:56.660Z,4.15
2018-01-03T23:55:25.347Z,4.34
2018-01-03T23:57:53.994Z,4.16
