createdAt,value
2019-02-26T00:02:11.047Z,9.68
2019-02-26T00:04:42.821Z,9.69
2019-02-26T00:07:18.245Z,9.68
2019-02-26T00:09:51.308Z,9.70
2019-02-26T00:12:26.273Z,9.70
2019-02-26T00:14:59.672Z,9.72
2019-02-26T00:17:36.161Z,9.72
2019-02-26T00:20:10.239Z,9.67
2019-02-26T00:22:42.204Z,9.57
2019-02-26T00:25:15.322Z,9.39
2019-02-26T00:28:10.863Z,9.17
2019-02-26T00:30:48.149Z,8.98
2019-02-26T00:33:25.204Z,8.91
2019-02-26T00:36:06.639Z,8.95
2019-02-26T00:41:58.219Z,9.06
2019-02-26T00:44:38.254Z,9.04
2019-02-26T00:47:14.392Z,8.99
2019-02-26T00:49:51.007Z,8.89
2019-02-26T00:52:28.167Z,8.77
2019-02-26T00:55:04.906Z,8.70
2019-02-26T00:57:40.492Z,8.72
2019-02-26T01:00:24.690Z,8.76
2019-02-26T01:03:09.141Z,8.73
2019-02-26T01:05:45.770Z,8.67
2019-02-26T01:08:24.986Z,8.61
2019-02-26T01:11:08.432Z,8.66
2019-02-26T01:13:52.745Z,8.68
2019-02-26T01:16:31.787Z,8.72
2019-02-26T01:19:08.537Z,8.74
2019-02-26T01:22:13.937Z,8.74
2019-02-26T01:24:49.857Z,8.76
2019-02-26T01:27:35.169Z,8.81
2019-02-26T01:30:09.677Z,8.83
2019-02-26T01:32:45.188Z,8.84
2019-02-26T01:35:19.542Z,8.85
2019-02-26T01:37:52.046Z,8.86
2019-02-26T01:40:25.978Z,8.83
2019-02-26T01:42:58.527Z,8.68
2019-02-26T01:45:33.675Z,8.46
2019-02-26T01:48:11.436Z,8.23
2019-02-26T01:50:49.383Z,8.03
2019-02-26T01:53:27.226Z,7.88
2019-02-26T01:55:58.418Z,7.76
2019-02-26T01:58:33.415Z,7.70
2019-02-26T02:01:14.053Z,7.70
2019-02-26T02:03:48.807Z,7.71
2019-02-26T02:06:22.008Z,7.77
2019-02-26T02:08:55.967Z,7.83
2019-02-26T02:11:31.189Z,7.79
2019-02-26T02:14:05.742Z,7.72
2019-02-26T02:16:35.645Z,7.64
2019-02-26T02:19:08.450Z,7.66
2019-02-26T02:21:41.549Z,7.70
2019-02-26T02:24:15.573Z,7.72
2019-02-26T02:26:52.635Z,7.73
2019-02-26T02:29:24.527Z,7.74
2019-02-26T02:31:59.441Z,7.71
2019-02-26T02:34:32.833Z,7.63
2019-02-26T02:37:04.955Z,7.55
2019-02-26T02:39:36.673Z,7.46
2019-02-26T02:42:10.714Z,7.39
2019-02-26T02:44:44.833Z,7.40
2019-02-26T02:47:17.135Z,7.44
2019-02-26T02:49:48.747Z,7.51
2019-02-26T02:52:24.254Z,7.59
2019-02-26T02:54:56.994Z,7.65
2019-02-26T02:57:30.003Z,7.70
2019-02-26T03:00:02.953Z,7.73
2019-02-26T03:02:40.534Z,7.76
2019-02-26T03:05:10.201Z,7.76
2019-02-26T03:07:42.875Z,7.77
2019-02-26T03:10:15.741Z,7.78
2019-02-26T03:12:52.197Z,7.79
2019-02-26T03:15:23.979Z,7.78
2019-02-26T03:17:54.586Z,7.79
2019-02-26T03:20:28.646Z,7.79
2019-02-26T03:23:04.588Z,7.80
2019-02-26T03:25:36.958Z,7.81
2019-02-26T03:28:09.097Z,7.81
2019-02-26T03:30:44.130Z,7.83
2019-02-26T03:33:15.172Z,7.82
2019-02-26T03:35:46.809Z,7.83
2019-02-26T03:38:20.631Z,7.83
2019-02-26T03:40:52.788Z,7.84
2019-02-26T03:43:28.650Z,7.86
2019-02-26T03:46:00.053Z,7.86
2019-02-26T03:48:31.678Z,7.86
2019-02-26T03:51:03.615Z,7.88
2019-02-26T03:53:36.346Z,7.88
2019-02-26T03:56:12.538Z,7.89
2019-02-26T03:58:43.076Z,7.89
2019-02-26T04:01:18.312Z,7.88
2019-02-26T04:03:51.015Z,7.85
2019-02-26T04:06:22.640Z,7.82
2019-02-26T04:08:55.995Z,7.80
2019-02-26T04:11:27.820Z,7.78
2019-02-26T04:13:59.609Z,7.78
2019-02-26T04:16:32.467Z,7.75
2019-02-26T04:19:08.906Z,7.72
2019-02-26T04:22:27.135Z,7.69
2019-02-26T04:25:35.482Z,7.67
2019-02-26T04:28:30.673Z,7.62
2019-02-26T04:31:41.581Z,7.59
2019-02-26T04:34:59.202Z,7.58
2019-02-26T04:38:07.505Z,7.55
2019-02-26T04:41:26.434Z,7.51
2019-02-26T04:45:05.178Z,7.33
2019-02-26T04:47:36.141Z,7.06
2019-02-26T04:50:09.874Z,6.75
2019-02-26T04:52:43.494Z,6.61
2019-02-26T04:55:16.583Z,6.48
2019-02-26T04:57:51.008Z,6.41
2019-02-26T05:00:23.522Z,6.43
2019-02-26T05:02:55.334Z,6.49
2019-02-26T05:05:31.972Z,6.56
2019-02-26T05:08:07.641Z,6.58
2019-02-26T05:10:38.484Z,6.57
2019-02-26T05:13:11.227Z,6.52
2019-02-26T05:15:43.632Z,6.45
2019-02-26T05:18:20.320Z,6.35
2019-02-26T05:20:52.238Z,6.26
2019-02-26T05:23:25.900Z,6.17
2019-02-26T05:26:02.954Z,6.13
2019-02-26T05:28:37.653Z,6.18
2019-02-26T05:31:09.163Z,6.26
2019-02-26T05:33:42.299Z,6.35
2019-02-26T05:36:16.460Z,6.43
2019-02-26T05:38:49.283Z,6.49
2019-02-26T05:41:21.058Z,6.52
2019-02-26T05:43:57.849Z,6.53
2019-02-26T05:46:29.923Z,6.55
2019-02-26T05:49:06.815Z,6.57
2019-02-26T05:51:38.198Z,6.61
2019-02-26T05:54:12.261Z,6.64
2019-02-26T05:56:46.140Z,6.67
2019-02-26T05:59:21.718Z,6.70
2019-02-26T06:01:55.940Z,6.75
2019-02-26T06:04:31.731Z,6.79
2019-02-26T06:07:04.696Z,6.82
2019-02-26T06:09:38.039Z,6.84
2019-02-26T06:12:09.698Z,6.86
2019-02-26T06:14:41.356Z,6.89
2019-02-26T06:17:17.209Z,6.89
2019-02-26T06:19:50.315Z,6.89
2019-02-26T06:22:26.028Z,6.87
2019-02-26T06:25:00.307Z,6.85
2019-02-26T06:27:32.439Z,6.83
2019-02-26T06:30:06.544Z,6.83
2019-02-26T06:32:44.661Z,6.81
2019-02-26T06:35:19.606Z,6.79
2019-02-26T06:37:52.430Z,6.77
2019-02-26T06:40:24.329Z,6.75
2019-02-26T06:42:55.973Z,6.77
2019-02-26T06:45:27.634Z,6.78
2019-02-26T06:47:59.251Z,6.79
2019-02-26T06:50:34.088Z,6.82
2019-02-26T06:53:08.529Z,6.83
2019-02-26T06:55:39.914Z,6.85
2019-02-26T06:58:31.873Z,6.88
2019-02-26T07:01:03.774Z,6.91
2019-02-26T07:03:35.392Z,6.92
2019-02-26T07:06:07.337Z,6.93
2019-02-26T07:08:39.391Z,6.91
2019-02-26T07:11:11.107Z,6.92
2019-02-26T07:13:43.870Z,6.95
2019-02-26T07:16:18.043Z,6.99
2019-02-26T07:18:49.529Z,7.03
2019-02-26T07:21:21.590Z,7.08
2019-02-26T07:23:54.613Z,7.15
2019-02-26T07:26:26.642Z,7.21
2019-02-26T07:28:58.901Z,7.28
2019-02-26T07:31:28.825Z,7.30
2019-02-26T07:34:03.152Z,7.33
2019-02-26T07:36:35.203Z,7.36
2019-02-26T07:39:13.084Z,7.39
2019-02-26T07:41:44.660Z,7.43
2019-02-26T07:44:19.627Z,7.46
2019-02-26T07:46:51.897Z,7.51
2019-02-26T07:49:23.554Z,7.57
2019-02-26T07:51:58.268Z,7.63
2019-02-26T07:54:30.020Z,7.69
2019-02-26T07:57:02.858Z,7.74
2019-02-26T07:59:36.829Z,7.82
2019-02-26T08:02:08.876Z,7.89
2019-02-26T08:04:43.509Z,7.95
2019-02-26T08:07:14.862Z,8.02
2019-02-26T08:09:47.016Z,8.09
2019-02-26T08:12:18.634Z,8.18
2019-02-26T08:14:50.322Z,8.25
2019-02-26T08:17:21.945Z,8.31
2019-02-26T08:19:53.580Z,8.41
2019-02-26T08:22:27.543Z,8.50
2019-02-26T08:25:00.545Z,8.58
2019-02-26T08:27:33.861Z,8.66
2019-02-26T08:30:14.478Z,8.76
2019-02-26T08:32:48.384Z,8.87
2019-02-26T08:35:20.741Z,8.97
2019-02-26T08:37:52.529Z,9.08
2019-02-26T08:40:25.530Z,9.21
2019-02-26T08:43:02.419Z,9.32
2019-02-26T08:45:34.094Z,9.45
2019-02-26T08:48:08.513Z,9.57
2019-02-26T08:50:44.497Z,9.68
2019-02-26T08:53:17.251Z,9.81
2019-02-26T08:55:53.619Z,9.92
2019-02-26T08:58:28.059Z,10.02
2019-02-26T09:00:59.152Z,10.14
2019-02-26T09:03:40.147Z,10.22
2019-02-26T09:06:12.814Z,10.31
2019-02-26T09:08:43.020Z,10.40
2019-02-26T09:11:17.272Z,10.50
2019-02-26T09:13:49.048Z,10.59
2019-02-26T09:16:22.301Z,10.70
2019-02-26T09:18:54.183Z,10.81
2019-02-26T09:21:25.922Z,10.91
2019-02-26T09:23:59.497Z,11.00
2019-02-26T09:26:31.307Z,11.08
2019-02-26T09:29:03.644Z,11.17
2019-02-26T09:31:35.305Z,11.27
2019-02-26T09:34:06.915Z,11.38
2019-02-26T09:36:38.675Z,11.48
2019-02-26T09:39:10.801Z,11.61
2019-02-26T09:41:45.533Z,11.71
2019-02-26T09:44:17.351Z,11.84
2019-02-26T09:46:49.019Z,11.97
2019-02-26T09:49:24.586Z,12.09
2019-02-26T09:51:56.823Z,12.20
2019-02-26T09:54:29.860Z,12.31
2019-02-26T09:57:01.941Z,12.43
2019-02-26T09:59:35.770Z,12.50
2019-02-26T10:02:07.020Z,12.60
2019-02-26T10:04:38.803Z,12.71
2019-02-26T10:07:12.518Z,12.81
2019-02-26T10:09:46.494Z,12.91
2019-02-26T10:12:18.682Z,12.98
2019-02-26T10:14:52.329Z,13.08
2019-02-26T10:17:25.027Z,13.19
2019-02-26T10:19:56.965Z,13.30
2019-02-26T10:22:33.311Z,13.39
2019-02-26T10:25:03.626Z,13.48
2019-02-26T10:27:36.163Z,13.56
2019-02-26T10:30:11.238Z,13.66
2019-02-26T10:32:41.087Z,13.73
2019-02-26T10:35:18.507Z,13.82
2019-02-26T10:37:52.555Z,13.90
2019-02-26T10:40:34.298Z,13.98
2019-02-26T10:42:57.665Z,14.05
2019-02-26T10:45:29.834Z,14.14
2019-02-26T10:48:01.863Z,14.23
2019-02-26T10:50:33.591Z,14.32
2019-02-26T10:53:09.579Z,14.41
2019-02-26T10:55:41.803Z,14.49
2019-02-26T10:58:13.837Z,14.60
2019-02-26T11:00:47.117Z,14.68
2019-02-26T11:03:20.244Z,14.77
2019-02-26T11:05:52.505Z,14.87
2019-02-26T11:08:26.758Z,14.96
2019-02-26T11:10:57.671Z,15.04
2019-02-26T11:13:29.352Z,15.12
2019-02-26T11:16:02.986Z,15.21
2019-02-26T11:18:37.865Z,15.32
2019-02-26T11:21:12.390Z,15.42
2019-02-26T11:23:46.512Z,15.48
2019-02-26T11:26:18.911Z,15.58
2019-02-26T11:28:52.154Z,15.65
2019-02-26T11:31:25.342Z,15.73
2019-02-26T11:33:57.303Z,15.81
2019-02-26T11:36:31.225Z,15.90
2019-02-26T11:39:04.265Z,15.99
2019-02-26T11:41:35.986Z,16.06
2019-02-26T11:44:12.526Z,16.15
2019-02-26T11:46:41.436Z,16.20
2019-02-26T11:49:16.894Z,16.25
2019-02-26T11:51:49.616Z,16.31
2019-02-26T11:54:22.448Z,16.40
2019-02-26T11:56:54.201Z,16.48
2019-02-26T11:59:26.077Z,16.57
2019-02-26T12:01:59.108Z,16.64
2019-02-26T12:04:33.346Z,16.70
2019-02-26T12:07:07.422Z,16.75
2019-02-26T12:09:40.777Z,16.80
2019-02-26T12:12:12.662Z,16.86
2019-02-26T12:14:46.660Z,16.94
2019-02-26T12:17:17.896Z,16.99
2019-02-26T12:19:51.475Z,17.05
2019-02-26T12:22:25.214Z,17.09
2019-02-26T12:24:58.774Z,17.14
2019-02-26T12:27:32.519Z,17.21
2019-02-26T12:30:13.348Z,17.27
2019-02-26T12:32:47.263Z,17.31
2019-02-26T12:35:21.324Z,17.37
2019-02-26T12:37:55.882Z,17.40
2019-02-26T12:40:28.050Z,17.45
2019-02-26T12:43:02.017Z,17.49
2019-02-26T12:45:38.641Z,17.56
2019-02-26T12:48:10.285Z,17.61
2019-02-26T12:50:42.628Z,17.69
2019-02-26T12:53:17.205Z,17.74
2019-02-26T12:55:47.848Z,17.80
2019-02-26T12:58:21.355Z,17.85
2019-02-26T13:00:53.309Z,17.90
2019-02-26T13:03:25.129Z,17.96
2019-02-26T13:05:57.527Z,18.00
2019-02-26T13:08:30.367Z,18.03
2019-02-26T13:11:02.072Z,18.05
2019-02-26T13:13:37.138Z,18.08
2019-02-26T13:16:08.827Z,18.13
2019-02-26T13:18:41.810Z,18.17
2019-02-26T13:21:17.234Z,18.22
2019-02-26T13:23:49.068Z,18.25
2019-02-26T13:26:22.521Z,18.29
2019-02-26T13:28:56.076Z,18.33
2019-02-26T13:31:26.602Z,18.37
2019-02-26T13:33:58.393Z,18.43
2019-02-26T13:36:30.825Z,18.45
2019-02-26T13:39:05.469Z,18.48
2019-02-26T13:41:39.958Z,18.54
2019-02-26T13:44:16.827Z,18.59
2019-02-26T13:46:50.224Z,18.63
2019-02-26T13:49:23.569Z,18.67
2019-02-26T13:52:01.930Z,18.71
2019-02-26T13:54:36.041Z,18.73
2019-02-26T13:57:09.252Z,18.77
2019-02-26T13:59:40.931Z,18.81
2019-02-26T14:02:12.839Z,18.86
2019-02-26T14:04:44.541Z,18.91
2019-02-26T14:07:16.696Z,18.95
2019-02-26T14:09:48.483Z,18.98
2019-02-26T14:12:21.846Z,19.01
2019-02-26T14:14:55.143Z,19.04
2019-02-26T14:17:28.497Z,19.07
2019-02-26T14:20:00.365Z,19.12
2019-02-26T14:22:32.052Z,19.12
2019-02-26T14:25:04.037Z,19.15
2019-02-26T14:27:37.321Z,19.18
2019-02-26T14:30:11.581Z,19.21
2019-02-26T14:32:43.575Z,19.22
2019-02-26T14:35:17.793Z,19.25
2019-02-26T14:37:50.812Z,19.31
2019-02-26T14:40:24.223Z,19.36
2019-02-26T14:42:58.426Z,19.40
2019-02-26T14:45:30.172Z,19.44
2019-02-26T14:48:02.373Z,19.48
2019-02-26T14:50:34.139Z,19.48
2019-02-26T14:53:07.991Z,19.48
2019-02-26T14:55:42.015Z,19.50
2019-02-26T14:58:13.737Z,19.52
2019-02-26T15:00:45.399Z,19.53
2019-02-26T15:03:17.373Z,19.56
2019-02-26T15:05:49.172Z,19.60
2019-02-26T15:08:22.965Z,19.62
2019-02-26T15:10:55.359Z,19.63
2019-02-26T15:13:27.344Z,19.65
2019-02-26T15:15:59.218Z,19.65
2019-02-26T15:18:31.012Z,19.67
2019-02-26T15:21:02.872Z,19.68
2019-02-26T15:23:34.527Z,19.69
2019-02-26T15:26:06.704Z,19.69
2019-02-26T15:28:39.625Z,19.70
2019-02-26T15:31:14.067Z,19.71
2019-02-26T15:33:43.305Z,19.70
2019-02-26T15:36:15.026Z,19.69
2019-02-26T15:38:46.848Z,19.68
2019-02-26T15:41:18.741Z,19.65
2019-02-26T15:43:50.380Z,19.65
2019-02-26T15:46:22.110Z,19.65
2019-02-26T15:48:53.769Z,19.63
2019-02-26T15:51:25.490Z,19.60
2019-02-26T15:54:00.368Z,19.59
2019-02-26T15:56:35.263Z,19.57
2019-02-26T15:59:07.299Z,19.55
2019-02-26T16:01:40.998Z,19.52
2019-02-26T16:04:12.760Z,19.50
2019-02-26T16:06:45.535Z,19.48
2019-02-26T16:09:17.495Z,19.45
2019-02-26T16:11:50.066Z,19.42
2019-02-26T16:14:24.068Z,19.37
2019-02-26T16:16:55.900Z,19.33
2019-02-26T16:19:27.743Z,19.30
2019-02-26T16:22:00.474Z,19.24
2019-02-26T16:24:33.388Z,19.19
2019-02-26T16:27:05.068Z,19.15
2019-02-26T16:29:37.900Z,19.09
2019-02-26T16:32:10.773Z,19.03
2019-02-26T16:34:43.763Z,18.98
2019-02-26T16:37:16.627Z,18.93
2019-02-26T16:39:48.305Z,18.87
2019-02-26T16:42:20.449Z,18.82
2019-02-26T16:44:52.753Z,18.74
2019-02-26T16:47:25.796Z,18.69
2019-02-26T16:49:58.646Z,18.63
2019-02-26T16:52:31.407Z,18.55
2019-02-26T16:55:03.197Z,18.48
2019-02-26T16:57:37.530Z,18.41
2019-02-26T17:00:15.653Z,18.35
2019-02-26T17:02:46.360Z,18.25
2019-02-26T17:05:18.106Z,18.18
2019-02-26T17:07:49.743Z,18.12
2019-02-26T17:10:21.915Z,18.03
2019-02-26T17:12:55.266Z,17.98
2019-02-26T17:15:30.262Z,17.92
2019-02-26T17:18:03.220Z,17.84
2019-02-26T17:20:35.318Z,17.76
2019-02-26T17:23:07.257Z,17.70
2019-02-26T17:25:39.052Z,17.63
2019-02-26T17:28:12.402Z,17.56
2019-02-26T17:30:51.646Z,17.49
2019-02-26T17:33:23.333Z,17.41
2019-02-26T17:35:55.152Z,17.32
2019-02-26T17:38:27.170Z,17.25
2019-02-26T17:40:59.133Z,17.18
2019-02-26T17:43:32.856Z,17.12
2019-02-26T17:46:05.276Z,17.06
2019-02-26T17:48:43.392Z,17.02
2019-02-26T17:51:10.827Z,16.97
2019-02-26T17:53:42.595Z,16.90
2019-02-26T17:56:14.416Z,16.75
2019-02-26T17:58:49.467Z,16.56
2019-02-26T18:01:22.485Z,16.41
2019-02-26T18:03:54.548Z,16.26
2019-02-26T18:06:26.295Z,16.14
2019-02-26T18:08:58.778Z,16.04
2019-02-26T18:11:30.853Z,15.95
2019-02-26T18:14:02.631Z,15.85
2019-02-26T18:16:34.565Z,15.73
2019-02-26T18:19:07.286Z,15.60
2019-02-26T18:21:39.110Z,15.51
2019-02-26T18:24:10.804Z,15.39
2019-02-26T18:26:43.860Z,15.31
2019-02-26T18:29:20.425Z,15.26
2019-02-26T18:31:53.426Z,15.25
2019-02-26T18:34:31.027Z,15.23
2019-02-26T18:37:03.037Z,15.20
2019-02-26T18:39:35.922Z,15.11
2019-02-26T18:42:08.370Z,15.03
2019-02-26T18:44:40.207Z,14.94
2019-02-26T18:47:12.103Z,14.88
2019-02-26T18:49:56.994Z,14.82
2019-02-26T18:52:29.053Z,14.75
2019-02-26T18:55:01.019Z,14.71
2019-02-26T18:57:32.896Z,14.70
2019-02-26T19:00:05.714Z,14.69
2019-02-26T19:02:38.804Z,14.70
2019-02-26T19:05:11.972Z,14.66
2019-02-26T19:07:44.333Z,14.63
2019-02-26T19:10:20.746Z,14.59
2019-02-26T19:12:53.007Z,14.52
2019-02-26T19:15:25.214Z,14.44
2019-02-26T19:17:57.241Z,14.34
2019-02-26T19:20:30.945Z,14.27
2019-02-26T19:23:02.598Z,14.21
2019-02-26T19:25:34.793Z,14.18
2019-02-26T19:28:09.827Z,14.13
2019-02-26T19:30:46.287Z,14.08
2019-02-26T19:33:21.703Z,14.04
2019-02-26T19:35:52.536Z,13.98
2019-02-26T19:38:27.266Z,13.90
2019-02-26T19:40:59.670Z,13.75
2019-02-26T19:43:31.472Z,13.58
2019-02-26T19:46:03.247Z,13.46
2019-02-26T19:48:35.297Z,13.34
2019-02-26T19:51:07.266Z,13.22
2019-02-26T19:53:39.163Z,13.14
2019-02-26T19:56:11.594Z,13.08
2019-02-26T19:58:43.431Z,13.02
2019-02-26T20:01:15.569Z,12.93
2019-02-26T20:03:47.364Z,12.83
2019-02-26T20:06:23.267Z,12.76
2019-02-26T20:08:53.993Z,12.65
2019-02-26T20:11:26.267Z,12.53
2019-02-26T20:14:04.479Z,12.46
2019-02-26T20:16:31.616Z,12.40
2019-02-26T20:19:03.461Z,12.33
2019-02-26T20:21:35.499Z,12.26
2019-02-26T20:24:07.399Z,12.18
2019-02-26T20:26:39.427Z,12.13
2019-02-26T20:29:11.794Z,12.07
2019-02-26T20:31:43.835Z,12.03
2019-02-26T20:34:18.077Z,11.96
2019-02-26T20:36:51.848Z,11.92
2019-02-26T20:39:23.554Z,11.88
2019-02-26T20:41:55.699Z,11.83
2019-02-26T20:44:28.329Z,11.80
2019-02-26T20:47:00.095Z,11.80
2019-02-26T20:49:32.009Z,11.84
2019-02-26T20:52:03.756Z,11.85
2019-02-26T20:54:35.849Z,11.86
2019-02-26T20:57:07.567Z,11.83
2019-02-26T20:59:40.422Z,11.76
2019-02-26T21:02:12.120Z,11.70
2019-02-26T21:04:43.987Z,11.67
2019-02-26T21:07:15.828Z,11.70
2019-02-26T21:09:47.580Z,11.70
2019-02-26T21:12:19.487Z,11.65
2019-02-26T21:14:51.806Z,11.57
2019-02-26T21:17:25.853Z,11.46
2019-02-26T21:19:57.474Z,11.37
2019-02-26T21:22:29.218Z,11.26
2019-02-26T21:25:02.393Z,11.19
2019-02-26T21:27:36.811Z,11.15
2019-02-26T21:30:11.820Z,11.14
2019-02-26T21:32:39.013Z,11.10
2019-02-26T21:35:11.545Z,11.03
2019-02-26T21:37:43.597Z,10.99
2019-02-26T21:40:17.096Z,10.98
2019-02-26T21:42:48.968Z,10.92
2019-02-26T21:45:23.706Z,10.85
2019-02-26T21:47:55.479Z,10.82
2019-02-26T21:50:29.837Z,10.82
2019-02-26T21:53:03.204Z,10.76
2019-02-26T21:55:43.891Z,10.73
2019-02-26T21:58:09.269Z,10.68
2019-02-26T22:00:41.627Z,10.57
2019-02-26T22:03:13.353Z,10.49
2019-02-26T22:05:45.148Z,10.43
2019-02-26T22:08:18.592Z,10.41
2019-02-26T22:10:50.437Z,10.45
2019-02-26T22:13:23.426Z,10.49
2019-02-26T22:15:57.177Z,10.53
2019-02-26T22:18:34.009Z,10.58
2019-02-26T22:21:03.120Z,10.63
2019-02-26T22:23:34.949Z,10.62
2019-02-26T22:26:08.230Z,10.55
2019-02-26T22:28:42.666Z,10.51
2019-02-26T22:31:14.593Z,10.49
2019-02-26T22:33:50.013Z,10.40
2019-02-26T22:36:21.682Z,10.27
2019-02-26T22:38:53.836Z,10.14
2019-02-26T22:41:28.186Z,10.07
2019-02-26T22:43:59.956Z,9.97
2019-02-26T22:46:33.899Z,9.92
2019-02-26T22:49:07.079Z,9.92
2019-02-26T22:51:38.725Z,9.89
2019-02-26T22:54:11.989Z,9.85
2019-02-26T22:56:43.740Z,9.78
2019-02-26T22:59:15.591Z,9.68
2019-02-26T23:01:48.184Z,9.55
2019-02-26T23:04:20.456Z,9.42
2019-02-26T23:06:52.074Z,9.30
2019-02-26T23:09:27.894Z,9.20
2019-02-26T23:12:00.017Z,9.13
2019-02-26T23:14:31.688Z,9.08
2019-02-26T23:17:04.984Z,9.09
2019-02-26T23:19:37.448Z,9.12
2019-02-26T23:22:10.327Z,9.14
2019-02-26T23:24:44.454Z,9.17
2019-02-26T23:27:16.210Z,9.22
2019-02-26T23:29:47.830Z,9.26
2019-02-26T23:32:20.626Z,9.32
2019-02-26T23:35:08.881Z,9.40
2019-02-26T23:37:40.674Z,9.42
2019-02-26T23:40:14.277Z,9.41
2019-02-26T23:42:46.115Z,9.39
2019-02-26T23:45:17.864Z,9.40
2019-02-26T23:47:49.743Z,9.31
2019-02-26T23:50:23.296Z,9.22
2019-02-26T23:52:54.922Z,9.14
2019-02-26T23:55:27.713Z,9.05
2019-02-26T23:57:59.294Z,8.92
