createdAt,value
2023-01-21T00:01:03.320Z,76.56
2023-01-21T00:03:33.023Z,75.32
2023-01-21T00:05:59.770Z,73.60
2023-01-21T00:08:27.269Z,72.31
2023-01-21T00:10:54.287Z,77.23
2023-01-21T00:13:21.005Z,78.28
2023-01-21T00:15:47.753Z,75.99
2023-01-21T00:18:14.519Z,75.48
2023-01-21T00:20:41.172Z,78.27
2023-01-21T00:23:07.853Z,75.99
2023-01-21T00:25:34.474Z,73.54
2023-01-21T00:28:01.175Z,78.39
2023-01-21T00:30:27.801Z,75.88
2023-01-21T00:32:54.447Z,74.29
2023-01-21T00:35:21.046Z,79.03
2023-01-21T00:37:47.698Z,79.84
2023-01-21T00:40:14.802Z,76.86
2023-01-21T00:42:41.549Z,75.84
2023-01-21T00:45:09.021Z,73.99
2023-01-21T00:47:35.674Z,77.18
2023-01-21T00:50:02.970Z,74.83
2023-01-21T00:52:29.588Z,72.35
2023-01-21T00:54:56.220Z,72.74
2023-01-21T00:57:22.849Z,72.30
2023-01-21T00:59:49.631Z,70.90
2023-01-21T01:02:16.259Z,73.72
2023-01-21T01:04:43.000Z,73.31
2023-01-21T01:07:11.086Z,72.77
2023-01-21T01:09:37.716Z,74.33
2023-01-21T01:12:04.688Z,73.25
2023-01-21T01:14:31.289Z,73.21
2023-01-21T01:16:57.907Z,74.79
2023-01-21T01:19:25.384Z,76.00
2023-01-21T01:21:52.056Z,76.70
2023-01-21T01:24:18.722Z,75.16
2023-01-21T01:26:45.343Z,74.76
2023-01-21T01:29:13.597Z,72.71
2023-01-21T01:31:40.379Z,73.70
2023-01-21T01:34:07.297Z,72.22
2023-01-21T01:36:33.971Z,71.09
2023-01-21T01:39:00.585Z,74.49
2023-01-21T01:41:30.164Z,72.71
2023-01-21T01:44:02.241Z,71.75
2023-01-21T01:46:34.223Z,70.38
2023-01-21T01:49:15.177Z,69.71
2023-01-21T01:51:53.145Z,69.25
2023-01-21T01:54:42.300Z,72.45
2023-01-21T01:57:11.199Z,74.73
2023-01-21T01:59:38.554Z,76.23
2023-01-21T02:02:08.891Z,73.69
2023-01-21T02:04:42.633Z,75.05
2023-01-21T02:07:09.379Z,79.15
2023-01-21T02:09:36.076Z,77.41
2023-01-21T02:12:04.905Z,74.11
2023-01-21T02:14:32.936Z,73.18
2023-01-21T02:16:59.523Z,72.71
2023-01-21T02:19:32.667Z,72.04
2023-01-21T02:22:18.016Z,78.39
2023-01-21T02:25:16.058Z,75.66
2023-01-21T02:27:57.321Z,73.98
2023-01-21T02:30:23.970Z,75.90
2023-01-21T02:32:53.327Z,78.53
2023-01-21T02:35:43.378Z,79.70
2023-01-21T02:38:40.039Z,80.18
2023-01-21T02:41:23.817Z,76.78
2023-01-21T02:43:56.016Z,72.89
2023-01-21T02:46:31.731Z,72.52
2023-01-21T02:49:04.491Z,72.79
2023-01-21T02:51:31.067Z,74.74
2023-01-21T02:53:57.700Z,73.53
2023-01-21T02:56:27.864Z,72.82
2023-01-21T02:59:02.716Z,71.10
2023-01-21T03:01:48.322Z,73.00
2023-01-21T03:04:36.654Z,75.06
2023-01-21T03:07:18.033Z,73.23
2023-01-21T03:09:44.677Z,72.61
2023-01-21T03:12:26.903Z,72.97
2023-01-21T03:15:40.024Z,74.68
2023-01-21T03:18:16.501Z,74.66
2023-01-21T03:20:47.817Z,72.54
2023-01-21T03:23:27.052Z,73.10
2023-01-21T03:25:55.624Z,73.90
2023-01-21T03:28:26.233Z,73.21
2023-01-21T03:31:02.257Z,75.83
2023-01-21T03:33:33.000Z,74.44
2023-01-21T03:36:02.417Z,74.06
2023-01-21T03:38:35.914Z,73.47
2023-01-21T03:41:12.696Z,72.11
2023-01-21T03:43:39.832Z,71.89
2023-01-21T03:46:18.157Z,71.37
2023-01-21T03:48:53.436Z,70.74
2023-01-21T03:51:27.501Z,73.19
2023-01-21T03:53:58.798Z,73.23
2023-01-21T03:56:26.275Z,74.84
2023-01-21T03:58:53.320Z,75.41
2023-01-21T04:01:20.087Z,72.91
2023-01-21T04:03:46.728Z,73.04
2023-01-21T04:06:18.954Z,72.91
2023-01-21T04:08:45.621Z,73.42
2023-01-21T04:11:12.468Z,72.49
2023-01-21T04:13:39.209Z,72.64
2023-01-21T04:16:06.263Z,72.49
2023-01-21T04:18:32.997Z,71.43
2023-01-21T04:20:59.799Z,70.81
2023-01-21T04:23:26.451Z,72.09
2023-01-21T04:25:53.598Z,70.37
2023-01-21T04:28:20.708Z,69.65
2023-01-21T04:30:47.919Z,68.93
2023-01-21T04:33:14.848Z,68.48
2023-01-21T04:35:41.552Z,70.85
2023-01-21T04:38:08.201Z,69.53
2023-01-21T04:40:34.828Z,69.35
2023-01-21T04:43:02.288Z,70.99
2023-01-21T04:45:28.896Z,70.41
2023-01-21T04:47:55.489Z,70.77
2023-01-21T04:50:22.125Z,71.77
2023-01-21T04:52:48.764Z,71.45
2023-01-21T04:55:15.410Z,70.84
2023-01-21T04:57:41.989Z,71.07
2023-01-21T05:00:09.524Z,70.21
2023-01-21T05:02:36.299Z,70.44
2023-01-21T05:05:03.038Z,69.38
2023-01-21T05:07:29.642Z,69.80
2023-01-21T05:09:56.316Z,70.01
2023-01-21T05:12:22.928Z,70.62
2023-01-21T05:14:53.889Z,72.19
2023-01-21T05:17:21.140Z,72.56
2023-01-21T05:19:47.792Z,71.71
2023-01-21T05:22:14.395Z,71.44
2023-01-21T05:24:41.069Z,70.05
2023-01-21T05:27:08.362Z,70.15
2023-01-21T05:29:34.982Z,69.80
2023-01-21T05:32:02.252Z,71.51
2023-01-21T05:34:28.970Z,73.25
2023-01-21T05:36:55.646Z,72.41
2023-01-21T05:39:22.262Z,71.57
2023-01-21T05:41:48.844Z,72.15
2023-01-21T05:44:17.566Z,71.38
2023-01-21T05:46:44.386Z,71.14
2023-01-21T05:49:11.032Z,70.87
2023-01-21T05:51:37.682Z,70.05
2023-01-21T05:54:04.464Z,70.32
2023-01-21T05:56:31.068Z,70.38
2023-01-21T05:58:57.687Z,74.12
2023-01-21T06:01:24.945Z,71.76
2023-01-21T06:03:51.710Z,74.32
2023-01-21T06:06:18.507Z,75.83
2023-01-21T06:08:45.134Z,75.02
2023-01-21T06:11:11.797Z,74.32
2023-01-21T06:13:38.440Z,72.66
2023-01-21T06:16:05.365Z,70.94
2023-01-21T06:18:32.021Z,71.15
2023-01-21T06:21:01.734Z,70.68
2023-01-21T06:23:28.399Z,70.96
2023-01-21T06:26:02.027Z,70.15
2023-01-21T06:28:30.088Z,69.81
2023-01-21T06:30:56.797Z,69.77
2023-01-21T06:33:23.587Z,69.83
2023-01-21T06:35:50.231Z,69.77
2023-01-21T06:38:16.850Z,71.31
2023-01-21T06:40:43.941Z,72.60
2023-01-21T06:43:10.561Z,71.96
2023-01-21T06:45:37.247Z,71.31
2023-01-21T06:48:04.071Z,72.49
2023-01-21T06:50:30.715Z,73.77
2023-01-21T06:52:57.330Z,73.98
2023-01-21T06:55:23.961Z,73.28
2023-01-21T06:57:50.597Z,72.86
2023-01-21T07:00:18.860Z,73.22
2023-01-21T07:02:45.624Z,72.77
2023-01-21T07:05:12.277Z,72.37
2023-01-21T07:07:38.981Z,70.86
2023-01-21T07:10:06.195Z,69.63
2023-01-21T07:12:32.787Z,69.79
2023-01-21T07:14:59.474Z,70.31
2023-01-21T07:17:26.135Z,69.90
2023-01-21T07:19:52.721Z,69.94
2023-01-21T07:22:19.382Z,70.16
2023-01-21T07:24:46.147Z,69.53
2023-01-21T07:27:12.728Z,69.29
2023-01-21T07:29:39.359Z,68.66
2023-01-21T07:32:06.121Z,68.51
2023-01-21T07:34:32.837Z,68.60
2023-01-21T07:36:59.469Z,68.67
2023-01-21T07:39:26.040Z,68.18
2023-01-21T07:41:53.478Z,68.00
2023-01-21T07:44:20.060Z,68.06
2023-01-21T07:46:46.777Z,69.20
2023-01-21T07:49:17.340Z,69.78
2023-01-21T07:51:47.960Z,68.85
2023-01-21T07:54:15.079Z,68.29
2023-01-21T07:56:42.120Z,67.91
2023-01-21T07:59:10.467Z,67.71
2023-01-21T08:01:37.101Z,66.54
2023-01-21T08:04:03.834Z,67.41
2023-01-21T08:06:30.485Z,67.10
2023-01-21T08:08:57.077Z,67.05
2023-01-21T08:11:23.761Z,66.84
2023-01-21T08:13:50.917Z,66.42
2023-01-21T08:16:17.602Z,66.01
2023-01-21T08:18:44.283Z,65.93
2023-01-21T08:21:10.891Z,65.61
2023-01-21T08:23:37.662Z,65.04
2023-01-21T08:26:05.939Z,65.10
2023-01-21T08:28:33.346Z,64.92
2023-01-21T08:31:05.083Z,65.99
2023-01-21T08:33:31.806Z,65.47
2023-01-21T08:36:07.184Z,64.47
2023-01-21T08:38:34.568Z,64.47
2023-01-21T08:41:02.276Z,64.63
2023-01-21T08:43:28.958Z,65.29
2023-01-21T08:45:57.220Z,64.75
2023-01-21T08:48:24.061Z,64.77
2023-01-21T08:50:50.963Z,64.91
2023-01-21T08:53:17.636Z,64.65
2023-01-21T08:55:44.436Z,64.15
2023-01-21T08:58:11.113Z,62.91
2023-01-21T09:00:37.786Z,62.74
2023-01-21T09:03:04.521Z,62.42
2023-01-21T09:05:31.124Z,63.22
2023-01-21T09:07:58.344Z,63.10
2023-01-21T09:10:43.880Z,63.08
2023-01-21T09:13:11.208Z,62.80
2023-01-21T09:15:42.660Z,62.25
2023-01-21T09:18:09.725Z,62.05
2023-01-21T09:20:36.997Z,62.16
2023-01-21T09:23:24.283Z,61.93
2023-01-21T09:25:56.126Z,60.63
2023-01-21T09:28:23.651Z,59.94
2023-01-21T09:30:55.535Z,59.93
2023-01-21T09:33:22.213Z,60.43
2023-01-21T09:36:00.445Z,60.25
2023-01-21T09:38:28.886Z,60.27
2023-01-21T09:41:00.050Z,60.03
2023-01-21T09:43:33.670Z,61.59
2023-01-21T09:46:04.119Z,61.88
2023-01-21T09:48:39.918Z,61.05
2023-01-21T09:51:17.243Z,60.25
2023-01-21T09:53:56.139Z,60.96
2023-01-21T09:56:35.782Z,60.59
2023-01-21T09:59:37.465Z,60.94
2023-01-21T10:02:18.022Z,60.16
2023-01-21T10:05:07.035Z,59.25
2023-01-21T10:07:39.076Z,59.68
2023-01-21T10:10:18.281Z,59.35
2023-01-21T10:13:00.287Z,59.67
2023-01-21T10:15:46.490Z,60.69
2023-01-21T10:18:18.648Z,63.16
2023-01-21T10:20:53.508Z,60.90
2023-01-21T10:23:30.881Z,60.54
2023-01-21T10:26:02.174Z,58.14
2023-01-21T10:28:33.298Z,57.55
2023-01-21T10:31:08.741Z,57.50
2023-01-21T10:33:35.455Z,57.51
2023-01-21T10:36:26.948Z,57.40
2023-01-21T10:39:20.071Z,57.52
2023-01-21T10:42:16.724Z,57.87
2023-01-21T10:45:02.747Z,58.01
2023-01-21T10:47:56.220Z,58.07
2023-01-21T10:50:45.063Z,58.18
2023-01-21T10:53:41.685Z,58.01
2023-01-21T10:56:14.507Z,57.21
2023-01-21T10:58:52.736Z,57.95
2023-01-21T11:01:29.930Z,57.36
2023-01-21T11:04:19.191Z,57.77
2023-01-21T11:06:49.672Z,56.69
2023-01-21T11:09:16.383Z,56.06
2023-01-21T11:11:43.131Z,55.33
2023-01-21T11:14:10.499Z,59.01
2023-01-21T11:16:47.775Z,58.85
2023-01-21T11:19:17.858Z,58.16
2023-01-21T11:22:05.540Z,56.54
2023-01-21T11:24:43.612Z,56.83
2023-01-21T11:27:40.976Z,55.92
2023-01-21T11:30:44.493Z,55.80
2023-01-21T11:33:24.128Z,55.78
2023-01-21T11:35:53.172Z,57.19
2023-01-21T11:38:23.892Z,55.68
2023-01-21T11:41:04.579Z,56.57
2023-01-21T11:43:42.964Z,55.68
2023-01-21T11:46:33.025Z,56.15
2023-01-21T11:49:05.793Z,55.31
2023-01-21T11:51:36.423Z,54.26
2023-01-21T11:54:07.290Z,53.72
2023-01-21T11:56:35.439Z,54.12
2023-01-21T11:59:10.954Z,53.43
2023-01-21T12:01:37.632Z,55.49
2023-01-21T12:04:04.742Z,55.67
2023-01-21T12:06:31.974Z,57.06
2023-01-21T12:09:05.360Z,55.51
2023-01-21T12:11:32.804Z,55.50
2023-01-21T12:14:08.179Z,56.50
2023-01-21T12:16:38.024Z,57.93
2023-01-21T12:19:29.967Z,58.68
2023-01-21T12:22:03.420Z,59.64
2023-01-21T12:24:56.046Z,56.92
2023-01-21T12:27:40.852Z,56.44
2023-01-21T12:30:36.863Z,56.40
2023-01-21T12:33:16.813Z,54.95
2023-01-21T12:35:56.483Z,54.44
2023-01-21T12:38:32.891Z,54.08
2023-01-21T12:41:05.345Z,56.35
2023-01-21T12:43:46.728Z,57.40
2023-01-21T12:46:36.917Z,58.52
2023-01-21T12:49:20.996Z,58.03
2023-01-21T12:52:02.819Z,56.77
2023-01-21T12:54:37.715Z,56.71
2023-01-21T12:57:17.173Z,58.08
2023-01-21T12:59:56.301Z,57.67
2023-01-21T13:02:32.385Z,57.00
2023-01-21T13:05:06.596Z,56.07
2023-01-21T13:08:03.676Z,55.60
2023-01-21T13:10:42.291Z,57.96
2023-01-21T13:13:19.712Z,60.84
2023-01-21T13:15:56.680Z,60.24
2023-01-21T13:18:32.769Z,61.34
2023-01-21T13:21:22.302Z,59.07
2023-01-21T13:24:15.492Z,60.97
2023-01-21T13:27:24.808Z,60.51
2023-01-21T13:29:57.324Z,60.21
2023-01-21T13:32:26.951Z,58.71
2023-01-21T13:35:10.950Z,58.88
2023-01-21T13:37:40.305Z,60.48
2023-01-21T13:40:30.189Z,59.35
2023-01-21T13:42:59.458Z,59.28
2023-01-21T13:45:31.860Z,59.04
2023-01-21T13:48:22.871Z,58.16
2023-01-21T13:50:55.319Z,58.16
2023-01-21T13:53:49.730Z,59.52
2023-01-21T13:56:36.910Z,57.20
2023-01-21T13:59:12.406Z,56.97
2023-01-21T14:01:49.346Z,57.56
2023-01-21T14:04:55.513Z,58.88
2023-01-21T14:07:30.469Z,61.10
2023-01-21T14:10:12.381Z,59.40
2023-01-21T14:12:41.522Z,61.30
2023-01-21T14:15:39.307Z,60.77
2023-01-21T14:18:26.951Z,61.42
2023-01-21T14:21:15.463Z,60.14
2023-01-21T14:24:00.684Z,60.03
2023-01-21T14:26:29.953Z,58.62
2023-01-21T14:28:59.456Z,58.62
2023-01-21T14:31:41.420Z,58.26
2023-01-21T14:34:30.257Z,59.51
2023-01-21T14:37:09.463Z,60.07
2023-01-21T14:39:42.040Z,60.24
2023-01-21T14:42:17.771Z,58.96
2023-01-21T14:45:01.264Z,58.64
2023-01-21T14:47:30.419Z,59.04
2023-01-21T14:49:59.296Z,59.63
2023-01-21T14:52:36.643Z,60.84
2023-01-21T14:55:23.936Z,61.71
2023-01-21T14:57:53.008Z,60.06
2023-01-21T15:00:22.185Z,61.33
2023-01-21T15:03:43.719Z,61.30
2023-01-21T15:06:10.400Z,63.11
2023-01-21T15:08:46.317Z,61.86
2023-01-21T15:11:39.905Z,60.39
2023-01-21T15:14:14.320Z,61.15
2023-01-21T15:16:44.912Z,61.89
2023-01-21T15:19:11.427Z,61.07
2023-01-21T15:21:38.113Z,61.12
2023-01-21T15:24:21.455Z,61.08
2023-01-21T15:27:22.540Z,63.49
2023-01-21T15:29:55.197Z,62.67
2023-01-21T15:32:26.439Z,64.67
2023-01-21T15:34:58.930Z,63.34
2023-01-21T15:37:27.589Z,62.65
2023-01-21T15:40:00.692Z,63.08
2023-01-21T15:43:00.043Z,61.70
2023-01-21T15:45:40.840Z,61.58
2023-01-21T15:48:18.401Z,63.24
2023-01-21T15:51:06.510Z,61.47
2023-01-21T15:54:00.409Z,60.82
2023-01-21T15:56:38.131Z,60.94
2023-01-21T15:59:23.336Z,63.06
2023-01-21T16:02:14.368Z,63.01
2023-01-21T16:04:51.631Z,62.09
2023-01-21T16:07:24.896Z,62.13
2023-01-21T16:10:19.078Z,61.62
2023-01-21T16:12:45.639Z,63.80
2023-01-21T16:15:18.034Z,63.56
2023-01-21T16:17:59.780Z,64.20
2023-01-21T16:20:26.517Z,65.34
2023-01-21T16:22:57.995Z,64.35
2023-01-21T16:25:26.847Z,62.95
2023-01-21T16:27:55.195Z,61.86
2023-01-21T16:30:26.893Z,61.82
2023-01-21T16:33:10.066Z,61.41
2023-01-21T16:35:51.954Z,61.46
2023-01-21T16:38:25.634Z,61.07
2023-01-21T16:41:15.407Z,60.48
2023-01-21T16:43:59.754Z,60.73
2023-01-21T16:46:32.765Z,60.54
2023-01-21T16:49:01.054Z,61.16
2023-01-21T16:51:36.298Z,61.72
2023-01-21T16:54:24.982Z,61.65
2023-01-21T16:56:59.115Z,61.49
2023-01-21T16:59:28.872Z,61.31
2023-01-21T17:01:58.586Z,62.50
2023-01-21T17:04:25.348Z,62.64
2023-01-21T17:06:53.977Z,65.05
2023-01-21T17:09:29.129Z,64.66
2023-01-21T17:11:58.379Z,63.37
2023-01-21T17:14:29.697Z,63.84
2023-01-21T17:17:00.192Z,63.81
2023-01-21T17:19:38.436Z,63.69
2023-01-21T17:22:22.724Z,63.43
2023-01-21T17:24:55.781Z,62.87
2023-01-21T17:27:23.418Z,63.07
2023-01-21T17:29:50.252Z,67.90
2023-01-21T17:32:27.122Z,70.37
2023-01-21T17:35:16.644Z,68.81
2023-01-21T17:37:43.870Z,70.19
2023-01-21T17:40:46.057Z,69.34
2023-01-21T17:43:22.265Z,68.69
2023-01-21T17:45:51.054Z,68.21
2023-01-21T17:48:29.836Z,66.85
2023-01-21T17:51:07.149Z,66.21
2023-01-21T17:53:41.205Z,67.67
2023-01-21T17:56:08.561Z,68.82
2023-01-21T17:58:39.272Z,68.19
2023-01-21T18:01:06.335Z,67.46
2023-01-21T18:03:33.030Z,65.89
2023-01-21T18:05:59.837Z,65.40
2023-01-21T18:08:26.569Z,65.94
2023-01-21T18:10:53.234Z,65.03
2023-01-21T18:13:23.493Z,64.93
2023-01-21T18:15:52.010Z,65.40
2023-01-21T18:18:24.507Z,65.78
2023-01-21T18:20:51.320Z,65.15
2023-01-21T18:23:18.574Z,65.67
2023-01-21T18:25:52.342Z,65.37
2023-01-21T18:28:24.553Z,65.95
2023-01-21T18:30:54.379Z,65.80
2023-01-21T18:33:22.979Z,65.76
2023-01-21T18:35:51.592Z,65.16
2023-01-21T18:38:27.509Z,65.35
2023-01-21T18:40:57.547Z,64.86
2023-01-21T18:43:47.016Z,66.78
2023-01-21T18:46:14.506Z,67.21
2023-01-21T18:48:42.976Z,66.41
2023-01-21T18:51:10.400Z,65.12
2023-01-21T18:53:37.135Z,65.33
2023-01-21T18:56:06.336Z,65.86
2023-01-21T18:58:32.998Z,66.71
2023-01-21T19:01:00.499Z,68.26
2023-01-21T19:03:28.066Z,68.32
2023-01-21T19:05:55.240Z,67.84
2023-01-21T19:08:28.987Z,68.99
2023-01-21T19:10:56.035Z,69.21
2023-01-21T19:13:22.888Z,68.67
2023-01-21T19:15:50.851Z,67.86
2023-01-21T19:18:17.737Z,67.56
2023-01-21T19:20:44.668Z,67.25
2023-01-21T19:23:18.050Z,66.89
2023-01-21T19:25:55.531Z,66.74
2023-01-21T19:28:23.447Z,66.93
2023-01-21T19:30:55.182Z,66.58
2023-01-21T19:33:23.460Z,66.18
2023-01-21T19:35:56.151Z,66.09
2023-01-21T19:38:23.884Z,66.17
2023-01-21T19:40:50.759Z,66.34
2023-01-21T19:43:22.177Z,66.36
2023-01-21T19:45:51.791Z,66.04
2023-01-21T19:48:20.916Z,67.20
2023-01-21T19:50:48.100Z,68.30
2023-01-21T19:53:18.234Z,69.51
2023-01-21T19:55:47.644Z,70.77
2023-01-21T19:58:20.092Z,71.25
2023-01-21T20:00:49.345Z,70.18
2023-01-21T20:03:21.841Z,70.33
2023-01-21T20:05:51.595Z,69.07
2023-01-21T20:08:28.118Z,68.41
2023-01-21T20:10:55.077Z,68.85
2023-01-21T20:13:21.901Z,69.97
2023-01-21T20:15:51.064Z,70.32
2023-01-21T20:18:23.235Z,68.89
2023-01-21T20:20:50.129Z,68.93
2023-01-21T20:23:18.035Z,68.36
2023-01-21T20:25:48.525Z,67.86
2023-01-21T20:28:22.929Z,68.80
2023-01-21T20:30:51.585Z,68.21
2023-01-21T20:33:20.459Z,68.49
2023-01-21T20:35:54.306Z,68.42
2023-01-21T20:38:39.061Z,68.35
2023-01-21T20:41:05.966Z,68.71
2023-01-21T20:43:32.777Z,69.25
2023-01-21T20:46:07.246Z,69.74
2023-01-21T20:48:36.990Z,69.67
2023-01-21T20:51:04.073Z,69.37
2023-01-21T20:53:31.065Z,70.07
2023-01-21T20:56:00.862Z,69.26
2023-01-21T20:58:28.165Z,69.21
2023-01-21T21:00:56.312Z,70.30
2023-01-21T21:03:23.401Z,70.49
2023-01-21T21:05:50.274Z,69.75
2023-01-21T21:08:19.267Z,69.16
2023-01-21T21:10:46.366Z,68.91
2023-01-21T21:13:14.480Z,69.14
2023-01-21T21:15:42.077Z,68.43
2023-01-21T21:18:12.985Z,67.72
2023-01-21T21:20:40.321Z,68.84
2023-01-21T21:23:07.739Z,68.53
2023-01-21T21:25:40.591Z,67.92
2023-01-21T21:28:07.251Z,67.58
2023-01-21T21:30:34.623Z,67.70
2023-01-21T21:33:01.857Z,67.67
2023-01-21T21:35:35.272Z,66.74
2023-01-21T21:38:18.273Z,67.06
2023-01-21T21:40:46.901Z,65.91
2023-01-21T21:43:32.351Z,66.38
2023-01-21T21:46:23.584Z,65.85
2023-01-21T21:48:51.493Z,65.86
2023-01-21T21:51:18.738Z,66.17
2023-01-21T21:53:46.723Z,66.18
2023-01-21T21:56:14.497Z,66.09
2023-01-21T21:58:41.403Z,65.83
2023-01-21T22:01:08.147Z,66.12
2023-01-21T22:03:34.967Z,66.05
2023-01-21T22:06:03.940Z,65.84
2023-01-21T22:08:32.716Z,65.49
2023-01-21T22:11:00.729Z,65.38
2023-01-21T22:13:32.166Z,65.24
2023-01-21T22:16:00.769Z,65.35
2023-01-21T22:18:28.994Z,65.37
2023-01-21T22:21:26.916Z,65.49
2023-01-21T22:23:54.719Z,65.57
2023-01-21T22:26:23.963Z,65.66
2023-01-21T22:28:53.635Z,65.57
2023-01-21T22:31:38.271Z,65.05
2023-01-21T22:34:05.375Z,65.03
2023-01-21T22:36:32.682Z,64.93
2023-01-21T22:38:59.704Z,64.94
2023-01-21T22:41:27.082Z,64.84
2023-01-21T22:43:54.395Z,64.64
2023-01-21T22:46:26.721Z,64.71
2023-01-21T22:48:54.360Z,65.08
2023-01-21T22:51:22.986Z,63.97
2023-01-21T22:53:50.222Z,64.75
2023-01-21T22:56:19.765Z,64.96
2023-01-21T22:58:47.129Z,65.46
2023-01-21T23:01:20.897Z,67.36
2023-01-21T23:03:47.519Z,67.19
2023-01-21T23:06:14.161Z,66.25
2023-01-21T23:08:40.752Z,66.57
2023-01-21T23:11:08.831Z,66.60
2023-01-21T23:13:36.117Z,66.12
2023-01-21T23:16:06.377Z,66.00
2023-01-21T23:18:33.988Z,65.95
2023-01-21T23:21:05.737Z,65.40
2023-01-21T23:23:35.805Z,65.25
2023-01-21T23:26:03.864Z,66.68
2023-01-21T23:28:30.547Z,67.20
2023-01-21T23:30:57.247Z,67.46
2023-01-21T23:33:24.429Z,67.75
2023-01-21T23:36:00.020Z,67.61
2023-01-21T23:38:28.321Z,67.12
2023-01-21T23:40:56.329Z,66.71
2023-01-21T23:43:27.373Z,66.82
2023-01-21T23:45:54.781Z,66.85
2023-01-21T23:48:22.279Z,66.73
2023-01-21T23:50:48.997Z,66.79
2023-01-21T23:53:16.032Z,66.89
2023-01-21T23:55:42.752Z,67.13
2023-01-21T23:58:09.437Z,67.07
