createdAt,value
2022-12-03T00:02:18.348Z,101624.53
2022-12-03T00:04:45.048Z,101627.19
2022-12-03T00:07:11.601Z,101619.28
2022-12-03T00:09:38.258Z,101618.34
2022-12-03T00:12:05.044Z,101622.97
2022-12-03T00:14:31.723Z,101628.53
2022-12-03T00:16:58.333Z,101621.78
2022-12-03T00:22:08.308Z,101614.91
2022-12-03T00:24:34.874Z,101618.00
2022-12-03T00:27:01.534Z,101611.00
2022-12-03T00:29:28.559Z,101613.00
2022-12-03T00:31:55.221Z,101613.81
2022-12-03T00:34:22.448Z,101625.03
2022-12-03T00:36:49.139Z,101616.88
2022-12-03T00:39:15.738Z,101620.91
2022-12-03T00:41:48.659Z,101615.16
2022-12-03T00:44:15.288Z,101614.63
2022-12-03T00:46:42.090Z,101614.19
2022-12-03T00:49:09.005Z,101611.69
2022-12-03T00:51:36.573Z,101611.41
2022-12-03T00:54:05.862Z,101613.13
2022-12-03T00:56:32.488Z,101610.13
2022-12-03T00:59:01.960Z,101606.47
2022-12-03T01:01:28.597Z,101624.34
2022-12-03T01:03:55.385Z,101618.41
2022-12-03T01:06:21.974Z,101622.06
2022-12-03T01:08:49.549Z,101621.94
2022-12-03T01:11:34.637Z,101620.97
2022-12-03T01:14:01.302Z,101613.34
2022-12-03T01:16:27.971Z,101621.22
2022-12-03T01:18:54.771Z,101630.00
2022-12-03T01:21:21.402Z,101613.84
2022-12-03T01:23:48.032Z,101619.69
2022-12-03T01:26:15.521Z,101623.16
2022-12-03T01:28:42.166Z,101624.03
2022-12-03T01:31:27.983Z,101613.16
2022-12-03T01:33:54.729Z,101624.34
2022-12-03T01:36:22.566Z,101621.38
2022-12-03T01:38:49.236Z,101620.63
2022-12-03T01:41:20.986Z,101613.84
2022-12-03T01:43:48.899Z,101614.91
2022-12-03T01:46:19.892Z,101604.63
2022-12-03T01:48:48.103Z,101610.72
2022-12-03T01:51:15.291Z,101608.81
2022-12-03T01:53:43.668Z,101617.06
2022-12-03T01:56:16.906Z,101612.31
2022-12-03T01:58:44.699Z,101599.13
2022-12-03T02:01:15.377Z,101612.69
2022-12-03T02:03:42.840Z,101616.94
2022-12-03T02:06:18.289Z,101620.03
2022-12-03T02:08:45.615Z,101609.59
2022-12-03T02:11:27.539Z,101614.22
2022-12-03T02:14:02.546Z,101608.75
2022-12-03T02:16:30.412Z,101614.50
2022-12-03T02:18:58.523Z,101615.22
2022-12-03T02:21:41.390Z,101615.16
2022-12-03T02:24:19.692Z,101608.91
2022-12-03T02:26:46.302Z,101615.03
2022-12-03T02:29:15.314Z,101611.59
2022-12-03T02:31:42.756Z,101611.38
2022-12-03T02:34:13.459Z,101619.63
2022-12-03T02:36:40.238Z,101612.59
2022-12-03T02:39:07.189Z,101615.97
2022-12-03T02:41:54.538Z,101612.97
2022-12-03T02:44:21.226Z,101617.53
2022-12-03T02:46:47.924Z,101616.25
2022-12-03T02:49:17.758Z,101609.44
2022-12-03T02:51:44.378Z,101610.56
2022-12-03T02:54:11.172Z,101612.56
2022-12-03T02:56:38.437Z,101612.00
2022-12-03T02:59:05.760Z,101616.94
2022-12-03T03:01:40.083Z,101610.16
2022-12-03T03:04:07.019Z,101606.16
2022-12-03T03:06:36.877Z,101617.66
2022-12-03T03:09:04.168Z,101601.75
2022-12-03T03:11:31.072Z,101610.69
2022-12-03T03:13:57.761Z,101619.38
2022-12-03T03:16:28.420Z,101606.78
2022-12-03T03:18:55.217Z,101609.72
2022-12-03T03:21:21.799Z,101614.16
2022-12-03T03:23:50.761Z,101622.78
2022-12-03T03:26:17.845Z,101613.94
2022-12-03T03:28:47.462Z,101613.31
2022-12-03T03:31:17.908Z,101617.75
2022-12-03T03:33:47.264Z,101611.22
2022-12-03T03:36:15.834Z,101606.63
2022-12-03T03:38:42.632Z,101605.44
2022-12-03T03:41:10.942Z,101600.56
2022-12-03T03:43:41.694Z,101606.63
2022-12-03T03:46:09.390Z,101601.66
2022-12-03T03:48:36.227Z,101593.66
2022-12-03T03:51:08.829Z,101593.78
2022-12-03T03:53:42.041Z,101594.16
2022-12-03T03:56:10.172Z,101596.41
2022-12-03T03:58:37.897Z,101593.59
2022-12-03T04:01:04.827Z,101586.38
2022-12-03T04:03:31.524Z,101587.28
2022-12-03T04:05:58.392Z,101584.94
2022-12-03T04:08:24.992Z,101586.38
2022-12-03T04:11:10.249Z,101590.56
2022-12-03T04:13:36.916Z,101585.75
2022-12-03T04:16:03.989Z,101588.34
2022-12-03T04:18:51.707Z,101595.41
2022-12-03T04:21:39.407Z,101593.53
2022-12-03T04:24:07.705Z,101590.16
2022-12-03T04:26:56.416Z,101588.47
2022-12-03T04:29:23.564Z,101585.38
2022-12-03T04:32:08.775Z,101585.81
2022-12-03T04:34:56.406Z,101597.03
2022-12-03T04:37:23.271Z,101584.41
2022-12-03T04:39:53.344Z,101582.50
2022-12-03T04:42:23.179Z,101590.44
2022-12-03T04:44:50.110Z,101581.81
2022-12-03T04:47:21.494Z,101583.66
2022-12-03T04:49:50.453Z,101583.16
2022-12-03T04:52:19.432Z,101587.91
2022-12-03T04:54:46.366Z,101577.25
2022-12-03T04:57:13.267Z,101585.25
2022-12-03T04:59:40.600Z,101589.06
2022-12-03T05:02:07.840Z,101584.88
2022-12-03T05:04:36.603Z,101578.59
2022-12-03T05:07:03.267Z,101586.25
2022-12-03T05:09:29.972Z,101584.63
2022-12-03T05:11:56.666Z,101577.38
2022-12-03T05:14:23.513Z,101565.63
2022-12-03T05:16:50.160Z,101579.22
2022-12-03T05:19:16.868Z,101573.75
2022-12-03T05:21:43.450Z,101565.59
2022-12-03T05:24:10.139Z,101568.88
2022-12-03T05:26:39.087Z,101564.66
2022-12-03T05:29:05.720Z,101567.13
2022-12-03T05:31:32.296Z,101562.91
2022-12-03T05:33:59.004Z,101558.81
2022-12-03T05:36:25.649Z,101563.44
2022-12-03T05:38:52.495Z,101564.75
2022-12-03T05:41:39.881Z,101576.19
2022-12-03T05:44:18.861Z,101571.53
2022-12-03T05:46:47.092Z,101566.16
2022-12-03T05:49:13.726Z,101565.84
2022-12-03T05:51:40.391Z,101564.03
2022-12-03T05:54:06.986Z,101572.06
2022-12-03T05:56:33.660Z,101566.69
2022-12-03T05:59:01.066Z,101567.72
2022-12-03T06:01:27.703Z,101565.09
2022-12-03T06:03:54.408Z,101571.50
2022-12-03T06:06:21.119Z,101566.44
2022-12-03T06:08:51.755Z,101562.91
2022-12-03T06:11:18.412Z,101559.78
2022-12-03T06:13:44.978Z,101567.34
2022-12-03T06:16:11.752Z,101569.56
2022-12-03T06:18:38.452Z,101567.38
2022-12-03T06:21:09.059Z,101558.97
2022-12-03T06:23:35.963Z,101566.69
2022-12-03T06:26:02.554Z,101575.41
2022-12-03T06:28:29.198Z,101562.84
2022-12-03T06:30:55.922Z,101562.44
2022-12-03T06:33:22.620Z,101566.78
2022-12-03T06:35:49.189Z,101562.56
2022-12-03T06:38:17.938Z,101565.06
2022-12-03T06:40:46.660Z,101567.84
2022-12-03T06:43:15.990Z,101564.81
2022-12-03T06:45:47.507Z,101567.88
2022-12-03T06:48:14.830Z,101567.06
2022-12-03T06:50:41.413Z,101569.19
2022-12-03T06:53:08.122Z,101566.50
2022-12-03T06:55:34.743Z,101568.66
2022-12-03T06:58:01.369Z,101564.28
2022-12-03T07:00:31.009Z,101560.06
2022-12-03T07:02:57.758Z,101566.69
2022-12-03T07:05:24.369Z,101559.63
2022-12-03T07:07:52.366Z,101560.00
2022-12-03T07:10:19.428Z,101556.16
2022-12-03T07:12:46.066Z,101552.69
2022-12-03T07:15:13.020Z,101559.09
2022-12-03T07:17:39.768Z,101544.75
2022-12-03T07:20:07.103Z,101550.69
2022-12-03T07:22:36.382Z,101555.34
2022-12-03T07:25:03.155Z,101555.78
2022-12-03T07:27:29.777Z,101552.44
2022-12-03T07:29:56.423Z,101557.44
2022-12-03T07:32:24.885Z,101555.13
2022-12-03T07:34:51.679Z,101538.88
2022-12-03T07:37:22.882Z,101548.47
2022-12-03T07:39:50.359Z,101545.41
2022-12-03T07:42:16.925Z,101546.16
2022-12-03T07:44:43.629Z,101536.50
2022-12-03T07:47:10.219Z,101538.09
2022-12-03T07:49:36.905Z,101536.38
2022-12-03T07:52:03.841Z,101537.59
2022-12-03T07:54:30.496Z,101537.41
2022-12-03T07:57:01.468Z,101535.81
2022-12-03T07:59:28.991Z,101531.84
2022-12-03T08:01:55.682Z,101534.69
2022-12-03T08:04:22.428Z,101543.22
2022-12-03T08:06:49.309Z,101534.16
2022-12-03T08:09:16.534Z,101527.97
2022-12-03T08:11:45.463Z,101533.03
2022-12-03T08:14:20.940Z,101527.25
2022-12-03T08:16:48.150Z,101530.31
2022-12-03T08:19:16.562Z,101523.44
2022-12-03T08:21:43.819Z,101530.97
2022-12-03T08:24:17.518Z,101532.81
2022-12-03T08:26:47.847Z,101523.97
2022-12-03T08:29:19.901Z,101525.47
2022-12-03T08:31:52.471Z,101526.75
2022-12-03T08:34:20.354Z,101523.09
2022-12-03T08:36:50.699Z,101521.47
2022-12-03T08:39:31.197Z,101522.69
2022-12-03T08:42:42.096Z,101522.63
2022-12-03T08:45:40.547Z,101520.34
2022-12-03T08:48:25.971Z,101514.44
2022-12-03T08:50:58.194Z,101514.06
2022-12-03T08:53:27.773Z,101517.25
2022-12-03T08:56:02.097Z,101514.94
2022-12-03T08:58:42.171Z,101521.41
2022-12-03T09:01:08.952Z,101515.50
2022-12-03T09:03:38.352Z,101520.94
2022-12-03T09:06:05.458Z,101518.56
2022-12-03T09:08:32.059Z,101521.03
2022-12-03T09:10:58.706Z,101522.38
2022-12-03T09:13:25.302Z,101525.53
2022-12-03T09:15:54.004Z,101517.06
2022-12-03T09:18:20.609Z,101525.88
2022-12-03T09:20:47.210Z,101516.59
2022-12-03T09:23:13.855Z,101521.06
2022-12-03T09:25:40.510Z,101519.41
2022-12-03T09:28:07.204Z,101527.94
2022-12-03T09:30:34.031Z,101518.00
2022-12-03T09:33:00.729Z,101517.94
2022-12-03T09:35:27.825Z,101520.63
2022-12-03T09:37:54.475Z,101514.06
2022-12-03T09:40:24.166Z,101511.72
2022-12-03T09:42:51.909Z,101508.63
2022-12-03T09:45:19.215Z,101508.44
2022-12-03T09:47:52.202Z,101512.69
2022-12-03T09:50:25.254Z,101503.47
2022-12-03T09:52:55.178Z,101509.94
2022-12-03T09:55:24.498Z,101499.63
2022-12-03T09:57:52.668Z,101492.44
2022-12-03T10:00:23.841Z,101496.91
2022-12-03T10:02:52.723Z,101492.97
2022-12-03T10:05:23.411Z,101488.31
2022-12-03T10:07:53.538Z,101489.50
2022-12-03T10:10:23.488Z,101480.03
2022-12-03T10:12:52.380Z,101486.34
2022-12-03T10:15:23.696Z,101477.94
2022-12-03T10:17:53.414Z,101481.28
2022-12-03T10:20:22.819Z,101484.19
2022-12-03T10:22:49.951Z,101478.81
2022-12-03T10:25:21.905Z,101476.06
2022-12-03T10:28:00.697Z,101462.66
2022-12-03T10:30:28.977Z,101463.56
2022-12-03T10:32:58.079Z,101460.84
2022-12-03T10:35:37.044Z,101457.50
2022-12-03T10:38:06.956Z,101459.59
2022-12-03T10:40:39.280Z,101445.34
2022-12-03T10:43:35.230Z,101450.66
2022-12-03T10:46:04.119Z,101453.50
2022-12-03T10:48:31.457Z,101445.91
2022-12-03T10:51:09.689Z,101450.94
2022-12-03T10:53:40.346Z,101448.09
2022-12-03T10:56:08.571Z,101453.13
2022-12-03T10:58:37.939Z,101443.38
2022-12-03T11:01:19.880Z,101451.47
2022-12-03T11:03:49.744Z,101439.06
2022-12-03T11:06:19.743Z,101446.72
2022-12-03T11:08:56.168Z,101440.41
2022-12-03T11:11:29.387Z,101447.97
2022-12-03T11:14:00.368Z,101442.84
2022-12-03T11:16:39.085Z,101442.25
2022-12-03T11:19:12.363Z,101440.72
2022-12-03T11:22:06.706Z,101435.25
2022-12-03T11:24:35.826Z,101437.94
2022-12-03T11:27:02.335Z,101438.94
2022-12-03T11:29:49.881Z,101434.81
2022-12-03T11:32:35.158Z,101429.63
2022-12-03T11:35:01.861Z,101425.94
2022-12-03T11:37:28.611Z,101425.72
2022-12-03T11:39:55.820Z,101420.56
2022-12-03T11:42:28.620Z,101424.38
2022-12-03T11:45:04.632Z,101411.66
2022-12-03T11:47:41.864Z,101421.91
2022-12-03T11:50:26.908Z,101417.47
2022-12-03T11:53:11.575Z,101420.38
2022-12-03T11:55:41.431Z,101414.44
2022-12-03T11:58:29.035Z,101416.00
2022-12-03T12:01:00.706Z,101412.03
2022-12-03T12:03:46.178Z,101403.03
2022-12-03T12:06:16.578Z,101407.56
2022-12-03T12:08:52.066Z,101405.66
2022-12-03T12:11:40.470Z,101406.66
2022-12-03T12:14:12.165Z,101401.03
2022-12-03T12:16:51.142Z,101402.13
2022-12-03T12:19:42.221Z,101402.94
2022-12-03T12:22:30.745Z,101386.25
2022-12-03T12:25:00.331Z,101391.31
2022-12-03T12:27:37.793Z,101391.84
2022-12-03T12:30:20.264Z,101384.09
2022-12-03T12:33:05.634Z,101389.84
2022-12-03T12:35:36.850Z,101391.69
2022-12-03T12:38:06.496Z,101377.88
2022-12-03T12:40:37.174Z,101382.31
2022-12-03T12:43:14.435Z,101378.13
2022-12-03T12:45:45.319Z,101382.91
2022-12-03T12:48:11.765Z,101388.38
2022-12-03T12:50:39.090Z,101377.66
2022-12-03T12:53:28.173Z,101381.41
2022-12-03T12:56:31.455Z,101365.66
2022-12-03T12:59:24.448Z,101364.03
2022-12-03T13:01:53.299Z,101367.75
2022-12-03T13:04:22.735Z,101354.13
2022-12-03T13:06:53.206Z,101362.06
2022-12-03T13:09:22.886Z,101365.50
2022-12-03T13:11:58.527Z,101355.69
2022-12-03T13:14:36.655Z,101356.91
2022-12-03T13:17:19.673Z,101356.38
2022-12-03T13:19:49.538Z,101351.59
2022-12-03T13:22:25.615Z,101357.91
2022-12-03T13:24:56.039Z,101349.09
2022-12-03T13:27:29.717Z,101348.31
2022-12-03T13:29:56.581Z,101343.88
2022-12-03T13:32:27.672Z,101349.13
2022-12-03T13:35:04.574Z,101342.19
2022-12-03T13:37:31.791Z,101342.59
2022-12-03T13:40:09.260Z,101350.16
2022-12-03T13:42:41.658Z,101346.56
2022-12-03T13:45:14.768Z,101342.84
2022-12-03T13:47:42.378Z,101341.06
2022-12-03T13:50:38.119Z,101339.31
2022-12-03T13:53:34.086Z,101336.13
2022-12-03T14:00:16.456Z,101331.84
2022-12-03T14:02:43.327Z,101341.09
2022-12-03T14:05:10.645Z,101324.28
2022-12-03T14:07:38.630Z,101316.75
2022-12-03T14:10:07.151Z,101333.94
2022-12-03T14:12:40.983Z,101331.19
2022-12-03T14:15:10.757Z,101334.91
2022-12-03T14:17:37.566Z,101325.28
2022-12-03T14:20:04.848Z,101328.53
2022-12-03T14:22:31.479Z,101316.56
2022-12-03T14:24:58.353Z,101314.88
2022-12-03T14:27:25.217Z,101317.09
2022-12-03T14:29:54.783Z,101303.56
2022-12-03T14:32:21.637Z,101304.91
2022-12-03T14:34:49.209Z,101306.41
2022-12-03T14:37:15.906Z,101306.94
2022-12-03T14:39:44.716Z,101304.28
2022-12-03T14:42:14.293Z,101307.19
2022-12-03T14:44:48.048Z,101305.91
2022-12-03T14:47:16.693Z,101316.69
2022-12-03T14:49:43.578Z,101319.41
2022-12-03T14:52:12.542Z,101328.50
2022-12-03T14:54:42.479Z,101318.75
2022-12-03T14:57:12.560Z,101323.72
2022-12-03T14:59:40.834Z,101318.53
2022-12-03T15:02:08.667Z,101323.63
2022-12-03T15:04:37.205Z,101316.81
2022-12-03T15:07:03.964Z,101319.34
2022-12-03T15:09:30.551Z,101317.50
2022-12-03T15:11:57.292Z,101317.69
2022-12-03T15:14:23.880Z,101315.19
2022-12-03T15:16:50.669Z,101316.28
2022-12-03T15:19:17.336Z,101319.75
2022-12-03T15:21:44.055Z,101321.47
2022-12-03T15:24:10.806Z,101316.09
2022-12-03T15:26:37.494Z,101313.84
2022-12-03T15:29:06.939Z,101315.50
2022-12-03T15:31:33.769Z,101313.31
2022-12-03T15:34:00.459Z,101311.75
2022-12-03T15:36:27.154Z,101316.69
2022-12-03T15:38:53.762Z,101314.09
2022-12-03T15:41:21.365Z,101310.50
2022-12-03T15:43:57.216Z,101315.78
2022-12-03T15:46:24.538Z,101312.34
2022-12-03T15:48:51.205Z,101310.59
2022-12-03T15:51:17.857Z,101306.34
2022-12-03T15:53:44.531Z,101318.59
2022-12-03T15:56:12.130Z,101304.75
2022-12-03T15:58:39.614Z,101300.06
2022-12-03T16:01:06.749Z,101305.94
2022-12-03T16:03:36.780Z,101311.44
2022-12-03T16:06:03.588Z,101317.31
2022-12-03T16:08:33.007Z,101316.19
2022-12-03T16:10:59.678Z,101313.41
2022-12-03T16:13:27.026Z,101314.63
2022-12-03T16:15:53.705Z,101321.84
2022-12-03T16:18:20.402Z,101318.28
2022-12-03T16:20:49.174Z,101318.75
2022-12-03T16:23:15.787Z,101311.03
2022-12-03T16:25:42.420Z,101314.81
2022-12-03T16:28:09.007Z,101313.47
2022-12-03T16:30:36.434Z,101313.59
2022-12-03T16:33:03.125Z,101300.69
2022-12-03T16:35:30.025Z,101299.53
2022-12-03T16:37:56.685Z,101310.72
2022-12-03T16:40:25.406Z,101310.59
2022-12-03T16:42:54.069Z,101309.31
2022-12-03T16:45:29.857Z,101304.66
2022-12-03T16:47:56.518Z,101304.56
2022-12-03T16:50:29.452Z,101313.59
2022-12-03T16:52:56.829Z,101299.22
2022-12-03T16:55:23.444Z,101308.13
2022-12-03T16:57:53.289Z,101318.75
2022-12-03T17:00:21.984Z,101313.31
2022-12-03T17:02:48.828Z,101309.75
2022-12-03T17:05:15.609Z,101304.81
2022-12-03T17:07:42.320Z,101315.38
2022-12-03T17:10:09.545Z,101309.56
2022-12-03T17:13:07.188Z,101320.59
2022-12-03T17:15:23.011Z,101314.06
2022-12-03T17:17:49.597Z,101317.66
2022-12-03T17:20:17.803Z,101315.69
2022-12-03T17:25:25.340Z,101307.00
2022-12-03T17:27:53.123Z,101307.53
2022-12-03T17:30:20.065Z,101301.94
2022-12-03T17:32:46.889Z,101302.09
2022-12-03T17:35:13.549Z,101299.63
2022-12-03T17:37:40.121Z,101308.34
2022-12-03T17:40:09.514Z,101299.22
2022-12-03T17:42:36.314Z,101298.25
2022-12-03T17:45:03.491Z,101292.09
2022-12-03T17:47:32.423Z,101291.16
2022-12-03T17:50:01.125Z,101283.47
2022-12-03T17:52:27.713Z,101290.09
2022-12-03T17:55:13.166Z,101298.53
2022-12-03T17:57:43.333Z,101294.09
2022-12-03T18:00:10.607Z,101287.13
2022-12-03T18:02:41.739Z,101296.25
2022-12-03T18:05:08.861Z,101287.03
2022-12-03T18:07:35.514Z,101282.34
2022-12-03T18:10:02.349Z,101294.16
2022-12-03T18:12:28.925Z,101289.78
2022-12-03T18:14:55.577Z,101283.72
2022-12-03T18:17:25.874Z,101299.19
2022-12-03T18:19:52.851Z,101292.47
2022-12-03T18:22:19.963Z,101295.59
2022-12-03T18:24:51.551Z,101294.25
2022-12-03T18:27:20.815Z,101296.56
2022-12-03T18:29:47.524Z,101296.94
2022-12-03T18:32:27.848Z,101284.94
2022-12-03T18:34:58.400Z,101286.63
2022-12-03T18:37:32.647Z,101280.22
2022-12-03T18:39:59.880Z,101275.91
2022-12-03T18:42:26.974Z,101282.16
2022-12-03T18:44:55.795Z,101278.00
2022-12-03T18:47:24.899Z,101278.53
2022-12-03T18:49:51.947Z,101275.25
2022-12-03T18:52:22.068Z,101276.28
2022-12-03T18:54:51.741Z,101280.53
2022-12-03T18:57:18.350Z,101280.28
2022-12-03T18:59:45.088Z,101274.31
2022-12-03T19:02:54.256Z,101274.72
2022-12-03T19:05:11.096Z,101278.72
2022-12-03T19:07:37.845Z,101272.03
2022-12-03T19:10:05.014Z,101283.13
2022-12-03T19:12:32.666Z,101273.75
2022-12-03T19:15:02.742Z,101267.00
2022-12-03T19:17:31.454Z,101269.81
2022-12-03T19:19:58.321Z,101272.66
2022-12-03T19:22:25.086Z,101269.91
2022-12-03T19:24:51.703Z,101272.75
2022-12-03T19:27:18.704Z,101278.44
2022-12-03T19:29:48.927Z,101274.09
2022-12-03T19:32:15.700Z,101270.81
2022-12-03T19:34:42.311Z,101269.50
2022-12-03T19:37:08.902Z,101268.97
2022-12-03T19:39:35.470Z,101268.13
2022-12-03T19:42:02.240Z,101269.09
2022-12-03T19:44:28.820Z,101268.88
2022-12-03T19:46:59.274Z,101278.25
2022-12-03T19:49:26.564Z,101285.41
2022-12-03T19:51:53.205Z,101277.13
2022-12-03T19:54:19.925Z,101278.22
2022-12-03T19:56:46.582Z,101285.41
2022-12-03T19:59:14.182Z,101273.84
2022-12-03T20:01:43.108Z,101270.19
2022-12-03T20:04:11.440Z,101283.59
2022-12-03T20:06:39.112Z,101281.06
2022-12-03T20:09:08.831Z,101280.34
2022-12-03T20:11:35.975Z,101284.22
2022-12-03T20:14:06.926Z,101285.25
2022-12-03T20:16:34.789Z,101277.03
2022-12-03T20:19:04.594Z,101273.50
2022-12-03T20:21:33.249Z,101275.50
2022-12-03T20:23:59.919Z,101272.41
2022-12-03T20:26:27.663Z,101268.59
2022-12-03T20:28:55.100Z,101279.75
2022-12-03T20:31:24.322Z,101274.91
2022-12-03T20:33:54.011Z,101271.69
2022-12-03T20:36:22.705Z,101269.63
2022-12-03T20:38:54.644Z,101268.59
2022-12-03T20:41:21.499Z,101272.88
2022-12-03T20:43:48.499Z,101266.06
2022-12-03T20:46:18.287Z,101264.09
2022-12-03T20:48:48.109Z,101258.25
2022-12-03T20:51:17.467Z,101255.53
2022-12-03T20:53:45.283Z,101261.06
2022-12-03T20:56:26.398Z,101271.63
2022-12-03T20:58:53.739Z,101262.69
2022-12-03T21:01:23.343Z,101263.13
2022-12-03T21:03:51.518Z,101267.25
2022-12-03T21:06:18.324Z,101264.28
2022-12-03T21:08:46.162Z,101258.84
2022-12-03T21:11:18.871Z,101254.66
2022-12-03T21:13:46.275Z,101266.69
2022-12-03T21:16:16.475Z,101263.81
2022-12-03T21:18:43.541Z,101259.66
2022-12-03T21:21:17.007Z,101261.00
2022-12-03T21:23:44.651Z,101264.50
2022-12-03T21:26:15.220Z,101259.16
2022-12-03T21:28:46.553Z,101249.59
2022-12-03T21:31:25.781Z,101242.59
2022-12-03T21:33:54.236Z,101241.41
2022-12-03T21:36:25.168Z,101244.81
2022-12-03T21:38:52.357Z,101242.22
2022-12-03T21:41:19.147Z,101246.97
2022-12-03T21:43:45.843Z,101248.38
2022-12-03T21:47:10.098Z,101248.53
2022-12-03T21:49:02.084Z,101261.72
2022-12-03T21:51:28.746Z,101245.75
2022-12-03T21:53:55.369Z,101251.00
2022-12-03T21:56:24.415Z,101254.19
2022-12-03T21:58:53.242Z,101249.31
2022-12-03T22:01:22.705Z,101245.88
2022-12-03T22:03:50.221Z,101241.53
2022-12-03T22:06:17.759Z,101250.38
2022-12-03T22:08:44.543Z,101252.84
2022-12-03T22:11:15.037Z,101249.41
2022-12-03T22:13:44.876Z,101251.13
2022-12-03T22:16:17.079Z,101250.66
2022-12-03T22:18:44.079Z,101253.88
2022-12-03T22:21:16.043Z,101253.03
2022-12-03T22:23:45.867Z,101255.97
2022-12-03T22:26:15.055Z,101253.72
2022-12-03T22:28:46.955Z,101251.22
2022-12-03T22:31:14.837Z,101254.53
2022-12-03T22:33:42.212Z,101247.97
2022-12-03T22:36:17.984Z,101242.06
2022-12-03T22:38:49.935Z,101256.72
2022-12-03T22:41:19.725Z,101246.97
2022-12-03T22:43:49.840Z,101249.72
2022-12-03T22:46:20.087Z,101252.22
2022-12-03T22:48:47.218Z,101247.78
2022-12-03T22:51:16.321Z,101233.47
2022-12-03T22:53:46.490Z,101232.84
2022-12-03T22:56:13.521Z,101231.66
2022-12-03T22:58:42.723Z,101224.97
2022-12-03T23:01:09.463Z,101224.53
2022-12-03T23:03:36.824Z,101220.34
2022-12-03T23:06:10.796Z,101217.03
2022-12-03T23:08:37.845Z,101211.88
2022-12-03T23:11:04.410Z,101218.38
2022-12-03T23:13:31.097Z,101212.59
2022-12-03T23:15:58.530Z,101220.94
2022-12-03T23:18:25.215Z,101210.56
2022-12-03T23:20:54.363Z,101224.84
2022-12-03T23:23:23.079Z,101218.13
2022-12-03T23:26:11.026Z,101216.53
2022-12-03T23:28:40.997Z,101212.59
2022-12-03T23:31:16.920Z,101218.53
2022-12-03T23:33:51.300Z,101216.53
2022-12-03T23:36:19.104Z,101222.41
2022-12-03T23:38:45.640Z,101213.19
2022-12-03T23:41:15.519Z,101211.03
2022-12-03T23:43:42.990Z,101202.41
2022-12-03T23:46:15.365Z,101205.16
2022-12-03T23:48:42.951Z,101201.22
2022-12-03T23:51:19.033Z,101202.66
2022-12-03T23:53:46.067Z,101203.50
2022-12-03T23:56:15.779Z,101201.69
2022-12-03T23:58:42.982Z,101195.22
