createdAt,value
2022-10-26T13:40:25.417Z,67.86
2022-10-26T13:42:59.100Z,66.30
2022-10-26T13:51:50.620Z,63.36
2022-10-26T13:54:29.802Z,62.57
2022-10-26T13:57:10.363Z,61.64
2022-10-26T13:59:43.571Z,60.95
2022-10-26T14:02:24.922Z,60.60
2022-10-26T14:05:05.180Z,60.24
2022-10-26T14:07:55.618Z,59.80
2022-10-26T14:10:38.079Z,59.27
2022-10-26T14:13:16.883Z,58.99
2022-10-26T14:15:46.125Z,59.00
2022-10-26T14:18:26.594Z,58.28
2022-10-26T14:21:20.504Z,58.07
2022-10-26T14:23:56.466Z,58.06
2022-10-26T14:26:46.478Z,57.81
2022-10-26T14:29:20.486Z,57.46
2022-10-26T14:31:50.254Z,57.32
2022-10-26T14:34:19.301Z,57.04
2022-10-26T14:36:59.014Z,56.86
2022-10-26T14:39:34.239Z,56.37
2022-10-26T14:42:29.066Z,56.57
2022-10-26T14:44:57.501Z,56.64
2022-10-26T14:47:31.170Z,55.96
2022-10-26T14:52:35.879Z,55.55
2022-10-26T14:55:13.536Z,55.78
2022-10-26T14:57:43.168Z,55.35
2022-10-26T15:00:25.273Z,55.37
2022-10-26T15:02:54.591Z,55.37
2022-10-26T15:05:35.735Z,55.41
2022-10-26T15:08:03.795Z,55.34
2022-10-26T15:10:37.163Z,55.01
2022-10-26T15:13:19.876Z,54.70
2022-10-26T15:15:49.890Z,55.09
2022-10-26T15:18:30.984Z,54.77
2022-10-26T15:20:58.430Z,54.77
2022-10-26T15:23:28.117Z,54.44
2022-10-26T15:25:58.844Z,54.26
2022-10-26T15:28:42.507Z,54.36
2022-10-26T15:31:12.790Z,54.50
2022-10-26T15:33:53.343Z,54.33
2022-10-26T15:36:22.523Z,54.43
2022-10-26T15:38:49.954Z,54.53
2022-10-26T15:41:27.180Z,54.45
2022-10-26T15:43:57.466Z,54.29
2022-10-26T15:46:26.034Z,54.22
2022-10-26T15:48:59.565Z,54.08
2022-10-26T15:51:26.937Z,53.95
2022-10-26T15:53:54.173Z,54.02
2022-10-26T15:56:24.217Z,53.94
2022-10-26T15:58:53.079Z,54.00
2022-10-26T16:01:29.150Z,53.45
2022-10-26T16:03:56.557Z,53.87
2022-10-26T16:06:35.876Z,53.59
2022-10-26T16:09:07.405Z,53.57
2022-10-26T16:11:34.523Z,53.80
2022-10-26T16:14:03.811Z,53.55
2022-10-26T16:16:31.676Z,53.48
2022-10-26T16:19:18.560Z,53.65
2022-10-26T16:30:14.510Z,53.34
2022-10-26T16:32:42.552Z,52.97
2022-10-26T16:35:11.292Z,52.92
2022-10-26T16:37:38.761Z,52.88
2022-10-26T16:40:08.351Z,52.86
2022-10-26T16:42:36.179Z,52.94
2022-10-26T16:45:04.131Z,52.84
2022-10-26T16:47:37.727Z,52.93
2022-10-26T16:50:05.485Z,52.80
2022-10-26T16:52:35.383Z,52.66
2022-10-26T16:55:03.752Z,52.75
2022-10-26T16:57:30.815Z,53.03
2022-10-26T16:59:58.521Z,53.17
2022-10-26T17:02:25.670Z,52.83
2022-10-26T17:04:52.923Z,52.84
2022-10-26T17:07:19.991Z,52.82
2022-10-26T17:09:47.138Z,53.31
2022-10-26T17:12:14.514Z,52.77
2022-10-26T17:14:41.863Z,52.59
2022-10-26T17:17:08.918Z,52.81
2022-10-26T17:19:36.178Z,52.74
2022-10-26T17:22:06.372Z,52.62
2022-10-26T17:24:36.261Z,52.47
2022-10-26T17:27:03.476Z,52.48
2022-10-26T17:29:30.676Z,52.32
2022-10-26T17:31:57.688Z,52.28
2022-10-26T17:34:24.746Z,52.62
2022-10-26T17:36:51.969Z,52.41
2022-10-26T17:39:20.044Z,52.18
2022-10-26T17:41:47.626Z,52.29
2022-10-26T17:44:14.783Z,52.40
2022-10-26T17:46:41.961Z,52.34
2022-10-26T17:49:09.083Z,52.36
2022-10-26T17:51:37.667Z,51.87
2022-10-26T17:54:05.887Z,52.22
2022-10-26T17:56:34.640Z,52.07
2022-10-26T17:59:05.151Z,52.05
2022-10-26T18:01:33.316Z,51.89
2022-10-26T18:04:01.413Z,51.74
2022-10-26T18:06:29.093Z,51.92
2022-10-26T18:08:59.572Z,51.68
2022-10-26T18:11:28.406Z,51.91
2022-10-26T18:13:56.752Z,51.72
2022-10-26T18:16:26.632Z,51.80
2022-10-26T18:19:02.901Z,51.72
2022-10-26T18:21:33.080Z,51.70
2022-10-26T18:24:00.479Z,51.83
2022-10-26T18:26:30.119Z,51.53
2022-10-26T18:28:59.595Z,51.73
2022-10-26T18:31:29.319Z,51.34
2022-10-26T18:33:59.415Z,51.34
2022-10-26T18:36:27.863Z,51.57
2022-10-26T18:38:55.609Z,51.30
2022-10-26T18:41:24.334Z,51.42
2022-10-26T18:43:54.411Z,51.63
2022-10-26T18:46:25.591Z,51.58
2022-10-26T18:48:54.058Z,51.57
2022-10-26T18:51:25.968Z,51.41
2022-10-26T18:53:53.191Z,51.67
2022-10-26T18:56:23.099Z,51.20
2022-10-26T18:58:53.517Z,51.38
2022-10-26T19:01:26.287Z,51.18
2022-10-26T19:04:01.649Z,51.80
2022-10-26T19:06:32.872Z,51.24
2022-10-26T19:09:00.482Z,51.30
2022-10-26T19:11:30.175Z,51.12
2022-10-26T19:13:57.368Z,51.10
2022-10-26T19:19:17.314Z,51.19
2022-10-26T19:21:47.386Z,51.44
2022-10-26T19:24:19.611Z,51.56
2022-10-26T19:26:48.494Z,51.13
2022-10-26T19:29:18.506Z,50.82
2022-10-26T19:31:47.231Z,50.98
2022-10-26T19:34:16.175Z,51.23
2022-10-26T19:36:47.493Z,51.09
2022-10-26T19:39:17.176Z,50.73
2022-10-26T19:41:45.885Z,51.00
2022-10-26T19:44:14.720Z,50.81
2022-10-26T19:46:43.449Z,50.86
2022-10-26T19:49:12.789Z,50.83
2022-10-26T19:51:39.975Z,51.05
2022-10-26T19:54:07.865Z,51.08
2022-10-26T19:56:37.276Z,50.83
2022-10-26T19:59:06.373Z,50.74
2022-10-26T20:01:34.347Z,50.80
2022-10-26T20:04:02.785Z,50.96
2022-10-26T20:06:31.008Z,50.75
2022-10-26T20:08:59.798Z,50.57
2022-10-26T20:11:27.305Z,50.59
2022-10-26T20:13:57.488Z,50.74
2022-10-26T20:16:25.440Z,50.46
2022-10-26T20:18:52.599Z,50.69
2022-10-26T20:21:20.012Z,50.60
2022-10-26T20:23:47.383Z,50.61
2022-10-26T20:26:18.429Z,50.89
2022-10-26T20:28:51.215Z,50.27
2022-10-26T20:31:19.701Z,50.60
2022-10-26T20:33:53.312Z,50.62
2022-10-26T20:36:20.927Z,50.74
2022-10-26T20:38:48.912Z,50.74
2022-10-26T20:41:16.568Z,50.17
2022-10-26T20:43:44.055Z,50.49
2022-10-26T20:46:20.871Z,50.35
2022-10-26T20:48:48.395Z,50.51
2022-10-26T20:51:44.508Z,50.60
2022-10-26T20:54:45.515Z,50.54
2022-10-26T20:57:18.222Z,50.47
2022-10-26T20:59:52.502Z,50.23
2022-10-26T21:02:21.183Z,50.30
2022-10-26T21:04:48.430Z,50.18
2022-10-26T21:07:15.512Z,50.63
2022-10-26T21:09:42.890Z,50.28
2022-10-26T21:12:09.970Z,50.52
2022-10-26T21:14:40.936Z,50.57
2022-10-26T21:17:09.148Z,50.59
2022-10-26T21:19:36.738Z,50.55
2022-10-26T21:22:04.029Z,50.30
2022-10-26T21:24:31.177Z,50.19
2022-10-26T21:26:58.231Z,50.10
2022-10-26T21:29:25.338Z,50.20
2022-10-26T21:31:52.722Z,50.33
2022-10-26T21:34:19.778Z,50.28
2022-10-26T21:36:47.554Z,50.48
2022-10-26T21:39:14.710Z,50.01
2022-10-26T21:41:43.339Z,50.02
2022-10-26T21:44:23.503Z,50.41
2022-10-26T21:46:53.086Z,50.28
2022-10-26T21:49:20.171Z,50.24
2022-10-26T21:51:47.391Z,50.11
2022-10-26T21:54:14.455Z,50.33
2022-10-26T21:56:41.768Z,50.08
2022-10-26T21:59:08.988Z,49.91
2022-10-26T22:01:36.745Z,50.22
2022-10-26T22:04:04.236Z,50.22
2022-10-26T22:06:31.508Z,50.18
2022-10-26T22:08:58.480Z,50.31
2022-10-26T22:11:26.012Z,49.64
2022-10-26T22:13:53.485Z,49.98
2022-10-26T22:16:23.451Z,50.11
2022-10-26T22:18:53.010Z,49.91
2022-10-26T22:21:23.693Z,50.21
2022-10-26T22:23:51.767Z,50.05
2022-10-26T22:26:22.297Z,50.00
2022-10-26T22:28:53.008Z,50.03
2022-10-26T22:31:24.844Z,49.80
2022-10-26T22:34:01.998Z,50.16
2022-10-26T22:36:32.702Z,49.81
2022-10-26T22:39:00.625Z,49.69
2022-10-26T22:41:28.034Z,50.11
2022-10-26T22:43:55.119Z,50.16
2022-10-26T22:46:25.617Z,49.97
2022-10-26T22:48:59.425Z,49.58
2022-10-26T22:51:30.826Z,49.62
2022-10-26T22:54:00.516Z,49.81
2022-10-26T22:56:32.092Z,49.57
2022-10-26T22:58:59.931Z,50.11
2022-10-26T23:01:33.751Z,49.87
2022-10-26T23:04:01.053Z,49.71
2022-10-26T23:06:31.032Z,50.06
2022-10-26T23:08:58.777Z,49.47
2022-10-26T23:11:28.696Z,49.77
2022-10-26T23:14:03.507Z,49.82
2022-10-26T23:16:31.478Z,49.92
2022-10-26T23:18:59.799Z,49.63
2022-10-26T23:21:29.414Z,49.95
2022-10-26T23:23:57.350Z,49.64
2022-10-26T23:26:25.316Z,49.71
2022-10-26T23:28:52.626Z,49.70
2022-10-26T23:31:22.923Z,50.02
2022-10-26T23:33:51.270Z,49.30
2022-10-26T23:36:21.054Z,49.44
2022-10-26T23:38:49.348Z,49.71
2022-10-26T23:41:16.803Z,49.81
2022-10-26T23:43:44.166Z,49.55
2022-10-26T23:46:11.534Z,49.50
2022-10-26T23:48:38.849Z,49.45
2022-10-26T23:51:06.111Z,49.60
2022-10-26T23:53:33.318Z,49.47
2022-10-26T23:56:00.288Z,49.52
2022-10-26T23:58:27.621Z,49.74
