createdAt,value
2022-08-28T00:02:12.832Z,24.64
2022-08-28T00:04:41.196Z,24.58
2022-08-28T00:07:09.923Z,24.53
2022-08-28T00:09:38.627Z,24.52
2022-08-28T00:12:07.580Z,24.46
2022-08-28T00:14:36.283Z,24.36
2022-08-28T00:17:04.675Z,24.25
2022-08-28T00:19:37.929Z,24.18
2022-08-28T00:22:08.018Z,24.14
2022-08-28T00:24:37.348Z,24.15
2022-08-28T00:27:24.067Z,24.09
2022-08-28T00:29:52.203Z,24.10
2022-08-28T00:32:24.065Z,24.11
2022-08-28T00:34:53.237Z,24.19
2022-08-28T00:37:24.603Z,24.28
2022-08-28T00:39:52.918Z,24.39
2022-08-28T00:42:21.263Z,24.43
2022-08-28T00:44:49.320Z,24.44
2022-08-28T00:47:17.407Z,24.42
2022-08-28T00:49:53.617Z,24.31
2022-08-28T00:52:24.956Z,24.28
2022-08-28T00:54:59.140Z,24.27
2022-08-28T00:57:35.415Z,24.32
2022-08-28T01:00:11.722Z,24.44
2022-08-28T01:02:40.132Z,24.51
2022-08-28T01:05:10.153Z,24.52
2022-08-28T01:07:39.440Z,24.55
2022-08-28T01:10:11.745Z,24.67
2022-08-28T01:12:39.859Z,24.76
2022-08-28T01:15:14.072Z,24.74
2022-08-28T01:17:47.094Z,24.74
2022-08-28T01:20:19.767Z,24.72
2022-08-28T01:23:04.151Z,24.75
2022-08-28T01:25:34.670Z,24.85
2022-08-28T01:28:06.046Z,24.95
2022-08-28T01:30:35.187Z,25.07
2022-08-28T01:33:03.704Z,25.07
2022-08-28T01:35:38.651Z,25.04
2022-08-28T01:38:06.821Z,25.10
2022-08-28T01:40:41.162Z,25.14
2022-08-28T01:43:21.308Z,25.14
2022-08-28T01:45:53.473Z,25.03
2022-08-28T01:48:24.638Z,24.97
2022-08-28T01:50:53.166Z,25.06
2022-08-28T01:53:24.978Z,25.03
2022-08-28T01:55:55.342Z,25.04
2022-08-28T01:58:25.215Z,24.96
2022-08-28T02:00:56.088Z,24.81
2022-08-28T02:03:24.540Z,24.85
2022-08-28T02:05:52.562Z,24.82
2022-08-28T02:08:21.431Z,24.82
2022-08-28T02:10:49.897Z,24.79
2022-08-28T02:13:17.842Z,24.75
2022-08-28T02:15:46.610Z,24.74
2022-08-28T02:18:15.077Z,24.73
2022-08-28T02:20:43.570Z,24.79
2022-08-28T02:23:11.887Z,24.78
2022-08-28T02:25:40.179Z,24.73
2022-08-28T02:28:08.408Z,24.67
2022-08-28T02:30:37.084Z,24.59
2022-08-28T02:33:05.503Z,24.56
2022-08-28T02:35:33.704Z,24.59
2022-08-28T02:38:02.216Z,24.52
2022-08-28T02:40:30.569Z,24.48
2022-08-28T02:42:58.792Z,24.50
2022-08-28T02:45:26.807Z,24.50
2022-08-28T02:47:55.349Z,24.57
2022-08-28T02:50:24.508Z,24.61
2022-08-28T02:52:53.148Z,24.52
2022-08-28T02:55:22.366Z,24.47
2022-08-28T02:57:50.393Z,24.43
2022-08-28T03:00:23.153Z,24.36
2022-08-28T03:02:52.791Z,24.27
2022-08-28T03:05:26.064Z,24.24
2022-08-28T03:07:54.633Z,24.26
2022-08-28T03:10:23.306Z,24.27
2022-08-28T03:12:52.297Z,24.27
2022-08-28T03:15:20.671Z,24.20
2022-08-28T03:17:49.081Z,24.26
2022-08-28T03:20:19.766Z,24.33
2022-08-28T03:23:06.815Z,24.39
2022-08-28T03:25:35.223Z,24.49
2022-08-28T03:28:03.333Z,24.53
2022-08-28T03:30:31.361Z,24.56
2022-08-28T03:32:59.559Z,24.60
2022-08-28T03:35:27.656Z,24.62
2022-08-28T03:37:55.625Z,24.64
2022-08-28T03:40:23.621Z,24.69
2022-08-28T03:42:53.473Z,24.61
2022-08-28T03:45:22.666Z,24.62
2022-08-28T03:47:51.626Z,24.67
2022-08-28T03:50:19.890Z,24.70
2022-08-28T03:52:48.191Z,24.80
2022-08-28T03:55:19.277Z,24.86
2022-08-28T03:57:47.401Z,24.81
2022-08-28T04:00:16.430Z,24.74
2022-08-28T04:02:46.551Z,24.74
2022-08-28T04:05:14.876Z,24.74
2022-08-28T04:07:42.802Z,24.73
2022-08-28T04:10:12.667Z,24.91
2022-08-28T04:12:40.650Z,24.87
2022-08-28T04:15:09.551Z,24.96
2022-08-28T04:17:41.845Z,24.94
2022-08-28T04:20:11.521Z,24.99
2022-08-28T04:22:39.867Z,24.94
2022-08-28T04:25:08.624Z,24.92
2022-08-28T04:27:36.923Z,24.95
2022-08-28T04:30:06.206Z,24.95
2022-08-28T04:32:36.025Z,24.96
2022-08-28T04:35:07.019Z,24.88
2022-08-28T04:37:35.069Z,24.83
2022-08-28T04:40:06.412Z,24.75
2022-08-28T04:42:34.681Z,24.80
2022-08-28T04:45:03.137Z,24.84
2022-08-28T04:47:31.513Z,24.97
2022-08-28T04:49:59.592Z,25.05
2022-08-28T04:52:28.075Z,25.03
2022-08-28T04:54:56.564Z,25.10
2022-08-28T04:57:25.168Z,25.24
2022-08-28T04:59:53.233Z,25.36
2022-08-28T05:02:21.230Z,25.42
2022-08-28T05:04:49.443Z,25.45
2022-08-28T05:07:17.593Z,25.44
2022-08-28T05:09:46.037Z,25.43
2022-08-28T05:12:17.721Z,25.51
2022-08-28T05:14:45.468Z,25.53
2022-08-28T05:17:17.409Z,25.49
2022-08-28T05:19:45.509Z,25.45
2022-08-28T05:22:13.461Z,25.44
2022-08-28T05:24:41.377Z,25.48
2022-08-28T05:27:09.687Z,25.52
2022-08-28T05:29:37.880Z,25.52
2022-08-28T05:32:06.016Z,25.47
2022-08-28T05:34:34.212Z,25.49
2022-08-28T05:37:02.796Z,25.58
2022-08-28T05:39:30.784Z,25.47
2022-08-28T05:41:58.808Z,25.42
2022-08-28T05:44:26.936Z,25.33
2022-08-28T05:46:54.886Z,25.30
2022-08-28T05:49:23.088Z,25.34
2022-08-28T05:51:51.536Z,25.40
2022-08-28T05:54:19.532Z,25.47
2022-08-28T05:56:48.248Z,25.56
2022-08-28T05:59:17.172Z,25.58
2022-08-28T06:01:50.311Z,25.60
2022-08-28T06:04:26.307Z,25.57
2022-08-28T06:06:55.048Z,25.60
2022-08-28T06:09:29.632Z,25.65
2022-08-28T06:12:01.866Z,25.62
2022-08-28T06:14:31.899Z,25.61
2022-08-28T06:17:00.954Z,25.58
2022-08-28T06:19:31.952Z,25.60
2022-08-28T06:22:07.338Z,25.60
2022-08-28T06:24:35.980Z,25.62
2022-08-28T06:27:04.258Z,25.58
2022-08-28T06:29:32.072Z,25.57
2022-08-28T06:32:02.027Z,25.60
2022-08-28T06:34:30.405Z,25.65
2022-08-28T06:36:58.410Z,25.71
2022-08-28T06:39:26.453Z,25.79
2022-08-28T06:41:54.564Z,25.81
2022-08-28T06:44:24.511Z,25.83
2022-08-28T06:46:55.116Z,25.77
2022-08-28T06:49:23.471Z,25.78
2022-08-28T06:51:52.057Z,25.76
2022-08-28T06:54:23.264Z,25.66
2022-08-28T06:56:51.783Z,25.64
2022-08-28T06:59:20.174Z,25.85
2022-08-28T07:01:48.139Z,25.88
2022-08-28T07:04:16.175Z,25.83
2022-08-28T07:06:53.650Z,25.87
2022-08-28T07:09:23.711Z,25.93
2022-08-28T07:11:52.352Z,25.91
2022-08-28T07:14:20.414Z,25.96
2022-08-28T07:16:48.511Z,25.90
2022-08-28T07:19:16.790Z,26.22
2022-08-28T07:21:47.131Z,26.74
2022-08-28T07:24:16.653Z,27.09
2022-08-28T07:26:46.131Z,27.18
2022-08-28T07:29:14.991Z,27.17
2022-08-28T07:31:47.292Z,27.16
2022-08-28T07:34:19.890Z,27.19
2022-08-28T07:36:48.971Z,27.23
2022-08-28T07:39:18.352Z,27.27
2022-08-28T07:41:48.479Z,27.40
2022-08-28T07:44:48.351Z,27.24
2022-08-28T07:47:27.770Z,27.07
2022-08-28T07:49:58.791Z,26.79
2022-08-28T07:52:30.103Z,26.57
2022-08-28T07:54:59.890Z,26.61
2022-08-28T07:57:28.700Z,26.88
2022-08-28T08:00:17.971Z,27.62
2022-08-28T08:02:46.643Z,28.67
2022-08-28T08:05:17.487Z,29.21
2022-08-28T08:07:46.151Z,29.37
2022-08-28T08:10:19.837Z,29.11
2022-08-28T08:12:49.426Z,29.04
2022-08-28T08:15:20.626Z,29.23
2022-08-28T08:17:49.056Z,29.52
2022-08-28T08:20:17.286Z,29.48
2022-08-28T08:22:45.313Z,29.00
2022-08-28T08:25:15.480Z,28.65
2022-08-28T08:27:44.414Z,28.73
2022-08-28T08:30:13.494Z,28.89
2022-08-28T08:32:41.434Z,29.17
2022-08-28T08:35:09.819Z,29.61
2022-08-28T08:37:38.087Z,29.85
2022-08-28T08:40:10.475Z,30.18
2022-08-28T08:42:39.754Z,30.52
2022-08-28T08:45:14.595Z,30.75
2022-08-28T08:47:48.177Z,30.94
2022-08-28T08:50:22.894Z,31.02
2022-08-28T08:52:56.855Z,31.07
2022-08-28T08:55:29.295Z,31.15
2022-08-28T08:58:12.093Z,31.24
2022-08-28T09:01:24.755Z,31.44
2022-08-28T09:04:21.678Z,31.58
2022-08-28T09:07:16.654Z,31.53
2022-08-28T09:09:52.975Z,31.43
2022-08-28T09:12:37.812Z,31.60
2022-08-28T09:15:10.495Z,31.72
2022-08-28T09:17:51.156Z,31.63
2022-08-28T09:20:30.191Z,31.70
2022-08-28T09:23:12.368Z,31.82
2022-08-28T09:26:15.061Z,31.95
2022-08-28T09:28:46.754Z,31.99
2022-08-28T09:31:20.805Z,32.04
2022-08-28T09:33:54.437Z,32.23
2022-08-28T09:36:28.116Z,32.34
2022-08-28T09:39:41.926Z,32.41
2022-08-28T09:42:33.221Z,32.34
2022-08-28T09:45:14.223Z,32.27
2022-08-28T09:47:57.726Z,32.14
2022-08-28T09:50:44.025Z,32.21
2022-08-28T09:53:12.310Z,32.14
2022-08-28T09:56:04.767Z,32.08
2022-08-28T09:58:45.235Z,32.12
2022-08-28T10:01:31.776Z,32.00
2022-08-28T10:04:14.555Z,31.88
2022-08-28T10:06:50.666Z,32.00
2022-08-28T10:09:37.230Z,31.98
2022-08-28T10:12:33.735Z,31.94
2022-08-28T10:15:15.227Z,32.02
2022-08-28T10:18:05.187Z,31.94
2022-08-28T10:20:45.695Z,31.93
2022-08-28T10:23:36.178Z,31.89
2022-08-28T10:26:24.587Z,31.80
2022-08-28T10:29:25.305Z,31.81
2022-08-28T10:32:12.701Z,31.85
2022-08-28T10:35:06.578Z,31.92
2022-08-28T10:37:52.994Z,31.99
2022-08-28T10:40:35.569Z,31.81
2022-08-28T10:43:10.681Z,31.76
2022-08-28T10:45:39.746Z,31.72
2022-08-28T10:48:34.989Z,31.67
2022-08-28T10:51:35.419Z,31.55
2022-08-28T10:54:18.386Z,31.38
2022-08-28T10:57:10.611Z,31.31
2022-08-28T10:59:42.060Z,31.39
2022-08-28T11:02:14.465Z,31.40
2022-08-28T11:04:42.695Z,31.48
2022-08-28T11:07:20.855Z,31.48
2022-08-28T11:09:50.066Z,31.31
2022-08-28T11:12:17.955Z,31.22
2022-08-28T11:14:53.525Z,31.35
2022-08-28T11:17:30.856Z,31.45
2022-08-28T11:20:18.737Z,31.32
2022-08-28T11:23:00.518Z,31.26
2022-08-28T11:25:41.614Z,31.36
2022-08-28T11:28:18.741Z,31.28
2022-08-28T11:30:50.622Z,31.31
2022-08-28T11:33:52.757Z,31.37
2022-08-28T11:36:20.616Z,31.25
2022-08-28T11:38:51.535Z,31.17
2022-08-28T11:41:24.681Z,31.18
2022-08-28T11:43:52.995Z,31.20
2022-08-28T11:46:35.020Z,31.23
2022-08-28T11:49:05.958Z,31.30
2022-08-28T11:51:58.535Z,31.27
2022-08-28T11:54:32.674Z,31.19
2022-08-28T11:57:09.795Z,31.24
2022-08-28T12:00:05.145Z,31.28
2022-08-28T12:02:44.533Z,31.42
2022-08-28T12:05:15.336Z,31.20
2022-08-28T12:07:49.756Z,31.14
2022-08-28T12:10:23.975Z,31.14
2022-08-28T12:12:54.069Z,31.04
2022-08-28T12:15:27.795Z,30.95
2022-08-28T12:17:57.775Z,30.70
2022-08-28T12:20:25.614Z,30.62
2022-08-28T12:22:58.056Z,30.58
2022-08-28T12:25:38.456Z,30.46
2022-08-28T12:28:22.396Z,30.41
2022-08-28T12:31:07.646Z,30.43
2022-08-28T12:33:47.534Z,30.65
2022-08-28T12:36:17.855Z,30.81
2022-08-28T12:38:52.215Z,31.01
2022-08-28T12:41:22.235Z,31.17
2022-08-28T12:43:59.219Z,31.36
2022-08-28T12:46:31.887Z,31.27
2022-08-28T12:49:02.250Z,31.17
2022-08-28T12:51:35.925Z,31.10
2022-08-28T12:54:07.874Z,30.96
2022-08-28T12:56:38.454Z,30.95
2022-08-28T12:59:44.976Z,30.95
2022-08-28T13:02:28.535Z,30.92
2022-08-28T13:05:04.994Z,30.82
2022-08-28T13:07:46.935Z,30.67
2022-08-28T13:10:33.485Z,30.51
2022-08-28T13:13:11.584Z,30.44
2022-08-28T13:15:50.210Z,30.43
2022-08-28T13:18:44.343Z,30.37
2022-08-28T13:21:32.679Z,30.24
2022-08-28T13:24:21.992Z,30.15
2022-08-28T13:27:00.703Z,30.10
2022-08-28T13:29:29.632Z,30.08
2022-08-28T13:32:16.935Z,29.97
2022-08-28T13:35:26.175Z,29.85
2022-08-28T13:38:00.817Z,29.63
2022-08-28T13:40:56.860Z,29.60
2022-08-28T13:43:29.527Z,29.49
2022-08-28T13:45:58.414Z,29.39
2022-08-28T13:48:28.230Z,29.32
2022-08-28T13:51:10.690Z,29.26
2022-08-28T13:53:39.858Z,29.26
2022-08-28T13:56:07.918Z,29.21
2022-08-28T13:58:35.902Z,29.23
2022-08-28T14:01:05.159Z,29.16
2022-08-28T14:03:36.996Z,29.14
2022-08-28T14:06:18.876Z,29.14
2022-08-28T14:08:47.344Z,29.12
2022-08-28T14:11:16.295Z,29.03
2022-08-28T14:13:46.881Z,28.84
2022-08-28T14:16:25.552Z,28.85
2022-08-28T14:18:54.265Z,28.91
2022-08-28T14:21:24.872Z,28.91
2022-08-28T14:23:53.008Z,28.90
2022-08-28T14:26:21.084Z,28.94
2022-08-28T14:28:49.124Z,28.92
2022-08-28T14:31:17.731Z,28.98
2022-08-28T14:33:46.546Z,28.95
2022-08-28T14:36:16.924Z,28.95
2022-08-28T14:38:45.304Z,29.01
2022-08-28T14:41:15.255Z,29.00
2022-08-28T14:43:44.087Z,28.99
2022-08-28T14:46:24.863Z,28.87
2022-08-28T14:48:55.471Z,28.87
2022-08-28T14:51:25.210Z,28.89
2022-08-28T14:53:54.451Z,28.82
2022-08-28T14:56:22.990Z,28.75
2022-08-28T14:58:51.110Z,28.70
2022-08-28T15:01:39.505Z,28.75
2022-08-28T15:04:16.278Z,28.73
2022-08-28T15:06:45.131Z,28.68
2022-08-28T15:09:14.733Z,28.52
2022-08-28T15:11:43.990Z,28.46
2022-08-28T15:14:12.772Z,28.43
2022-08-28T15:16:44.604Z,28.38
2022-08-28T15:19:18.466Z,28.21
2022-08-28T15:21:56.011Z,28.04
2022-08-28T15:24:27.686Z,27.89
2022-08-28T15:26:57.050Z,27.89
2022-08-28T15:31:06.369Z,27.90
2022-08-28T15:33:35.170Z,27.83
2022-08-28T15:36:03.590Z,27.79
2022-08-28T15:38:56.906Z,27.74
2022-08-28T15:41:27.091Z,27.69
2022-08-28T15:43:57.457Z,27.56
2022-08-28T15:46:25.712Z,27.47
2022-08-28T15:48:54.558Z,27.38
2022-08-28T15:51:26.154Z,27.32
2022-08-28T15:53:54.641Z,27.18
2022-08-28T15:56:23.220Z,27.11
2022-08-28T15:58:52.576Z,27.19
2022-08-28T16:01:23.896Z,27.16
2022-08-28T16:03:52.319Z,27.16
2022-08-28T16:06:22.556Z,27.14
2022-08-28T16:08:51.258Z,27.08
2022-08-28T16:11:23.631Z,27.03
2022-08-28T16:13:52.850Z,27.03
2022-08-28T16:16:21.790Z,26.96
2022-08-28T16:18:50.492Z,26.96
2022-08-28T16:21:20.446Z,26.85
2022-08-28T16:23:51.591Z,26.75
2022-08-28T16:26:20.042Z,26.70
2022-08-28T16:28:48.110Z,26.54
2022-08-28T16:31:20.490Z,26.97
2022-08-28T16:33:50.310Z,27.26
2022-08-28T16:36:19.420Z,27.33
2022-08-28T16:38:52.863Z,27.18
2022-08-28T16:41:32.676Z,27.05
2022-08-28T16:44:01.970Z,26.81
2022-08-28T16:46:30.413Z,26.59
2022-08-28T16:49:00.247Z,26.30
2022-08-28T16:51:30.013Z,26.60
2022-08-28T16:53:58.552Z,26.81
2022-08-28T16:56:27.241Z,26.96
2022-08-28T16:58:57.510Z,26.99
2022-08-28T17:01:27.306Z,26.84
2022-08-28T17:03:57.053Z,26.62
2022-08-28T17:06:30.390Z,26.43
2022-08-28T17:08:59.411Z,25.94
2022-08-28T17:11:28.010Z,25.81
2022-08-28T17:13:56.734Z,25.75
2022-08-28T17:16:26.490Z,25.57
2022-08-28T17:18:54.835Z,25.52
2022-08-28T17:21:42.350Z,25.37
2022-08-28T17:24:15.451Z,25.26
2022-08-28T17:26:44.885Z,25.16
2022-08-28T17:29:13.126Z,25.10
2022-08-28T17:31:41.726Z,25.03
2022-08-28T17:34:12.070Z,24.91
2022-08-28T17:36:42.930Z,24.84
2022-08-28T17:39:14.850Z,24.72
2022-08-28T17:41:44.470Z,25.27
2022-08-28T17:44:15.595Z,25.78
2022-08-28T17:46:43.852Z,25.97
2022-08-28T17:49:11.791Z,25.83
2022-08-28T17:51:43.753Z,25.65
2022-08-28T17:54:14.595Z,25.41
2022-08-28T17:56:43.371Z,25.31
2022-08-28T17:59:12.952Z,25.26
2022-08-28T18:01:42.451Z,25.00
2022-08-28T18:04:11.448Z,24.77
2022-08-28T18:06:41.253Z,24.57
2022-08-28T18:09:11.075Z,24.96
2022-08-28T18:11:39.650Z,25.05
2022-08-28T18:14:09.710Z,25.23
2022-08-28T18:16:39.152Z,25.25
2022-08-28T18:19:10.172Z,25.15
2022-08-28T18:21:39.730Z,25.11
2022-08-28T18:24:09.293Z,24.94
2022-08-28T18:26:37.890Z,24.78
2022-08-28T18:29:07.074Z,24.63
2022-08-28T18:31:35.541Z,24.37
2022-08-28T18:34:04.370Z,24.44
2022-08-28T18:36:33.571Z,24.82
2022-08-28T18:39:01.910Z,24.96
2022-08-28T18:41:34.541Z,24.94
2022-08-28T18:44:15.909Z,24.81
2022-08-28T18:46:45.650Z,24.63
2022-08-28T18:49:14.490Z,24.52
2022-08-28T18:51:45.490Z,24.38
2022-08-28T18:54:16.411Z,24.16
2022-08-28T18:56:48.321Z,24.37
2022-08-28T18:59:19.190Z,24.86
2022-08-28T19:01:47.377Z,25.02
2022-08-28T19:04:15.650Z,25.05
2022-08-28T19:06:44.303Z,24.95
2022-08-28T19:09:19.389Z,24.76
2022-08-28T19:11:49.454Z,24.60
2022-08-28T19:14:17.840Z,24.43
2022-08-28T19:16:46.510Z,24.26
2022-08-28T19:19:15.290Z,24.50
2022-08-28T19:21:45.071Z,25.02
2022-08-28T19:24:16.971Z,25.19
2022-08-28T19:26:45.750Z,25.21
2022-08-28T19:29:14.955Z,25.13
2022-08-28T19:31:46.804Z,25.03
2022-08-28T19:34:14.862Z,24.87
2022-08-28T19:36:43.126Z,24.75
2022-08-28T19:39:11.831Z,24.61
2022-08-28T19:41:40.262Z,24.80
2022-08-28T19:44:08.734Z,25.18
2022-08-28T19:46:38.644Z,25.40
2022-08-28T19:49:08.073Z,25.40
2022-08-28T19:51:37.922Z,25.42
2022-08-28T19:54:11.643Z,25.27
2022-08-28T19:56:40.782Z,25.15
2022-08-28T19:59:09.663Z,25.03
2022-08-28T20:04:30.161Z,24.55
2022-08-28T20:07:02.706Z,25.21
2022-08-28T20:09:31.021Z,25.37
2022-08-28T20:12:01.671Z,25.40
2022-08-28T20:14:32.323Z,25.30
2022-08-28T20:17:01.103Z,25.19
2022-08-28T20:19:29.443Z,25.04
2022-08-28T20:21:58.117Z,24.91
2022-08-28T20:24:26.902Z,24.85
2022-08-28T20:26:55.407Z,24.64
2022-08-28T20:29:24.891Z,24.81
2022-08-28T20:31:53.482Z,25.18
2022-08-28T20:34:22.270Z,25.34
2022-08-28T20:36:50.853Z,25.30
2022-08-28T20:39:20.271Z,25.17
2022-08-28T20:41:49.990Z,24.99
2022-08-28T20:44:20.642Z,24.81
2022-08-28T20:46:50.963Z,24.72
2022-08-28T20:49:22.602Z,24.53
2022-08-28T20:51:57.496Z,24.39
2022-08-28T20:54:39.422Z,24.28
2022-08-28T20:57:10.442Z,24.51
2022-08-28T20:59:41.102Z,24.86
2022-08-28T21:02:14.070Z,25.07
2022-08-28T21:04:43.932Z,25.07
2022-08-28T21:07:13.922Z,24.97
2022-08-28T21:10:05.478Z,24.94
2022-08-28T21:12:31.230Z,24.91
2022-08-28T21:15:00.403Z,24.80
2022-08-28T21:17:30.728Z,24.72
2022-08-28T21:20:06.710Z,24.60
2022-08-28T21:22:36.014Z,24.51
2022-08-28T21:25:07.950Z,24.83
2022-08-28T21:27:37.081Z,25.29
2022-08-28T21:30:07.402Z,25.58
2022-08-28T21:32:36.691Z,25.62
2022-08-28T21:35:08.060Z,25.54
2022-08-28T21:37:36.355Z,25.38
2022-08-28T21:40:06.975Z,25.20
2022-08-28T21:42:35.250Z,25.06
2022-08-28T21:45:08.380Z,24.98
2022-08-28T21:47:40.051Z,24.80
2022-08-28T21:50:08.985Z,24.59
2022-08-28T21:52:36.854Z,24.78
2022-08-28T21:55:09.828Z,25.22
2022-08-28T21:57:37.778Z,25.49
2022-08-28T22:00:18.717Z,25.56
2022-08-28T22:02:47.673Z,25.51
2022-08-28T22:05:16.145Z,25.42
2022-08-28T22:07:46.771Z,25.28
2022-08-28T22:10:15.407Z,25.17
2022-08-28T22:12:43.394Z,25.09
2022-08-28T22:15:11.561Z,24.98
2022-08-28T22:17:39.564Z,24.89
2022-08-28T22:20:08.338Z,24.75
2022-08-28T22:22:54.692Z,24.96
2022-08-28T22:25:22.906Z,25.40
2022-08-28T22:27:51.013Z,25.59
2022-08-28T22:30:20.450Z,25.60
2022-08-28T22:32:48.170Z,25.49
2022-08-28T22:35:16.218Z,25.35
2022-08-28T22:37:44.125Z,25.24
2022-08-28T22:40:13.825Z,25.12
2022-08-28T22:42:43.051Z,25.07
2022-08-28T22:45:11.145Z,24.95
2022-08-28T22:47:40.158Z,24.89
2022-08-28T22:50:08.955Z,24.84
2022-08-28T22:52:37.799Z,24.76
2022-08-28T22:55:12.785Z,25.02
2022-08-28T22:57:41.138Z,25.52
2022-08-28T23:00:12.582Z,25.80
2022-08-28T23:02:42.319Z,25.83
2022-08-28T23:05:10.477Z,25.81
2022-08-28T23:07:39.325Z,25.68
2022-08-28T23:10:08.026Z,25.46
2022-08-28T23:12:36.380Z,25.33
2022-08-28T23:15:07.707Z,25.15
2022-08-28T23:17:35.701Z,24.99
2022-08-28T23:20:08.248Z,24.91
2022-08-28T23:22:38.895Z,24.77
2022-08-28T23:25:08.319Z,24.66
2022-08-28T23:27:36.881Z,24.50
2022-08-28T23:30:07.417Z,24.76
2022-08-28T23:32:35.534Z,25.17
2022-08-28T23:35:07.275Z,25.38
2022-08-28T23:37:35.690Z,25.40
2022-08-28T23:40:08.940Z,25.28
2022-08-28T23:42:37.710Z,25.12
2022-08-28T23:45:07.044Z,24.96
2022-08-28T23:47:35.042Z,24.79
2022-08-28T23:50:12.704Z,24.65
2022-08-28T23:52:40.828Z,24.52
2022-08-28T23:55:12.508Z,24.44
2022-08-28T23:57:40.334Z,24.40
