createdAt,value
2023-01-26T00:01:32.110Z,94.72
2023-01-26T00:07:33.962Z,89.72
2023-01-26T00:13:36.381Z,91.22
2023-01-26T00:19:38.169Z,102.88
2023-01-26T00:25:42.659Z,94.35
2023-01-26T00:31:44.520Z,93.22
2023-01-26T00:37:46.350Z,97.53
2023-01-26T00:43:48.196Z,99.97
2023-01-26T00:49:50.029Z,96.35
2023-01-26T00:55:55.949Z,94.05
2023-01-26T01:01:58.379Z,90.40
2023-01-26T01:08:00.949Z,91.50
2023-01-26T01:14:03.193Z,98.40
2023-01-26T01:20:07.501Z,93.10
2023-01-26T01:26:10.141Z,102.93
2023-01-26T01:32:11.875Z,102.13
2023-01-26T01:38:13.666Z,89.35
2023-01-26T01:44:18.946Z,100.85
2023-01-26T01:50:21.845Z,98.88
2023-01-26T01:56:26.942Z,104.63
2023-01-26T02:02:29.141Z,94.18
2023-01-26T02:08:45.231Z,94.32
2023-01-26T02:14:47.272Z,98.55
2023-01-26T02:21:07.144Z,98.63
2023-01-26T02:27:09.233Z,99.20
2023-01-26T02:33:26.808Z,94.72
2023-01-26T02:39:43.361Z,99.07
2023-01-26T02:45:45.477Z,103.85
2023-01-26T02:51:47.320Z,96.45
2023-01-26T02:57:50.703Z,97.30
2023-01-26T03:03:52.948Z,105.97
2023-01-26T03:09:55.005Z,97.97
2023-01-26T03:16:02.727Z,89.13
2023-01-26T03:22:23.534Z,86.78
2023-01-26T03:28:25.984Z,96.50
2023-01-26T03:34:29.718Z,93.05
2023-01-26T03:40:50.529Z,95.68
2023-01-26T03:47:11.275Z,104.65
2023-01-26T03:53:38.299Z,88.25
2023-01-26T03:59:42.323Z,102.93
2023-01-26T04:06:15.545Z,95.27
2023-01-26T04:12:18.597Z,96.03
2023-01-26T04:18:38.830Z,87.82
2023-01-26T04:24:40.926Z,96.60
2023-01-26T04:30:42.822Z,91.13
2023-01-26T04:36:44.800Z,94.93
2023-01-26T04:42:46.852Z,84.32
2023-01-26T04:48:48.875Z,93.70
2023-01-26T04:54:50.952Z,92.20
2023-01-26T05:00:54.931Z,87.72
2023-01-26T05:06:56.942Z,92.23
2023-01-26T05:12:59.938Z,94.10
2023-01-26T05:19:01.937Z,91.20
2023-01-26T05:25:04.352Z,101.82
2023-01-26T05:31:06.176Z,102.60
2023-01-26T05:37:08.149Z,84.43
2023-01-26T05:43:11.016Z,92.68
2023-01-26T05:49:12.887Z,93.18
2023-01-26T05:55:15.078Z,91.50
2023-01-26T06:01:16.833Z,90.97
2023-01-26T06:07:18.690Z,89.30
2023-01-26T06:13:20.481Z,89.13
2023-01-26T06:19:22.371Z,86.65
2023-01-26T06:25:24.225Z,92.40
2023-01-26T06:31:29.484Z,84.45
2023-01-26T06:37:31.316Z,84.25
2023-01-26T06:43:35.104Z,87.20
2023-01-26T06:49:36.879Z,86.37
2023-01-26T06:55:41.869Z,79.65
2023-01-26T07:01:47.449Z,86.20
2023-01-26T07:07:49.315Z,95.60
2023-01-26T07:13:51.209Z,80.68
2023-01-26T07:19:53.070Z,83.05
2023-01-26T07:25:54.928Z,83.22
2023-01-26T07:31:56.929Z,81.45
2023-01-26T07:37:59.147Z,81.15
2023-01-26T07:44:01.056Z,75.43
2023-01-26T07:50:03.535Z,77.18
2023-01-26T07:56:13.689Z,72.30
2023-01-26T08:02:15.608Z,80.93
2023-01-26T08:08:17.776Z,74.05
2023-01-26T08:14:19.671Z,76.75
2023-01-26T08:20:22.008Z,90.40
2023-01-26T08:26:23.950Z,84.35
2023-01-26T08:32:25.992Z,82.85
2023-01-26T08:38:29.598Z,86.43
2023-01-26T08:44:31.454Z,81.35
2023-01-26T08:50:33.460Z,77.63
2023-01-26T08:56:35.788Z,71.97
2023-01-26T09:02:37.802Z,80.65
2023-01-26T09:08:40.005Z,75.20
2023-01-26T09:14:42.059Z,80.07
2023-01-26T09:20:44.379Z,72.50
2023-01-26T09:26:46.297Z,73.47
2023-01-26T09:32:48.447Z,74.13
2023-01-26T09:38:51.306Z,66.88
2023-01-26T09:44:59.557Z,69.07
2023-01-26T09:51:12.214Z,68.32
2023-01-26T09:57:26.943Z,74.70
2023-01-26T10:03:47.674Z,64.35
2023-01-26T10:09:52.800Z,70.90
2023-01-26T10:16:02.233Z,65.35
2023-01-26T10:22:37.607Z,63.53
2023-01-26T10:28:41.593Z,62.63
2023-01-26T10:34:49.752Z,57.27
2023-01-26T10:40:51.993Z,70.93
2023-01-26T10:47:23.789Z,66.43
2023-01-26T10:53:29.970Z,65.70
2023-01-26T10:59:58.480Z,57.58
2023-01-26T11:06:29.699Z,52.63
2023-01-26T11:12:31.895Z,51.08
2023-01-26T11:18:55.807Z,51.63
2023-01-26T11:25:12.723Z,50.22
2023-01-26T11:31:30.745Z,47.22
2023-01-26T11:37:48.244Z,45.97
2023-01-26T11:44:12.743Z,46.13
2023-01-26T11:50:36.716Z,53.70
2023-01-26T11:56:50.079Z,47.45
2023-01-26T12:03:03.110Z,45.63
2023-01-26T12:09:21.514Z,45.45
2023-01-26T12:15:29.927Z,41.17
2023-01-26T12:21:35.932Z,40.05
2023-01-26T12:27:44.322Z,42.38
2023-01-26T12:33:51.424Z,39.55
2023-01-26T12:40:06.848Z,36.60
2023-01-26T12:46:10.553Z,37.88
2023-01-26T12:52:57.099Z,34.90
2023-01-26T12:59:04.111Z,36.28
2023-01-26T13:05:07.954Z,34.88
2023-01-26T13:11:11.096Z,31.67
2023-01-26T13:17:16.012Z,33.55
2023-01-26T13:23:37.463Z,30.85
2023-01-26T13:29:55.365Z,30.25
2023-01-26T13:35:58.701Z,27.65
2023-01-26T13:42:00.799Z,32.28
2023-01-26T13:48:10.180Z,30.45
2023-01-26T13:54:14.396Z,24.45
2023-01-26T14:00:16.993Z,31.15
2023-01-26T14:06:22.713Z,29.65
2023-01-26T14:12:44.397Z,23.98
2023-01-26T14:18:48.809Z,23.38
2023-01-26T14:24:52.968Z,32.25
2023-01-26T14:31:04.017Z,31.85
2023-01-26T14:37:14.831Z,30.40
2023-01-26T14:43:17.905Z,34.15
2023-01-26T14:49:28.566Z,28.67
2023-01-26T14:55:33.672Z,31.52
2023-01-26T15:01:36.412Z,37.03
2023-01-26T15:07:41.689Z,52.65
2023-01-26T15:13:47.347Z,43.58
2023-01-26T15:19:50.388Z,55.42
2023-01-26T15:25:54.532Z,69.82
2023-01-26T15:31:57.624Z,86.00
2023-01-26T15:38:00.547Z,61.40
2023-01-26T15:44:02.484Z,56.28
2023-01-26T15:50:04.655Z,72.85
2023-01-26T15:56:15.886Z,55.80
2023-01-26T16:02:20.223Z,39.25
2023-01-26T16:08:22.308Z,33.38
2023-01-26T16:14:24.305Z,39.97
2023-01-26T16:20:26.217Z,58.90
2023-01-26T16:26:29.294Z,45.20
2023-01-26T16:32:31.171Z,86.47
2023-01-26T16:38:33.054Z,105.60
2023-01-26T16:44:34.941Z,70.85
2023-01-26T16:50:36.833Z,75.60
2023-01-26T16:56:38.929Z,110.13
2023-01-26T17:02:42.523Z,79.28
2023-01-26T17:08:45.280Z,83.38
2023-01-26T17:14:47.126Z,100.20
2023-01-26T17:20:49.021Z,82.85
2023-01-26T17:26:51.037Z,74.63
2023-01-26T17:32:53.014Z,72.20
2023-01-26T17:38:55.206Z,112.15
2023-01-26T17:44:57.969Z,89.60
2023-01-26T17:50:59.713Z,76.28
2023-01-26T17:57:01.597Z,83.07
2023-01-26T18:03:04.514Z,78.65
2023-01-26T18:09:07.024Z,79.10
2023-01-26T18:15:09.261Z,101.32
2023-01-26T18:21:22.791Z,133.13
2023-01-26T18:27:24.906Z,84.18
2023-01-26T18:33:26.881Z,104.60
2023-01-26T18:39:29.066Z,142.18
2023-01-26T18:45:30.928Z,124.93
2023-01-26T18:51:36.532Z,110.53
2023-01-26T18:57:38.672Z,154.38
2023-01-26T19:03:47.876Z,181.05
2023-01-26T19:09:49.835Z,79.70
2023-01-26T19:15:51.696Z,73.53
2023-01-26T19:21:53.641Z,85.00
2023-01-26T19:27:55.549Z,69.90
2023-01-26T19:33:59.399Z,77.85
2023-01-26T19:40:01.306Z,66.93
2023-01-26T19:46:05.723Z,99.28
2023-01-26T19:52:07.591Z,85.13
2023-01-26T19:58:10.447Z,75.05
2023-01-26T20:04:14.335Z,83.80
2023-01-26T20:10:16.556Z,80.87
2023-01-26T20:16:18.590Z,75.45
2023-01-26T20:22:20.406Z,77.50
2023-01-26T20:28:22.335Z,64.85
2023-01-26T20:34:24.234Z,70.38
2023-01-26T20:40:26.557Z,74.03
2023-01-26T20:46:46.273Z,55.10
2023-01-26T20:52:48.298Z,70.75
2023-01-26T20:58:52.863Z,64.00
2023-01-26T21:04:54.705Z,60.35
2023-01-26T21:10:56.632Z,78.72
2023-01-26T21:16:59.432Z,81.55
2023-01-26T21:23:01.347Z,75.13
2023-01-26T21:29:03.712Z,92.95
2023-01-26T21:35:06.240Z,84.78
2023-01-26T21:41:31.933Z,47.05
2023-01-26T21:47:33.828Z,43.72
2023-01-26T21:53:35.733Z,49.35
2023-01-26T21:59:37.575Z,52.50
2023-01-26T22:05:39.511Z,59.65
2023-01-26T22:11:41.615Z,61.08
2023-01-26T22:17:43.603Z,60.85
2023-01-26T22:23:46.400Z,50.83
2023-01-26T22:29:48.406Z,53.80
2023-01-26T22:35:50.293Z,56.05
2023-01-26T22:41:52.090Z,57.53
2023-01-26T22:47:54.013Z,62.45
2023-01-26T22:53:57.287Z,58.58
2023-01-26T22:59:59.604Z,53.22
2023-01-26T23:06:03.016Z,70.03
2023-01-26T23:12:05.073Z,57.00
2023-01-26T23:18:07.205Z,60.15
2023-01-26T23:24:09.155Z,50.10
2023-01-26T23:30:11.720Z,55.30
2023-01-26T23:36:15.075Z,42.50
2023-01-26T23:42:17.148Z,36.88
2023-01-26T23:48:19.928Z,35.70
2023-01-26T23:54:22.001Z,36.25
