createdAt,value
2023-11-30T00:00:10.878Z,0.00
2023-11-30T00:01:11.083Z,0.00
2023-11-30T00:02:10.730Z,0.00
2023-11-30T00:03:10.832Z,0.00
2023-11-30T00:04:10.647Z,0.00
2023-11-30T00:05:10.627Z,0.00
2023-11-30T00:06:10.671Z,0.00
2023-11-30T00:07:10.820Z,0.00
2023-11-30T00:08:10.674Z,0.00
2023-11-30T00:09:10.897Z,0.00
2023-11-30T00:10:10.636Z,0.00
2023-11-30T00:11:10.561Z,0.00
2023-11-30T00:12:10.585Z,0.00
2023-11-30T00:13:10.675Z,0.00
2023-11-30T00:14:10.857Z,0.00
2023-11-30T00:15:10.655Z,0.00
2023-11-30T00:16:10.541Z,0.00
2023-11-30T00:17:10.454Z,0.00
2023-11-30T00:18:10.644Z,0.00
2023-11-30T00:19:10.688Z,0.00
2023-11-30T00:20:10.476Z,0.00
2023-11-30T00:21:10.514Z,0.00
2023-11-30T00:22:10.425Z,0.00
2023-11-30T00:23:10.411Z,0.00
2023-11-30T00:24:10.427Z,0.00
2023-11-30T00:25:10.517Z,0.00
2023-11-30T00:26:10.409Z,0.00
2023-11-30T00:27:10.450Z,0.00
2023-11-30T00:28:10.358Z,0.00
2023-11-30T00:29:10.682Z,0.00
2023-11-30T00:30:10.507Z,0.00
2023-11-30T00:31:10.372Z,0.00
2023-11-30T00:32:10.417Z,0.00
2023-11-30T00:33:10.440Z,0.00
2023-11-30T00:34:10.280Z,0.00
2023-11-30T00:35:10.533Z,0.00
2023-11-30T00:36:10.329Z,0.00
2023-11-30T00:37:10.302Z,0.00
2023-11-30T00:38:10.329Z,0.00
2023-11-30T00:39:10.330Z,0.00
2023-11-30T00:40:10.237Z,0.00
2023-11-30T00:41:10.451Z,0.00
2023-11-30T00:42:10.356Z,0.00
2023-11-30T00:43:10.303Z,0.00
2023-11-30T00:44:10.292Z,0.00
2023-11-30T00:45:10.201Z,0.00
2023-11-30T00:46:10.369Z,0.00
2023-11-30T00:47:10.319Z,0.00
2023-11-30T00:48:10.272Z,0.00
2023-11-30T00:49:10.193Z,0.00
2023-11-30T00:50:10.215Z,0.00
2023-11-30T00:51:10.198Z,0.00
2023-11-30T00:52:10.114Z,0.00
2023-11-30T00:53:10.143Z,0.00
2023-11-30T00:54:10.179Z,0.00
2023-11-30T00:55:10.212Z,0.00
2023-11-30T00:56:10.150Z,0.00
2023-11-30T00:57:10.116Z,0.00
2023-11-30T00:58:10.077Z,0.00
2023-11-30T00:59:10.073Z,0.00
2023-11-30T01:00:10.171Z,0.00
2023-11-30T01:01:10.192Z,0.00
2023-11-30T01:02:10.556Z,0.00
2023-11-30T01:03:10.086Z,0.00
2023-11-30T01:04:10.975Z,0.00
2023-11-30T01:05:10.953Z,0.00
2023-11-30T01:06:09.942Z,0.00
2023-11-30T01:07:10.028Z,0.00
2023-11-30T01:08:09.921Z,0.00
2023-11-30T01:09:09.973Z,0.00
2023-11-30T01:10:09.933Z,0.00
2023-11-30T01:11:10.055Z,0.00
2023-11-30T01:12:09.966Z,0.00
2023-11-30T01:13:09.919Z,0.00
2023-11-30T01:14:09.865Z,0.00
2023-11-30T01:15:10.203Z,0.00
2023-11-30T01:16:09.919Z,0.00
2023-11-30T01:17:09.918Z,0.00
2023-11-30T01:18:10.801Z,0.00
2023-11-30T01:19:09.913Z,0.00
2023-11-30T01:20:09.861Z,0.00
2023-11-30T01:21:09.932Z,0.00
2023-11-30T01:22:09.826Z,0.00
2023-11-30T01:23:09.837Z,0.00
2023-11-30T01:24:10.673Z,0.00
2023-11-30T01:25:09.839Z,0.00
2023-11-30T01:26:09.850Z,0.00
2023-11-30T01:27:09.968Z,0.00
2023-11-30T01:28:09.864Z,0.00
2023-11-30T01:29:09.773Z,0.00
2023-11-30T01:30:09.817Z,0.00
2023-11-30T01:31:09.796Z,0.00
2023-11-30T01:32:09.699Z,0.00
2023-11-30T01:33:09.973Z,0.00
2023-11-30T01:34:09.698Z,0.00
2023-11-30T01:35:09.711Z,0.00
2023-11-30T01:36:09.731Z,0.00
2023-11-30T01:37:09.702Z,0.00
2023-11-30T01:38:09.615Z,0.00
2023-11-30T01:39:09.730Z,0.00
2023-11-30T01:40:09.648Z,0.00
2023-11-30T01:41:09.655Z,0.00
2023-11-30T01:42:09.595Z,0.00
2023-11-30T01:43:09.736Z,0.00
2023-11-30T01:44:09.656Z,0.00
2023-11-30T01:45:09.790Z,0.00
2023-11-30T01:46:09.588Z,0.00
2023-11-30T01:47:09.588Z,0.00
2023-11-30T01:48:09.543Z,0.00
2023-11-30T01:49:09.606Z,0.00
2023-11-30T01:50:09.502Z,0.00
2023-11-30T01:51:09.523Z,0.00
2023-11-30T01:52:09.488Z,0.00
2023-11-30T01:53:09.593Z,0.00
2023-11-30T01:54:09.502Z,0.00
2023-11-30T01:55:09.410Z,0.00
2023-11-30T01:56:09.450Z,0.00
2023-11-30T01:57:09.716Z,0.00
2023-11-30T01:58:09.423Z,0.00
2023-11-30T01:59:09.747Z,0.00
2023-11-30T02:00:11.447Z,0.00
2023-11-30T02:01:09.388Z,0.00
2023-11-30T02:02:09.499Z,0.00
2023-11-30T02:03:09.647Z,0.00
2023-11-30T02:04:09.426Z,0.00
2023-11-30T02:05:09.384Z,0.00
2023-11-30T02:06:09.334Z,0.00
2023-11-30T02:07:09.296Z,0.00
2023-11-30T02:08:09.299Z,0.00
2023-11-30T02:09:09.437Z,0.00
2023-11-30T02:10:09.303Z,0.00
2023-11-30T02:11:09.339Z,0.00
2023-11-30T02:12:09.263Z,0.00
2023-11-30T02:13:09.219Z,0.00
2023-11-30T02:14:09.251Z,0.00
2023-11-30T02:15:09.374Z,0.00
2023-11-30T02:16:09.358Z,0.00
2023-11-30T02:17:09.173Z,0.00
2023-11-30T02:18:09.248Z,0.00
2023-11-30T02:19:09.158Z,0.00
2023-11-30T02:20:09.193Z,0.00
2023-11-30T02:21:09.296Z,0.00
2023-11-30T02:22:09.199Z,0.00
2023-11-30T02:23:09.103Z,0.00
2023-11-30T02:24:09.183Z,0.00
2023-11-30T02:25:09.216Z,0.00
2023-11-30T02:26:09.106Z,0.00
2023-11-30T02:27:09.235Z,0.00
2023-11-30T02:28:09.121Z,0.00
2023-11-30T02:29:09.076Z,0.00
2023-11-30T02:30:09.120Z,0.00
2023-11-30T02:31:09.114Z,0.00
2023-11-30T02:32:09.082Z,0.00
2023-11-30T02:33:09.267Z,0.00
2023-11-30T02:34:09.016Z,0.00
2023-11-30T02:35:09.020Z,0.00
2023-11-30T02:36:09.028Z,0.00
2023-11-30T02:37:08.934Z,0.00
2023-11-30T02:38:08.991Z,0.00
2023-11-30T02:39:09.195Z,0.00
2023-11-30T02:40:08.948Z,0.00
2023-11-30T02:41:08.960Z,0.00
2023-11-30T02:42:08.989Z,0.00
2023-11-30T02:43:08.897Z,0.00
2023-11-30T02:44:09.114Z,0.00
2023-11-30T02:45:09.217Z,0.00
2023-11-30T02:46:08.907Z,0.00
2023-11-30T02:47:08.876Z,0.00
2023-11-30T02:48:08.963Z,0.00
2023-11-30T02:49:08.889Z,0.00
2023-11-30T02:50:08.878Z,0.00
2023-11-30T02:51:08.852Z,0.00
2023-11-30T02:52:08.912Z,0.00
2023-11-30T02:53:08.832Z,0.00
2023-11-30T02:54:08.781Z,0.00
2023-11-30T02:55:08.752Z,0.00
2023-11-30T02:56:08.812Z,0.00
2023-11-30T02:57:08.789Z,0.00
2023-11-30T02:58:09.701Z,0.00
2023-11-30T02:59:08.760Z,0.00
2023-11-30T03:00:08.817Z,0.00
2023-11-30T03:01:08.752Z,0.00
2023-11-30T03:02:08.774Z,0.00
2023-11-30T03:03:08.828Z,0.00
2023-11-30T03:04:08.799Z,0.00
2023-11-30T03:05:08.700Z,0.00
2023-11-30T03:06:08.733Z,0.00
2023-11-30T03:07:08.680Z,0.00
2023-11-30T03:08:08.879Z,0.00
2023-11-30T03:09:08.633Z,0.00
2023-11-30T03:10:08.664Z,0.00
2023-11-30T03:11:08.639Z,0.00
2023-11-30T03:12:08.724Z,0.00
2023-11-30T03:13:08.746Z,0.00
2023-11-30T03:14:08.603Z,0.00
2023-11-30T03:15:08.565Z,0.00
2023-11-30T03:16:08.609Z,0.00
2023-11-30T03:17:08.779Z,0.00
2023-11-30T03:18:08.729Z,0.00
2023-11-30T03:19:16.384Z,0.00
2023-11-30T03:20:08.555Z,0.00
2023-11-30T03:21:08.542Z,0.00
2023-11-30T03:22:08.497Z,0.00
2023-11-30T03:23:08.517Z,0.00
2023-11-30T03:24:08.579Z,0.00
2023-11-30T03:25:08.540Z,0.00
2023-11-30T03:26:08.488Z,0.00
2023-11-30T03:27:08.486Z,0.00
2023-11-30T03:28:08.445Z,0.00
2023-11-30T03:29:08.448Z,0.00
2023-11-30T03:30:08.508Z,0.00
2023-11-30T03:31:08.452Z,0.00
2023-11-30T03:32:08.506Z,0.00
2023-11-30T03:33:08.474Z,0.00
2023-11-30T03:34:08.382Z,0.00
2023-11-30T03:35:08.370Z,0.00
2023-11-30T03:36:08.407Z,0.00
2023-11-30T03:37:08.945Z,0.00
2023-11-30T03:38:08.396Z,0.00
2023-11-30T03:39:08.352Z,0.00
2023-11-30T03:40:08.692Z,0.00
2023-11-30T03:41:08.305Z,0.00
2023-11-30T03:42:08.398Z,0.00
2023-11-30T03:43:08.244Z,0.00
2023-11-30T03:44:08.259Z,0.00
2023-11-30T03:45:08.433Z,0.00
2023-11-30T03:46:08.268Z,0.00
2023-11-30T03:47:08.868Z,0.00
2023-11-30T03:48:08.267Z,0.00
2023-11-30T03:49:08.206Z,0.00
2023-11-30T03:50:08.224Z,0.00
2023-11-30T03:51:08.202Z,0.00
2023-11-30T03:52:08.195Z,0.00
2023-11-30T03:53:08.690Z,0.00
2023-11-30T03:54:08.140Z,0.00
2023-11-30T03:55:08.127Z,0.00
2023-11-30T03:56:08.115Z,0.00
2023-11-30T03:57:08.172Z,0.00
2023-11-30T03:58:08.127Z,0.00
2023-11-30T03:59:08.146Z,0.00
2023-11-30T04:00:08.295Z,0.00
2023-11-30T04:01:08.105Z,0.00
2023-11-30T04:02:08.093Z,0.00
2023-11-30T04:03:08.049Z,0.00
2023-11-30T04:04:08.069Z,0.00
2023-11-30T04:05:08.084Z,0.00
2023-11-30T04:06:08.121Z,0.00
2023-11-30T04:07:08.013Z,0.00
2023-11-30T04:08:07.979Z,0.00
2023-11-30T04:09:08.038Z,0.00
2023-11-30T04:10:07.951Z,0.00
2023-11-30T04:11:08.013Z,0.00
2023-11-30T04:12:07.997Z,0.00
2023-11-30T04:13:08.437Z,0.00
2023-11-30T04:14:07.920Z,0.00
2023-11-30T04:15:07.918Z,0.00
2023-11-30T04:16:07.901Z,0.00
2023-11-30T04:17:07.953Z,0.00
2023-11-30T04:18:08.070Z,0.00
2023-11-30T04:19:07.936Z,0.00
2023-11-30T04:20:07.837Z,0.00
2023-11-30T04:21:07.884Z,0.00
2023-11-30T04:22:07.831Z,0.00
2023-11-30T04:23:07.818Z,0.00
2023-11-30T04:24:07.841Z,0.00
2023-11-30T04:25:07.834Z,0.00
2023-11-30T04:26:07.754Z,0.00
2023-11-30T04:27:07.954Z,0.00
2023-11-30T04:28:07.772Z,0.00
2023-11-30T04:29:07.758Z,0.00
2023-11-30T04:30:07.761Z,0.00
2023-11-30T04:31:07.806Z,0.00
2023-11-30T04:32:07.704Z,0.00
2023-11-30T04:33:07.925Z,0.00
2023-11-30T04:34:07.711Z,0.00
2023-11-30T04:35:07.719Z,0.00
2023-11-30T04:36:07.757Z,0.00
2023-11-30T04:37:07.731Z,0.00
2023-11-30T04:38:07.677Z,0.00
2023-11-30T04:39:07.687Z,0.00
2023-11-30T04:40:07.677Z,0.00
2023-11-30T04:41:07.627Z,0.00
2023-11-30T04:42:07.668Z,0.00
2023-11-30T04:43:07.636Z,0.00
2023-11-30T04:44:07.571Z,0.00
2023-11-30T04:45:07.627Z,0.00
2023-11-30T04:46:07.589Z,0.00
2023-11-30T04:47:07.583Z,0.00
2023-11-30T04:48:07.650Z,0.00
2023-11-30T04:49:07.578Z,0.00
2023-11-30T04:50:07.588Z,0.00
2023-11-30T04:51:07.658Z,0.00
2023-11-30T04:52:07.493Z,0.00
2023-11-30T04:53:07.534Z,0.00
2023-11-30T04:54:07.565Z,0.00
2023-11-30T04:55:07.598Z,0.00
2023-11-30T04:56:07.495Z,0.00
2023-11-30T04:57:07.485Z,0.00
2023-11-30T04:58:07.447Z,0.00
2023-11-30T04:59:07.441Z,0.00
2023-11-30T05:00:07.470Z,0.00
2023-11-30T05:01:07.418Z,0.00
2023-11-30T05:02:07.454Z,0.00
2023-11-30T05:03:08.083Z,0.00
2023-11-30T05:04:07.637Z,0.00
2023-11-30T05:05:07.399Z,0.00
2023-11-30T05:06:07.444Z,0.00
2023-11-30T05:07:07.393Z,0.00
2023-11-30T05:08:07.268Z,1.00
2023-11-30T05:09:07.387Z,1.00
2023-11-30T05:10:07.280Z,1.00
2023-11-30T05:11:07.305Z,1.00
2023-11-30T05:12:07.278Z,1.00
2023-11-30T05:13:07.280Z,1.00
2023-11-30T05:14:07.240Z,1.00
2023-11-30T05:15:07.262Z,1.00
2023-11-30T05:16:07.242Z,1.00
2023-11-30T05:17:07.180Z,1.00
2023-11-30T05:18:07.287Z,1.00
2023-11-30T05:19:07.158Z,1.00
2023-11-30T05:20:07.230Z,1.00
2023-11-30T05:21:07.197Z,1.00
2023-11-30T05:22:07.387Z,1.00
2023-11-30T05:23:07.142Z,1.00
2023-11-30T05:24:07.924Z,1.00
2023-11-30T05:25:07.099Z,1.00
2023-11-30T05:26:07.120Z,1.00
2023-11-30T05:27:07.151Z,1.00
2023-11-30T05:28:07.127Z,1.00
2023-11-30T05:29:07.084Z,1.00
2023-11-30T05:30:07.118Z,1.00
2023-11-30T05:31:07.124Z,1.00
2023-11-30T05:32:07.067Z,1.00
2023-11-30T05:33:07.141Z,1.00
2023-11-30T05:34:06.980Z,1.00
2023-11-30T05:35:07.002Z,1.00
2023-11-30T05:36:07.015Z,1.00
2023-11-30T05:37:06.979Z,1.00
2023-11-30T05:38:06.998Z,1.00
2023-11-30T05:39:07.069Z,1.00
2023-11-30T05:40:06.944Z,1.00
2023-11-30T05:41:07.016Z,1.00
2023-11-30T05:42:06.933Z,1.00
2023-11-30T05:43:06.933Z,1.00
2023-11-30T05:44:06.930Z,1.00
2023-11-30T05:45:07.005Z,1.00
2023-11-30T05:46:06.896Z,1.00
2023-11-30T05:47:06.898Z,1.00
2023-11-30T05:48:06.954Z,1.00
2023-11-30T05:49:06.913Z,1.00
2023-11-30T05:50:06.861Z,1.00
2023-11-30T05:51:06.942Z,1.00
2023-11-30T05:52:06.836Z,1.00
2023-11-30T05:53:06.840Z,1.00
2023-11-30T05:54:06.825Z,1.00
2023-11-30T05:55:06.802Z,1.00
2023-11-30T05:56:06.802Z,1.00
2023-11-30T05:57:06.803Z,1.00
2023-11-30T05:58:06.774Z,1.00
2023-11-30T05:59:06.769Z,1.00
2023-11-30T06:00:06.751Z,1.00
2023-11-30T06:01:06.742Z,1.00
2023-11-30T06:02:06.776Z,1.00
2023-11-30T06:03:08.775Z,1.00
2023-11-30T06:04:07.018Z,1.00
2023-11-30T06:05:06.725Z,1.00
2023-11-30T06:06:06.688Z,1.00
2023-11-30T06:07:06.663Z,1.00
2023-11-30T06:08:06.676Z,1.00
2023-11-30T06:09:06.668Z,1.00
2023-11-30T06:10:06.713Z,1.00
2023-11-30T06:11:06.811Z,1.00
2023-11-30T06:12:06.753Z,1.00
2023-11-30T06:13:06.591Z,1.00
2023-11-30T06:14:06.622Z,1.00
2023-11-30T06:15:06.594Z,1.00
2023-11-30T06:16:06.572Z,1.00
2023-11-30T06:17:06.575Z,1.00
2023-11-30T06:18:06.631Z,1.00
2023-11-30T06:19:06.587Z,1.00
2023-11-30T06:20:09.343Z,1.00
2023-11-30T06:21:06.699Z,1.00
2023-11-30T06:22:06.500Z,1.00
2023-11-30T06:23:06.591Z,1.00
2023-11-30T06:24:06.505Z,1.00
2023-11-30T06:25:06.483Z,1.00
2023-11-30T06:26:06.455Z,1.00
2023-11-30T06:27:06.553Z,1.00
2023-11-30T06:28:06.502Z,1.00
2023-11-30T06:29:06.461Z,1.00
2023-11-30T06:30:06.377Z,1.00
2023-11-30T06:31:06.436Z,1.00
2023-11-30T06:32:06.367Z,1.00
2023-11-30T06:33:06.458Z,1.00
2023-11-30T06:34:06.377Z,1.00
2023-11-30T06:35:06.447Z,1.00
2023-11-30T06:36:06.357Z,1.00
2023-11-30T06:37:06.358Z,1.00
2023-11-30T06:38:06.313Z,1.00
2023-11-30T06:39:06.324Z,1.00
2023-11-30T06:40:06.312Z,1.00
2023-11-30T06:41:06.306Z,1.00
2023-11-30T06:42:06.288Z,1.00
2023-11-30T06:43:06.259Z,1.00
2023-11-30T06:44:06.206Z,1.00
2023-11-30T06:45:06.299Z,1.00
2023-11-30T06:46:06.217Z,1.00
2023-11-30T06:47:06.268Z,1.00
2023-11-30T06:48:06.292Z,1.00
2023-11-30T06:49:06.246Z,1.00
2023-11-30T06:50:06.186Z,1.00
2023-11-30T06:51:06.242Z,1.00
2023-11-30T06:52:06.175Z,1.00
2023-11-30T06:53:06.170Z,1.00
2023-11-30T06:54:06.186Z,1.00
2023-11-30T06:55:06.127Z,1.00
2023-11-30T06:56:06.102Z,1.00
2023-11-30T06:57:06.161Z,1.00
2023-11-30T06:58:06.096Z,1.00
2023-11-30T06:59:06.155Z,1.00
2023-11-30T07:00:06.090Z,1.00
2023-11-30T07:01:06.087Z,1.00
2023-11-30T07:02:06.087Z,1.00
2023-11-30T07:03:06.160Z,1.00
2023-11-30T07:04:06.160Z,1.00
2023-11-30T07:05:06.098Z,1.00
2023-11-30T07:06:07.523Z,1.00
2023-11-30T07:07:05.999Z,1.00
2023-11-30T07:08:06.022Z,1.00
2023-11-30T07:09:06.040Z,1.00
2023-11-30T07:10:06.025Z,1.00
2023-11-30T07:11:06.015Z,1.00
2023-11-30T07:12:06.061Z,1.00
2023-11-30T07:13:06.107Z,1.00
2023-11-30T07:14:06.040Z,1.00
2023-11-30T07:15:06.081Z,1.00
2023-11-30T07:16:06.008Z,1.00
2023-11-30T07:17:05.956Z,1.00
2023-11-30T07:18:08.659Z,1.00
2023-11-30T07:19:05.864Z,1.00
2023-11-30T07:20:05.892Z,1.00
2023-11-30T07:21:05.895Z,1.00
2023-11-30T07:22:05.877Z,1.00
2023-11-30T07:23:05.888Z,1.00
2023-11-30T07:24:05.876Z,1.00
2023-11-30T07:25:05.753Z,1.00
2023-11-30T07:26:05.794Z,1.00
2023-11-30T07:27:05.881Z,1.00
2023-11-30T07:28:05.752Z,1.00
2023-11-30T07:29:05.760Z,1.00
2023-11-30T07:30:05.834Z,1.00
2023-11-30T07:31:05.773Z,1.00
2023-11-30T07:32:06.269Z,1.00
2023-11-30T07:33:05.928Z,1.00
2023-11-30T07:34:05.701Z,1.00
2023-11-30T07:35:05.692Z,1.00
2023-11-30T07:36:05.931Z,1.00
2023-11-30T07:37:05.641Z,1.00
2023-11-30T07:38:05.701Z,1.00
2023-11-30T07:39:05.719Z,1.00
2023-11-30T07:40:05.662Z,1.00
2023-11-30T07:41:05.638Z,1.00
2023-11-30T07:42:07.579Z,1.00
2023-11-30T07:43:05.621Z,1.00
2023-11-30T07:44:05.577Z,1.00
2023-11-30T07:45:05.623Z,1.00
2023-11-30T07:46:05.588Z,1.00
2023-11-30T07:47:05.582Z,1.00
2023-11-30T07:48:05.723Z,1.00
2023-11-30T07:49:05.507Z,1.00
2023-11-30T07:50:05.595Z,0.00
2023-11-30T07:51:05.648Z,0.00
2023-11-30T07:52:05.529Z,0.00
2023-11-30T07:53:05.544Z,0.00
2023-11-30T07:54:05.544Z,0.00
2023-11-30T07:55:06.458Z,0.00
2023-11-30T07:56:06.117Z,0.00
2023-11-30T07:57:05.548Z,0.00
2023-11-30T07:58:05.464Z,1.00
2023-11-30T07:59:05.557Z,0.00
2023-11-30T08:00:05.466Z,0.00
2023-11-30T08:01:05.586Z,0.00
2023-11-30T08:02:05.622Z,0.00
2023-11-30T08:03:05.481Z,0.00
2023-11-30T08:04:05.552Z,0.00
2023-11-30T08:05:05.396Z,1.00
2023-11-30T08:06:05.409Z,0.00
2023-11-30T08:07:05.398Z,0.00
2023-11-30T08:08:05.410Z,0.00
2023-11-30T08:09:05.358Z,0.00
2023-11-30T08:10:05.312Z,1.00
2023-11-30T08:11:05.332Z,2.00
2023-11-30T08:12:05.298Z,3.00
2023-11-30T08:13:05.260Z,5.00
2023-11-30T08:14:05.348Z,4.00
2023-11-30T08:15:05.309Z,2.00
2023-11-30T08:16:05.381Z,1.00
2023-11-30T08:17:05.277Z,1.00
2023-11-30T08:18:05.334Z,1.00
2023-11-30T08:19:05.256Z,1.00
2023-11-30T08:20:05.202Z,2.00
2023-11-30T08:21:05.199Z,2.00
2023-11-30T08:22:05.216Z,3.00
2023-11-30T08:23:05.200Z,4.00
2023-11-30T08:24:05.236Z,5.00
2023-11-30T08:25:05.208Z,5.00
2023-11-30T08:26:05.244Z,6.00
2023-11-30T08:27:05.153Z,4.00
2023-11-30T08:28:05.123Z,7.00
2023-11-30T08:29:05.194Z,5.00
2023-11-30T08:30:05.165Z,7.00
2023-11-30T08:31:05.072Z,6.00
2023-11-30T08:32:05.077Z,5.00
2023-11-30T08:33:06.871Z,4.00
2023-11-30T08:34:05.112Z,6.00
2023-11-30T08:35:05.529Z,5.00
2023-11-30T08:36:05.127Z,4.00
2023-11-30T08:37:05.115Z,4.00
2023-11-30T08:38:04.986Z,9.00
2023-11-30T08:39:05.053Z,9.00
2023-11-30T08:40:05.005Z,9.00
2023-11-30T08:41:05.004Z,10.00
2023-11-30T08:42:04.970Z,10.00
2023-11-30T08:43:04.945Z,12.00
2023-11-30T08:44:04.926Z,11.00
2023-11-30T08:45:05.515Z,10.00
2023-11-30T08:46:05.087Z,14.00
2023-11-30T08:47:04.943Z,13.00
2023-11-30T08:48:04.955Z,11.00
2023-11-30T08:49:04.880Z,10.00
2023-11-30T08:50:04.886Z,9.00
2023-11-30T08:51:04.899Z,13.00
2023-11-30T08:52:04.883Z,14.00
2023-11-30T08:53:05.308Z,13.00
2023-11-30T08:54:04.954Z,11.00
2023-11-30T08:55:04.833Z,9.00
2023-11-30T08:56:04.802Z,8.00
2023-11-30T08:57:04.824Z,11.00
2023-11-30T08:58:04.838Z,10.00
2023-11-30T08:59:05.076Z,13.00
2023-11-30T09:00:04.802Z,15.00
2023-11-30T09:01:04.756Z,15.00
2023-11-30T09:02:04.887Z,12.00
2023-11-30T09:03:04.791Z,15.00
2023-11-30T09:04:04.915Z,13.00
2023-11-30T09:05:05.577Z,14.00
2023-11-30T09:06:05.023Z,19.00
2023-11-30T09:07:04.706Z,16.00
2023-11-30T09:08:04.683Z,30.00
2023-11-30T09:09:04.689Z,15.00
2023-11-30T09:10:04.684Z,17.00
2023-11-30T09:11:04.615Z,18.00
2023-11-30T09:12:04.672Z,25.00
2023-11-30T09:13:04.617Z,19.00
2023-11-30T09:14:04.574Z,27.00
2023-11-30T09:15:04.608Z,18.00
2023-11-30T09:16:04.601Z,18.00
2023-11-30T09:17:04.549Z,18.00
2023-11-30T09:18:04.693Z,19.00
2023-11-30T09:19:04.509Z,21.00
2023-11-30T09:20:04.518Z,24.00
2023-11-30T09:21:04.546Z,33.00
2023-11-30T09:22:04.518Z,32.00
2023-11-30T09:23:04.482Z,22.00
2023-11-30T09:24:04.586Z,22.00
2023-11-30T09:25:04.463Z,25.00
2023-11-30T09:26:04.503Z,27.00
2023-11-30T09:27:04.500Z,57.00
2023-11-30T09:28:04.520Z,38.00
2023-11-30T09:29:04.448Z,23.00
2023-11-30T09:30:04.488Z,69.00
2023-11-30T09:31:04.419Z,90.00
2023-11-30T09:32:04.423Z,19.00
2023-11-30T09:33:04.434Z,45.00
2023-11-30T09:34:04.444Z,43.00
2023-11-30T09:35:04.384Z,20.00
2023-11-30T09:36:04.442Z,37.00
2023-11-30T09:37:04.411Z,36.00
2023-11-30T09:38:04.323Z,26.00
2023-11-30T09:39:04.359Z,28.00
2023-11-30T09:40:04.320Z,31.00
2023-11-30T09:41:04.348Z,47.00
2023-11-30T09:42:04.350Z,72.00
2023-11-30T09:43:04.265Z,23.00
2023-11-30T09:44:04.269Z,30.00
2023-11-30T09:45:04.353Z,32.00
2023-11-30T09:46:04.386Z,32.00
2023-11-30T09:47:04.343Z,32.00
2023-11-30T09:48:04.317Z,32.00
2023-11-30T09:49:05.419Z,33.00
2023-11-30T09:50:04.307Z,34.00
2023-11-30T09:51:04.322Z,36.00
2023-11-30T09:52:04.202Z,37.00
2023-11-30T09:53:04.201Z,39.00
2023-11-30T09:54:04.262Z,41.00
2023-11-30T09:55:04.215Z,43.00
2023-11-30T09:56:04.148Z,45.00
2023-11-30T09:57:04.203Z,48.00
2023-11-30T09:58:04.124Z,50.00
2023-11-30T09:59:04.138Z,54.00
2023-11-30T10:00:04.137Z,55.00
2023-11-30T10:01:04.248Z,56.00
2023-11-30T10:02:06.581Z,59.00
2023-11-30T10:03:04.108Z,63.00
2023-11-30T10:04:04.145Z,68.00
2023-11-30T10:05:04.084Z,70.00
2023-11-30T10:06:04.166Z,70.00
2023-11-30T10:07:04.094Z,71.00
2023-11-30T10:08:04.347Z,75.00
2023-11-30T10:09:04.126Z,78.00
2023-11-30T10:10:03.979Z,78.00
2023-11-30T10:11:04.013Z,82.00
2023-11-30T10:12:04.023Z,90.00
2023-11-30T10:13:04.056Z,84.00
2023-11-30T10:14:03.963Z,86.00
2023-11-30T10:15:03.971Z,87.00
2023-11-30T10:16:04.067Z,91.00
2023-11-30T10:17:04.197Z,92.00
2023-11-30T10:18:04.242Z,93.00
2023-11-30T10:19:06.046Z,94.00
2023-11-30T10:20:03.887Z,96.00
2023-11-30T10:21:03.965Z,109.00
2023-11-30T10:22:03.872Z,96.00
2023-11-30T10:23:03.877Z,102.00
2023-11-30T10:24:03.886Z,101.00
2023-11-30T10:25:03.811Z,104.00
2023-11-30T10:26:03.925Z,105.00
2023-11-30T10:27:04.068Z,117.00
2023-11-30T10:28:03.808Z,107.00
2023-11-30T10:29:03.817Z,117.00
2023-11-30T10:30:03.860Z,112.00
2023-11-30T10:31:04.141Z,128.00
2023-11-30T10:32:03.759Z,118.00
2023-11-30T10:33:03.877Z,131.00
2023-11-30T10:34:03.844Z,124.00
2023-11-30T10:35:03.825Z,124.00
2023-11-30T10:36:03.674Z,415.00
2023-11-30T10:37:04.484Z,85.00
2023-11-30T10:38:03.778Z,130.00
2023-11-30T10:39:03.720Z,132.00
2023-11-30T10:40:03.688Z,351.00
2023-11-30T10:41:03.684Z,161.00
2023-11-30T10:42:03.616Z,165.00
2023-11-30T10:43:04.584Z,139.00
2023-11-30T10:44:03.670Z,176.00
2023-11-30T10:45:03.610Z,152.00
2023-11-30T10:46:03.625Z,164.00
2023-11-30T10:47:03.722Z,166.00
2023-11-30T10:48:03.622Z,149.00
2023-11-30T10:49:03.630Z,217.00
2023-11-30T10:50:03.555Z,138.00
2023-11-30T10:51:03.570Z,211.00
2023-11-30T10:52:04.359Z,141.00
2023-11-30T10:53:03.566Z,300.00
2023-11-30T10:54:03.482Z,140.00
2023-11-30T10:55:03.517Z,185.00
2023-11-30T10:56:03.535Z,489.00
2023-11-30T10:57:03.536Z,86.00
2023-11-30T10:58:03.664Z,308.00
2023-11-30T10:59:03.555Z,149.00
2023-11-30T11:00:03.465Z,212.00
2023-11-30T11:01:04.460Z,171.00
2023-11-30T11:02:03.506Z,187.00
2023-11-30T11:03:03.537Z,202.00
2023-11-30T11:04:03.498Z,652.00
2023-11-30T11:05:03.395Z,121.00
2023-11-30T11:06:03.414Z,94.00
2023-11-30T11:07:03.374Z,83.00
2023-11-30T11:08:03.438Z,368.00
2023-11-30T11:09:03.388Z,83.00
2023-11-30T11:10:03.869Z,188.00
2023-11-30T11:11:04.115Z,126.00
2023-11-30T11:12:03.394Z,666.00
2023-11-30T11:13:03.327Z,114.00
2023-11-30T11:14:03.381Z,75.00
2023-11-30T11:15:03.316Z,214.00
2023-11-30T11:16:03.460Z,98.00
2023-11-30T11:17:03.322Z,53.00
2023-11-30T11:18:03.310Z,78.00
2023-11-30T11:19:03.279Z,201.00
2023-11-30T11:20:03.288Z,162.00
2023-11-30T11:21:03.222Z,111.00
2023-11-30T11:22:03.544Z,590.00
2023-11-30T11:23:03.442Z,59.00
2023-11-30T11:24:03.282Z,286.00
2023-11-30T11:25:03.262Z,303.00
2023-11-30T11:26:03.869Z,384.00
2023-11-30T11:27:03.151Z,200.00
2023-11-30T11:28:03.210Z,341.00
2023-11-30T11:29:03.258Z,258.00
2023-11-30T11:30:03.184Z,262.00
2023-11-30T11:31:03.231Z,262.00
2023-11-30T11:32:03.298Z,299.00
2023-11-30T11:33:03.215Z,343.00
2023-11-30T11:34:03.634Z,207.00
2023-11-30T11:35:03.258Z,289.00
2023-11-30T11:36:03.172Z,304.00
2023-11-30T11:37:03.938Z,292.00
2023-11-30T11:38:03.125Z,308.00
2023-11-30T11:39:03.128Z,322.00
2023-11-30T11:40:03.123Z,270.00
2023-11-30T11:41:03.124Z,302.00
2023-11-30T11:42:03.030Z,321.00
2023-11-30T11:43:03.029Z,312.00
2023-11-30T11:44:03.454Z,314.00
2023-11-30T11:45:03.180Z,325.00
2023-11-30T11:46:03.075Z,336.00
2023-11-30T11:47:03.207Z,332.00
2023-11-30T11:48:03.012Z,356.00
2023-11-30T11:49:02.914Z,344.00
2023-11-30T11:50:04.648Z,360.00
2023-11-30T11:51:03.085Z,324.00
2023-11-30T11:52:02.956Z,353.00
2023-11-30T11:53:03.094Z,332.00
2023-11-30T11:54:03.023Z,328.00
2023-11-30T11:55:02.892Z,346.00
2023-11-30T11:56:02.945Z,371.00
2023-11-30T11:57:02.889Z,330.00
2023-11-30T11:58:02.883Z,353.00
2023-11-30T11:59:02.985Z,389.00
2023-11-30T12:00:02.841Z,646.00
2023-11-30T12:01:02.982Z,186.00
2023-11-30T12:02:02.822Z,372.00
2023-11-30T12:03:02.805Z,336.00
2023-11-30T12:04:02.875Z,405.00
2023-11-30T12:05:02.888Z,381.00
2023-11-30T12:06:02.896Z,428.00
2023-11-30T12:07:02.830Z,279.00
2023-11-30T12:08:02.709Z,831.00
2023-11-30T12:09:02.895Z,143.00
2023-11-30T12:10:02.701Z,408.00
2023-11-30T12:11:03.622Z,363.00
2023-11-30T12:12:02.708Z,518.00
2023-11-30T12:13:02.738Z,653.00
2023-11-30T12:14:02.670Z,532.00
2023-11-30T12:15:02.699Z,131.00
2023-11-30T12:16:03.610Z,897.00
2023-11-30T12:17:02.900Z,155.00
2023-11-30T12:18:02.780Z,170.00
2023-11-30T12:19:02.740Z,864.00
2023-11-30T12:20:02.616Z,464.00
2023-11-30T12:21:03.597Z,871.00
2023-11-30T12:22:02.631Z,198.00
2023-11-30T12:23:02.751Z,70.00
2023-11-30T12:24:02.553Z,121.00
2023-11-30T12:25:02.612Z,247.00
2023-11-30T12:26:02.547Z,498.00
2023-11-30T12:27:02.672Z,483.00
2023-11-30T12:28:02.470Z,529.00
2023-11-30T12:29:02.569Z,364.00
2023-11-30T12:30:02.608Z,551.00
2023-11-30T12:31:02.597Z,484.00
2023-11-30T12:32:02.493Z,470.00
2023-11-30T12:33:02.551Z,408.00
2023-11-30T12:34:02.528Z,415.00
2023-11-30T12:35:02.720Z,372.00
2023-11-30T12:36:02.519Z,922.00
2023-11-30T12:37:02.688Z,147.00
2023-11-30T12:38:02.427Z,505.00
2023-11-30T12:39:02.434Z,469.00
2023-11-30T12:40:02.522Z,425.00
2023-11-30T12:41:02.616Z,419.00
2023-11-30T12:42:03.636Z,412.00
2023-11-30T12:43:02.355Z,479.00
2023-11-30T12:44:03.607Z,779.00
2023-11-30T12:45:02.365Z,222.00
2023-11-30T12:46:02.475Z,959.00
2023-11-30T12:47:02.392Z,147.00
2023-11-30T12:48:02.323Z,518.00
2023-11-30T12:49:02.608Z,327.00
2023-11-30T12:50:02.307Z,149.00
2023-11-30T12:51:02.319Z,172.00
2023-11-30T12:52:02.264Z,1039.00
2023-11-30T12:53:02.523Z,248.00
2023-11-30T12:54:02.280Z,172.00
2023-11-30T12:55:02.373Z,530.00
2023-11-30T12:56:02.629Z,482.00
2023-11-30T12:57:02.245Z,484.00
2023-11-30T12:58:02.422Z,500.00
2023-11-30T12:59:02.247Z,412.00
2023-11-30T13:00:02.214Z,472.00
2023-11-30T13:01:02.231Z,514.00
2023-11-30T13:02:02.776Z,475.00
2023-11-30T13:03:02.180Z,452.00
2023-11-30T13:04:02.250Z,777.00