createdAt,value
2016-02-14T00:00:54.994Z,977.54
2016-02-14T00:01:55.044Z,977.54
2016-02-14T00:02:55.094Z,977.48
2016-02-14T00:03:55.143Z,977.5
2016-02-14T00:04:55.193Z,977.46
2016-02-14T00:05:55.243Z,977.49
2016-02-14T00:06:55.307Z,977.47
2016-02-14T00:07:55.342Z,977.44
2016-02-14T00:08:55.391Z,977.44
2016-02-14T00:09:55.457Z,977.42
2016-02-14T00:10:55.507Z,977.47
2016-02-14T00:11:55.556Z,977.43
2016-02-14T00:12:55.605Z,977.44
2016-02-14T00:13:55.655Z,977.47
2016-02-14T00:14:55.720Z,977.45
2016-02-14T00:15:55.753Z,977.44
2016-02-14T00:16:55.820Z,977.45
2016-02-14T00:17:55.869Z,977.43
2016-02-14T00:18:55.918Z,977.46
2016-02-14T00:19:55.967Z,977.45
2016-02-14T00:20:56.017Z,977.46
2016-02-14T00:21:56.067Z,977.47
2016-02-14T00:22:56.117Z,977.48
2016-02-14T00:23:56.166Z,977.46
2016-02-14T00:24:56.215Z,977.49
2016-02-14T00:25:56.266Z,977.48
2016-02-14T00:26:56.314Z,977.42
2016-02-14T00:27:56.380Z,977.45
2016-02-14T00:28:56.430Z,977.42
2016-02-14T00:29:56.479Z,977.45
2016-02-14T00:30:56.518Z,977.47
2016-02-14T00:31:56.601Z,977.46
2016-02-14T00:32:56.634Z,977.48
2016-02-14T00:33:56.684Z,977.48
2016-02-14T00:34:56.734Z,977.46
2016-02-14T00:35:56.788Z,977.46
2016-02-14T00:36:56.838Z,977.43
2016-02-14T00:37:56.887Z,977.39
2016-02-14T00:38:56.936Z,977.41
2016-02-14T00:39:56.987Z,977.38
2016-02-14T00:40:57.036Z,977.41
2016-02-14T00:41:57.085Z,977.37
2016-02-14T00:42:57.151Z,977.37
2016-02-14T00:43:57.200Z,977.37
2016-02-14T00:44:57.249Z,977.34
2016-02-14T00:45:57.299Z,977.41
2016-02-14T00:46:57.349Z,977.41
2016-02-14T00:47:57.398Z,977.39
2016-02-14T00:48:57.449Z,977.39
2016-02-14T00:49:57.513Z,977.4
2016-02-14T00:50:57.547Z,977.38
2016-02-14T00:51:57.597Z,977.41
2016-02-14T00:52:57.662Z,977.4
2016-02-14T00:53:57.711Z,977.38
2016-02-14T00:54:57.762Z,977.37
2016-02-14T00:55:57.826Z,977.37
2016-02-14T00:56:57.860Z,977.33
2016-02-14T00:57:57.910Z,977.32
2016-02-14T00:58:57.975Z,977.34
2016-02-14T00:59:58.009Z,977.33
2016-02-14T01:00:58.059Z,977.34
2016-02-14T01:01:58.108Z,977.34
2016-02-14T01:02:58.173Z,977.34
2016-02-14T01:03:58.223Z,977.32
2016-02-14T01:04:58.272Z,977.32
2016-02-14T01:05:58.322Z,977.33
2016-02-14T01:06:58.372Z,977.31
2016-02-14T01:07:58.437Z,977.33
2016-02-14T01:08:58.470Z,977.33
2016-02-14T01:09:58.536Z,977.31
2016-02-14T01:10:58.585Z,977.32
2016-02-14T01:11:58.635Z,977.32
2016-02-14T01:12:58.685Z,977.32
2016-02-14T01:13:58.733Z,977.31
2016-02-14T01:14:58.784Z,977.32
2016-02-14T01:15:58.833Z,977.31
2016-02-14T01:16:58.883Z,977.31
2016-02-14T01:17:58.932Z,977.28
2016-02-14T01:18:58.997Z,977.34
2016-02-14T01:19:59.047Z,977.29
2016-02-14T01:20:59.096Z,977.31
2016-02-14T01:21:59.146Z,977.3
2016-02-14T01:22:59.196Z,977.29
2016-02-14T01:23:59.246Z,977.29
2016-02-14T01:24:59.296Z,977.32
2016-02-14T01:25:59.345Z,977.29
2016-02-14T01:26:59.409Z,977.28
2016-02-14T01:27:59.444Z,977.29
2016-02-14T01:28:59.493Z,977.3
2016-02-14T01:29:59.558Z,977.35
2016-02-14T01:30:59.608Z,977.33
2016-02-14T01:31:59.657Z,977.34
2016-02-14T01:32:59.706Z,977.32
2016-02-14T01:33:59.757Z,977.31
2016-02-14T01:34:59.822Z,977.31
2016-02-14T01:35:59.855Z,977.3
2016-02-14T01:36:59.921Z,977.32
2016-02-14T01:37:59.970Z,977.29
2016-02-14T01:39:00.019Z,977.27
2016-02-14T01:40:00.070Z,977.26
2016-02-14T01:41:00.119Z,977.26
2016-02-14T01:42:00.169Z,977.33
2016-02-14T01:43:00.234Z,977.35
2016-02-14T01:44:00.268Z,977.3
2016-02-14T01:45:00.317Z,977.33
2016-02-14T01:46:00.383Z,977.35
2016-02-14T01:47:00.432Z,977.34
2016-02-14T01:48:00.482Z,977.36
2016-02-14T01:49:00.531Z,977.33
2016-02-14T01:50:00.580Z,977.37
2016-02-14T01:51:00.630Z,977.38
2016-02-14T01:52:00.679Z,977.38
2016-02-14T01:53:00.729Z,977.38
2016-02-14T01:54:00.795Z,977.36
2016-02-14T01:55:00.828Z,977.37
2016-02-14T01:56:00.893Z,977.36
2016-02-14T01:57:00.943Z,977.4
2016-02-14T01:58:00.993Z,977.36
2016-02-14T01:59:01.043Z,977.4
2016-02-14T02:00:01.093Z,977.35
2016-02-14T02:01:01.157Z,977.38
2016-02-14T02:02:01.192Z,977.34
2016-02-14T02:03:01.256Z,977.36
2016-02-14T02:04:01.306Z,977.35
2016-02-14T02:05:01.340Z,977.37
2016-02-14T02:06:01.405Z,977.34
2016-02-14T02:07:01.455Z,977.36
2016-02-14T02:08:01.504Z,977.33
2016-02-14T02:09:01.554Z,977.37
2016-02-14T02:10:01.603Z,977.37
2016-02-14T02:11:01.653Z,977.37
2016-02-14T02:12:01.702Z,977.37
2016-02-14T02:13:01.768Z,977.37
2016-02-14T02:14:01.817Z,977.38
2016-02-14T02:15:01.866Z,977.33
2016-02-14T02:16:01.916Z,977.31
2016-02-14T02:17:01.966Z,977.32
2016-02-14T02:18:02.016Z,977.29
2016-02-14T02:19:02.066Z,977.39
2016-02-14T02:20:02.115Z,977.31
2016-02-14T02:21:02.163Z,977.37
2016-02-14T02:22:02.230Z,977.37
2016-02-14T02:23:02.279Z,977.38
2016-02-14T02:24:02.328Z,977.34
2016-02-14T02:25:02.379Z,977.34
2016-02-14T02:26:02.427Z,977.32
2016-02-14T02:27:02.477Z,977.32
2016-02-14T02:28:02.527Z,977.32
2016-02-14T02:29:02.576Z,977.3
2016-02-14T02:30:02.626Z,977.33
2016-02-14T02:31:02.676Z,977.31
2016-02-14T02:32:02.740Z,977.31
2016-02-14T02:33:02.790Z,977.26
2016-02-14T02:34:02.840Z,977.31
2016-02-14T02:35:02.889Z,977.3
2016-02-14T02:36:02.939Z,977.25
2016-02-14T02:37:02.989Z,977.24
2016-02-14T02:38:03.038Z,977.27
2016-02-14T02:39:03.087Z,977.26
2016-02-14T02:40:03.137Z,977.21
2016-02-14T02:41:03.186Z,977.29
2016-02-14T02:42:03.252Z,977.26
2016-02-14T02:43:03.302Z,977.26
2016-02-14T02:44:03.350Z,977.28
2016-02-14T02:45:03.400Z,977.27
2016-02-14T02:46:03.450Z,977.21
2016-02-14T02:47:03.500Z,977.2
2016-02-14T02:48:03.549Z,977.25
2016-02-14T02:49:03.599Z,977.21
2016-02-14T02:50:03.664Z,977.22
2016-02-14T02:51:03.713Z,977.2
2016-02-14T02:52:03.763Z,977.18
2016-02-14T02:53:03.813Z,977.17
2016-02-14T02:54:03.863Z,977.16
2016-02-14T02:55:03.928Z,977.2
2016-02-14T02:56:03.977Z,977.17
2016-02-14T02:57:04.010Z,977.16
2016-02-14T02:58:04.061Z,977.14
2016-02-14T02:59:04.110Z,977.14
2016-02-14T03:00:04.159Z,977.17
2016-02-14T03:01:04.225Z,977.24
2016-02-14T03:02:04.274Z,977.18
2016-02-14T03:03:04.323Z,977.22
2016-02-14T03:04:04.374Z,977.22
2016-02-14T03:05:04.439Z,977.22
2016-02-14T03:06:04.472Z,977.21
2016-02-14T03:07:04.538Z,977.24
2016-02-14T03:08:04.587Z,977.24
2016-02-14T03:09:04.636Z,977.26
2016-02-14T03:10:04.687Z,977.28
2016-02-14T03:11:04.736Z,977.29
2016-02-14T03:12:04.786Z,977.27
2016-02-14T03:13:04.836Z,977.27
2016-02-14T03:14:04.885Z,977.25
2016-02-14T03:15:04.934Z,977.26
2016-02-14T03:16:05.000Z,977.26
2016-02-14T03:17:05.034Z,977.24
2016-02-14T03:18:05.099Z,977.27
2016-02-14T03:19:05.148Z,977.21
2016-02-14T03:20:05.198Z,977.2
2016-02-14T03:21:05.247Z,977.21
2016-02-14T03:22:05.297Z,977.19
2016-02-14T03:23:05.346Z,977.23
2016-02-14T03:24:05.396Z,977.21
2016-02-14T03:25:05.446Z,977.19
2016-02-14T03:26:05.495Z,977.18
2016-02-14T03:27:05.545Z,977.17
2016-02-14T03:28:05.610Z,977.13
2016-02-14T03:29:05.644Z,977.19
2016-02-14T03:30:05.709Z,977.2
2016-02-14T03:31:05.759Z,977.19
2016-02-14T03:32:05.809Z,977.18
2016-02-14T03:33:05.857Z,977.21
2016-02-14T03:34:05.907Z,977.23
2016-02-14T03:35:05.957Z,977.2
2016-02-14T03:36:06.006Z,977.23
2016-02-14T03:37:06.056Z,977.23
2016-02-14T03:38:06.106Z,977.25
2016-02-14T03:39:06.170Z,977.27
2016-02-14T03:40:06.221Z,977.27
2016-02-14T03:41:06.270Z,977.27
2016-02-14T03:42:06.319Z,977.28
2016-02-14T03:43:06.369Z,977.27
2016-02-14T03:44:06.419Z,977.24
2016-02-14T03:45:06.468Z,977.26
2016-02-14T03:46:06.517Z,977.23
2016-02-14T03:47:06.567Z,977.26
2016-02-14T03:48:06.632Z,977.23
2016-02-14T03:49:06.667Z,977.27
2016-02-14T03:50:06.732Z,977.28
2016-02-14T03:51:06.780Z,977.27
2016-02-14T03:52:06.831Z,977.29
2016-02-14T03:53:06.880Z,977.27
2016-02-14T03:54:06.930Z,977.3
2016-02-14T03:55:06.979Z,977.28
2016-02-14T03:56:07.029Z,977.28
2016-02-14T03:57:07.079Z,977.32
2016-02-14T03:58:07.129Z,977.29
2016-02-14T03:59:07.177Z,977.31
2016-02-14T04:00:07.243Z,977.33
2016-02-14T04:01:07.292Z,977.33
2016-02-14T04:02:07.343Z,977.31
2016-02-14T04:03:07.392Z,977.36
2016-02-14T04:04:07.440Z,977.32
2016-02-14T04:05:07.491Z,977.36
2016-02-14T04:06:07.540Z,977.35
2016-02-14T04:07:07.590Z,977.32
2016-02-14T04:08:07.655Z,977.32
2016-02-14T04:09:07.704Z,977.34
2016-02-14T04:10:07.753Z,977.34
2016-02-14T04:11:07.804Z,977.38
2016-02-14T04:12:07.853Z,977.34
2016-02-14T04:13:07.902Z,977.38
2016-02-14T04:14:07.953Z,977.38
2016-02-14T04:15:08.002Z,977.37
2016-02-14T04:16:08.052Z,977.36
2016-02-14T04:17:08.101Z,977.42
2016-02-14T04:18:08.166Z,977.43
2016-02-14T04:19:08.216Z,977.39
2016-02-14T04:20:08.266Z,977.45
2016-02-14T04:21:08.315Z,977.44
2016-02-14T04:22:08.364Z,977.44
2016-02-14T04:23:08.414Z,977.5
2016-02-14T04:24:08.463Z,977.53
2016-02-14T04:25:08.513Z,977.52
2016-02-14T04:26:08.563Z,977.53
2016-02-14T04:27:08.628Z,977.53
2016-02-14T04:28:08.662Z,977.51
2016-02-14T04:29:08.727Z,977.56
2016-02-14T04:30:08.776Z,977.56
2016-02-14T04:31:08.826Z,977.56
2016-02-14T04:32:08.875Z,977.6
2016-02-14T04:33:08.940Z,977.57
2016-02-14T04:34:08.975Z,977.6
2016-02-14T04:35:09.024Z,977.64
2016-02-14T04:36:09.090Z,977.68
2016-02-14T04:37:09.139Z,977.67
2016-02-14T04:38:09.189Z,977.67
2016-02-14T04:39:09.239Z,977.68
2016-02-14T04:40:09.287Z,977.61
2016-02-14T04:41:09.353Z,977.67
2016-02-14T04:42:09.387Z,977.69
2016-02-14T04:43:09.440Z,977.68
2016-02-14T04:44:09.491Z,977.67
2016-02-14T04:45:09.540Z,977.66
2016-02-14T04:46:09.590Z,977.7
2016-02-14T04:47:09.654Z,977.69
2016-02-14T04:48:09.704Z,977.67
2016-02-14T04:49:09.753Z,977.65
2016-02-14T04:50:09.804Z,977.66
2016-02-14T04:51:09.853Z,977.63
2016-02-14T04:52:09.901Z,977.66
2016-02-14T04:53:09.951Z,977.67
2016-02-14T04:54:10.001Z,977.68
2016-02-14T04:55:10.051Z,977.68
2016-02-14T04:56:10.100Z,977.68
2016-02-14T04:57:10.150Z,977.69
2016-02-14T04:58:10.200Z,977.68
2016-02-14T04:59:10.265Z,977.67
2016-02-14T05:00:10.314Z,977.7
2016-02-14T05:01:10.364Z,977.72
2016-02-14T05:02:10.413Z,977.67
2016-02-14T05:03:10.464Z,977.78
2016-02-14T05:04:10.513Z,977.74
2016-02-14T05:05:10.561Z,977.75
2016-02-14T05:06:10.627Z,977.76
2016-02-14T05:07:10.661Z,977.8
2016-02-14T05:08:10.711Z,977.79
2016-02-14T05:09:10.777Z,977.8
2016-02-14T05:10:10.825Z,977.82
2016-02-14T05:11:10.874Z,977.89
2016-02-14T05:12:10.925Z,977.85
2016-02-14T05:13:10.975Z,977.86
2016-02-14T05:14:11.024Z,977.89
2016-02-14T05:15:11.075Z,977.92
2016-02-14T05:16:11.124Z,977.89
2016-02-14T05:17:11.174Z,977.92
2016-02-14T05:18:11.255Z,977.88
2016-02-14T05:19:11.288Z,977.87
2016-02-14T05:20:11.338Z,977.91
2016-02-14T05:21:11.388Z,977.9
2016-02-14T05:22:11.437Z,977.88
2016-02-14T05:23:11.486Z,977.9
2016-02-14T05:24:11.535Z,977.87
2016-02-14T05:25:11.586Z,977.91
2016-02-14T05:26:11.635Z,977.91
2016-02-14T05:27:11.685Z,977.88
2016-02-14T05:28:11.735Z,977.91
2016-02-14T05:29:11.799Z,977.93
2016-02-14T05:30:11.849Z,977.93
2016-02-14T05:31:11.899Z,977.94
2016-02-14T05:32:11.948Z,977.99
2016-02-14T05:33:11.997Z,977.98
2016-02-14T05:34:12.048Z,977.97
2016-02-14T05:35:12.097Z,977.99
2016-02-14T05:36:12.162Z,978
2016-02-14T05:37:12.196Z,978.02
2016-02-14T05:38:12.261Z,978.01
2016-02-14T05:39:12.311Z,978
2016-02-14T05:40:12.361Z,978.02
2016-02-14T05:41:12.409Z,977.98
2016-02-14T05:42:12.459Z,977.97
2016-02-14T05:43:12.508Z,978.01
2016-02-14T05:44:12.558Z,977.98
2016-02-14T05:45:12.609Z,977.98
2016-02-14T05:46:12.658Z,978
2016-02-14T05:47:12.708Z,978
2016-02-14T05:48:12.772Z,977.99
2016-02-14T05:49:12.822Z,977.99
2016-02-14T05:50:12.872Z,977.96
2016-02-14T05:51:12.921Z,977.97
2016-02-14T05:52:12.971Z,977.95
2016-02-14T05:53:13.021Z,977.91
2016-02-14T05:54:13.070Z,977.96
2016-02-14T05:55:13.120Z,977.94
2016-02-14T05:56:13.185Z,977.95
2016-02-14T05:57:13.218Z,977.96
2016-02-14T05:58:13.284Z,978.01
2016-02-14T05:59:13.333Z,978.03
2016-02-14T06:00:13.382Z,978.06
2016-02-14T06:01:13.432Z,978.05
2016-02-14T06:02:13.482Z,978.02
2016-02-14T06:03:13.547Z,978.08
2016-02-14T06:04:13.582Z,978.08
2016-02-14T06:05:13.636Z,978.06
2016-02-14T06:06:13.670Z,978.01
2016-02-14T06:07:13.719Z,978.04
2016-02-14T06:08:13.784Z,978.06
2016-02-14T06:09:13.834Z,978.01
2016-02-14T06:10:13.883Z,978.08
2016-02-14T06:11:13.934Z,978.08
2016-02-14T06:12:13.983Z,978.11
2016-02-14T06:13:14.032Z,978.11
2016-02-14T06:14:14.081Z,978.11
2016-02-14T06:15:14.131Z,978.14
2016-02-14T06:16:14.180Z,978.13
2016-02-14T06:17:14.230Z,978.14
2016-02-14T06:18:14.311Z,978.11
2016-02-14T06:19:14.344Z,978.15
2016-02-14T06:20:14.395Z,978.12
2016-02-14T06:21:14.444Z,978.13
2016-02-14T06:22:14.493Z,978.14
2016-02-14T06:23:14.543Z,978.15
2016-02-14T06:24:14.593Z,978.15
2016-02-14T06:25:14.642Z,978.15
2016-02-14T06:26:14.692Z,978.15
2016-02-14T06:27:14.741Z,978.14
2016-02-14T06:28:14.807Z,978.14
2016-02-14T06:29:14.857Z,978.17
2016-02-14T06:30:14.906Z,978.17
2016-02-14T06:31:14.956Z,978.18
2016-02-14T06:32:15.005Z,978.19
2016-02-14T06:33:15.054Z,978.19
2016-02-14T06:34:15.104Z,978.22
2016-02-14T06:35:15.153Z,978.24
2016-02-14T06:36:15.204Z,978.26
2016-02-14T06:37:15.253Z,978.3
2016-02-14T06:38:15.318Z,978.29
2016-02-14T06:39:15.367Z,978.36
2016-02-14T06:40:15.417Z,978.37
2016-02-14T06:41:15.466Z,978.39
2016-02-14T06:42:15.517Z,978.41
2016-02-14T06:43:15.566Z,978.39
2016-02-14T06:44:15.615Z,978.45
2016-02-14T06:45:15.665Z,978.36
2016-02-14T06:46:15.714Z,978.39
2016-02-14T06:47:15.764Z,978.39
2016-02-14T06:48:15.814Z,978.39
2016-02-14T06:49:15.864Z,978.41
2016-02-14T06:50:15.928Z,978.42
2016-02-14T06:51:15.978Z,978.4
2016-02-14T06:52:16.027Z,978.43
2016-02-14T06:53:16.077Z,978.46
2016-02-14T06:54:16.127Z,978.42
2016-02-14T06:55:16.176Z,978.43
2016-02-14T06:56:16.226Z,978.46
2016-02-14T06:57:16.276Z,978.48
2016-02-14T06:58:16.325Z,978.48
2016-02-14T06:59:16.390Z,978.5
2016-02-14T07:00:16.440Z,978.5
2016-02-14T07:01:16.479Z,978.47
2016-02-14T07:02:16.518Z,978.5
2016-02-14T07:03:16.558Z,978.56
2016-02-14T07:04:16.597Z,978.53
2016-02-14T07:05:16.638Z,978.57
2016-02-14T07:06:16.684Z,978.56
2016-02-14T07:07:16.745Z,978.62
2016-02-14T07:08:16.776Z,978.56
2016-02-14T07:09:16.822Z,978.58
2016-02-14T07:10:16.883Z,978.57
2016-02-14T07:11:16.932Z,978.56
2016-02-14T07:12:16.981Z,978.59
2016-02-14T07:13:17.029Z,978.55
2016-02-14T07:14:17.077Z,978.58
2016-02-14T07:15:17.127Z,978.59
2016-02-14T07:16:17.175Z,978.59
2016-02-14T07:17:17.223Z,978.6
2016-02-14T07:18:17.273Z,978.68
2016-02-14T07:19:17.322Z,978.65
2016-02-14T07:20:17.372Z,978.62
2016-02-14T07:21:17.421Z,978.69
2016-02-14T07:22:17.486Z,978.73
2016-02-14T07:23:17.534Z,978.7
2016-02-14T07:24:17.584Z,978.75
2016-02-14T07:25:17.633Z,978.75
2016-02-14T07:26:17.698Z,978.77
2016-02-14T07:27:17.733Z,978.79
2016-02-14T07:28:17.783Z,978.78
2016-02-14T07:29:17.831Z,978.83
2016-02-14T07:30:17.880Z,978.8
2016-02-14T07:31:17.931Z,978.81
2016-02-14T07:32:17.980Z,978.83
2016-02-14T07:33:18.046Z,978.82
2016-02-14T07:34:18.095Z,978.83
2016-02-14T07:35:18.144Z,978.79
2016-02-14T07:36:18.194Z,978.79
2016-02-14T07:37:18.244Z,978.76
2016-02-14T07:38:18.293Z,978.78
2016-02-14T07:39:18.342Z,978.77
2016-02-14T07:40:18.393Z,978.83
2016-02-14T07:41:18.442Z,978.84
2016-02-14T07:42:18.507Z,978.83
2016-02-14T07:43:18.557Z,978.81
2016-02-14T07:44:18.606Z,978.89
2016-02-14T07:45:18.656Z,978.91
2016-02-14T07:46:18.706Z,978.92
2016-02-14T07:47:18.754Z,978.93
2016-02-14T07:48:18.804Z,978.94
2016-02-14T07:49:18.854Z,978.96
2016-02-14T07:50:18.903Z,978.95
2016-02-14T07:51:18.954Z,978.99
2016-02-14T07:52:19.003Z,978.94
2016-02-14T07:53:19.053Z,978.95
2016-02-14T07:54:19.117Z,978.95
2016-02-14T07:55:19.167Z,978.99
2016-02-14T07:56:19.217Z,978.99
2016-02-14T07:57:19.266Z,978.99
2016-02-14T07:58:19.316Z,979.05
2016-02-14T07:59:19.365Z,979.08
2016-02-14T08:00:19.415Z,979.1
2016-02-14T08:01:19.464Z,979.12
2016-02-14T08:02:19.530Z,979.14
2016-02-14T08:03:19.563Z,979.11
2016-02-14T08:04:19.613Z,979.14
2016-02-14T08:05:19.678Z,979.11
2016-02-14T08:06:19.727Z,979.16
2016-02-14T08:07:19.777Z,979.11
2016-02-14T08:08:19.827Z,979.15
2016-02-14T08:09:19.877Z,979.14
2016-02-14T08:10:19.926Z,979.15
2016-02-14T08:11:19.976Z,979.17
2016-02-14T08:12:20.025Z,979.16
2016-02-14T08:13:20.075Z,979.18
2016-02-14T08:14:20.124Z,979.21
2016-02-14T08:15:20.189Z,979.18
2016-02-14T08:16:20.240Z,979.24
2016-02-14T08:17:20.289Z,979.24
2016-02-14T08:18:20.338Z,979.27
2016-02-14T08:19:20.388Z,979.3
2016-02-14T08:20:20.437Z,979.37
2016-02-14T08:21:20.487Z,979.36
2016-02-14T08:22:20.537Z,979.43
2016-02-14T08:23:20.587Z,979.48
2016-02-14T08:24:20.635Z,979.46
2016-02-14T08:25:20.685Z,979.52
2016-02-14T08:26:20.750Z,979.54
2016-02-14T08:27:20.784Z,979.58
2016-02-14T08:28:20.850Z,979.61
2016-02-14T08:29:20.899Z,979.55
2016-02-14T08:30:20.949Z,979.58
2016-02-14T08:31:20.998Z,979.56
2016-02-14T08:32:21.047Z,979.58
2016-02-14T08:33:21.097Z,979.59
2016-02-14T08:34:21.147Z,979.63
2016-02-14T08:35:21.196Z,979.63
2016-02-14T08:36:21.247Z,979.68
2016-02-14T08:37:21.296Z,979.67
2016-02-14T08:38:21.345Z,979.71
2016-02-14T08:39:21.394Z,979.74
2016-02-14T08:40:21.444Z,979.76
2016-02-14T08:41:21.494Z,979.78
2016-02-14T08:42:21.559Z,979.85
2016-02-14T08:43:21.593Z,979.82
2016-02-14T08:44:21.642Z,979.85
2016-02-14T08:45:21.708Z,979.85
2016-02-14T08:46:21.742Z,979.86
2016-02-14T08:47:21.790Z,979.82
2016-02-14T08:48:21.840Z,979.85
2016-02-14T08:49:21.890Z,979.8
2016-02-14T08:50:22.440Z,979.81
2016-02-14T08:51:22.006Z,979.79
2016-02-14T08:52:22.054Z,979.78
2016-02-14T08:53:22.589Z,979.78
2016-02-14T08:54:22.154Z,979.79
2016-02-14T08:55:22.187Z,979.81
2016-02-14T08:56:22.300Z,979.75
2016-02-14T08:57:22.287Z,979.77
2016-02-14T08:58:22.336Z,979.78
2016-02-14T08:59:22.386Z,979.79
2016-02-14T09:00:22.435Z,979.77
2016-02-14T09:01:22.486Z,979.81
2016-02-14T09:02:22.535Z,979.81
2016-02-14T09:03:22.584Z,979.81
2016-02-14T09:04:22.634Z,979.77
2016-02-14T09:05:22.683Z,979.77
2016-02-14T09:06:22.733Z,979.82
2016-02-14T09:07:22.782Z,979.87
2016-02-14T09:08:22.832Z,979.86
2016-02-14T09:09:22.882Z,979.86
2016-02-14T09:10:22.931Z,979.96
2016-02-14T09:11:22.981Z,979.96
2016-02-14T09:12:23.030Z,979.97
2016-02-14T09:13:23.080Z,980
2016-02-14T09:14:23.129Z,980.02
2016-02-14T09:15:23.179Z,979.99
2016-02-14T09:16:23.229Z,980.06
2016-02-14T09:17:23.278Z,980.03
2016-02-14T09:18:23.328Z,980.02
2016-02-14T09:19:23.377Z,980.03
2016-02-14T09:20:23.427Z,980.05
2016-02-14T09:21:23.476Z,980.05
2016-02-14T09:22:23.542Z,980.04
2016-02-14T09:23:23.576Z,980.04
2016-02-14T09:24:23.640Z,980.08
2016-02-14T09:25:23.674Z,980.1
2016-02-14T09:26:23.725Z,980.05
2016-02-14T09:27:23.773Z,980.11
2016-02-14T09:28:23.823Z,980.13
2016-02-14T09:29:23.873Z,980.13
2016-02-14T09:30:23.922Z,980.12
2016-02-14T09:31:23.972Z,980.13
2016-02-14T09:32:24.022Z,980.1
2016-02-14T09:33:24.071Z,980.14
2016-02-14T09:34:24.121Z,980.16
2016-02-14T09:35:24.170Z,980.18
2016-02-14T09:36:24.219Z,980.2
2016-02-14T09:37:24.270Z,980.19
2016-02-14T09:38:24.319Z,980.24
2016-02-14T09:39:24.384Z,980.22
2016-02-14T09:40:24.419Z,980.25
2016-02-14T09:41:24.483Z,980.21
2016-02-14T09:42:24.517Z,980.27
2016-02-14T09:43:24.582Z,980.26
2016-02-14T09:44:24.632Z,980.27
2016-02-14T09:45:24.682Z,980.28
2016-02-14T09:46:24.731Z,980.3
2016-02-14T09:47:24.781Z,980.32
2016-02-14T09:48:24.830Z,980.34
2016-02-14T09:49:24.879Z,980.39
2016-02-14T09:50:24.929Z,980.38
2016-02-14T09:51:24.978Z,980.36
2016-02-14T09:52:25.029Z,980.37
2016-02-14T09:53:25.078Z,980.37
2016-02-14T09:54:25.128Z,980.38
2016-02-14T09:55:25.178Z,980.44
2016-02-14T09:56:25.226Z,980.41
2016-02-14T09:57:25.276Z,980.45
2016-02-14T09:58:25.326Z,980.45
2016-02-14T09:59:25.375Z,980.48
2016-02-14T10:00:25.425Z,980.47
2016-02-14T10:01:25.475Z,980.46
2016-02-14T10:02:25.525Z,980.49
2016-02-14T10:03:25.574Z,980.52
2016-02-14T10:04:25.622Z,980.52
2016-02-14T10:05:25.673Z,980.54
2016-02-14T10:06:25.722Z,980.51
2016-02-14T10:07:25.771Z,980.53
2016-02-14T10:08:25.822Z,980.56
2016-02-14T10:09:25.871Z,980.56
2016-02-14T10:10:25.921Z,980.52
2016-02-14T10:11:25.971Z,980.57
2016-02-14T10:12:26.019Z,980.59
2016-02-14T10:13:26.085Z,980.6
2016-02-14T10:14:26.119Z,980.64
2016-02-14T10:15:26.231Z,980.65
2016-02-14T10:16:26.218Z,980.68
2016-02-14T10:17:26.283Z,980.67
2016-02-14T10:18:26.333Z,980.65
2016-02-14T10:19:26.367Z,980.68
2016-02-14T10:20:26.431Z,980.63
2016-02-14T10:21:26.482Z,980.63
2016-02-14T10:22:26.531Z,980.65
2016-02-14T10:23:26.580Z,980.64
2016-02-14T10:24:26.631Z,980.68
2016-02-14T10:25:26.679Z,980.72
2016-02-14T10:26:26.729Z,980.73
2016-02-14T10:27:26.779Z,980.75
2016-02-14T10:28:26.828Z,980.78
2016-02-14T10:29:26.878Z,980.85
2016-02-14T10:30:26.928Z,980.86
2016-02-14T10:31:26.977Z,980.86
2016-02-14T10:32:27.027Z,980.9
2016-02-14T10:33:27.076Z,980.91
2016-02-14T10:34:27.126Z,980.92
2016-02-14T10:35:27.175Z,980.96
2016-02-14T10:36:27.224Z,980.95
2016-02-14T10:37:27.278Z,980.93
2016-02-14T10:38:27.327Z,980.95
2016-02-14T10:39:27.377Z,980.93
2016-02-14T10:40:27.426Z,980.96
2016-02-14T10:41:27.475Z,980.97
2016-02-14T10:42:27.525Z,980.98
2016-02-14T10:43:27.591Z,981
2016-02-14T10:44:27.624Z,981.02
2016-02-14T10:45:27.674Z,981.08
2016-02-14T10:46:27.739Z,981.1
2016-02-14T10:47:27.788Z,981.13
2016-02-14T10:48:27.823Z,981.12
2016-02-14T10:49:27.872Z,981.15
2016-02-14T10:50:27.921Z,981.17
2016-02-14T10:51:27.987Z,981.15
2016-02-14T10:52:28.036Z,981.13
2016-02-14T10:53:28.085Z,981.17
2016-02-14T10:54:28.135Z,981.18
2016-02-14T10:55:28.185Z,981.17
2016-02-14T10:56:28.235Z,981.17
2016-02-14T10:57:28.284Z,981.2
2016-02-14T10:58:28.334Z,981.22
2016-02-14T10:59:28.384Z,981.25
2016-02-14T11:00:28.433Z,981.28
2016-02-14T11:01:28.482Z,981.27
2016-02-14T11:02:28.532Z,981.33
2016-02-14T11:03:28.582Z,981.37
2016-02-14T11:04:28.631Z,981.37
2016-02-14T11:05:28.681Z,981.36
2016-02-14T11:06:28.731Z,981.36
2016-02-14T11:07:28.780Z,981.38
2016-02-14T11:08:28.844Z,981.37
2016-02-14T11:09:28.879Z,981.37
2016-02-14T11:10:28.944Z,981.39
2016-02-14T11:11:28.978Z,981.37
2016-02-14T11:12:29.028Z,981.41
2016-02-14T11:13:29.077Z,981.39
2016-02-14T11:14:29.142Z,981.46
2016-02-14T11:15:29.192Z,981.43
2016-02-14T11:16:29.241Z,981.46
2016-02-14T11:17:29.291Z,981.45
2016-02-14T11:18:29.341Z,981.46
2016-02-14T11:19:29.391Z,981.38
2016-02-14T11:20:29.440Z,981.37
2016-02-14T11:21:29.490Z,981.38
2016-02-14T11:22:29.539Z,981.37
2016-02-14T11:23:29.588Z,981.37
2016-02-14T11:24:29.638Z,981.36
2016-02-14T11:25:29.687Z,981.42
2016-02-14T11:26:29.754Z,981.43
2016-02-14T11:27:29.787Z,981.45
2016-02-14T11:28:29.836Z,981.45
2016-02-14T11:29:29.887Z,981.47
2016-02-14T11:30:29.935Z,981.43
2016-02-14T11:31:29.984Z,981.45
2016-02-14T11:32:30.035Z,981.51
2016-02-14T11:33:30.084Z,981.48
2016-02-14T11:34:30.150Z,981.47
2016-02-14T11:35:30.184Z,981.46
2016-02-14T11:36:30.248Z,981.51
2016-02-14T11:37:30.298Z,981.5
2016-02-14T11:38:30.347Z,981.52
2016-02-14T11:39:30.397Z,981.55
2016-02-14T11:40:30.447Z,981.53
2016-02-14T11:41:30.497Z,981.48
2016-02-14T11:42:30.546Z,981.53
2016-02-14T11:43:30.595Z,981.5
2016-02-14T11:44:30.645Z,981.49
2016-02-14T11:45:30.694Z,981.48
2016-02-14T11:46:30.744Z,981.45
2016-02-14T11:47:30.794Z,981.41
2016-02-14T11:48:30.843Z,981.4
2016-02-14T11:49:30.894Z,981.42
2016-02-14T11:50:30.958Z,981.39
2016-02-14T11:51:31.008Z,981.34
2016-02-14T11:52:31.057Z,981.39
2016-02-14T11:53:31.106Z,981.43
2016-02-14T11:54:31.157Z,981.42
2016-02-14T11:55:31.206Z,981.44
2016-02-14T11:56:31.255Z,981.47
2016-02-14T11:57:31.305Z,981.48
2016-02-14T11:58:31.354Z,981.52
2016-02-14T11:59:31.420Z,981.5
2016-02-14T12:00:31.453Z,981.51
2016-02-14T12:01:31.503Z,981.54
2016-02-14T12:02:31.568Z,981.54
2016-02-14T12:03:31.617Z,981.57
2016-02-14T12:04:31.651Z,981.55
2016-02-14T12:05:31.717Z,981.59
2016-02-14T12:06:31.766Z,981.56
2016-02-14T12:07:31.816Z,981.57
2016-02-14T12:08:31.866Z,981.61
2016-02-14T12:09:31.915Z,981.59
2016-02-14T12:10:31.965Z,981.58
2016-02-14T12:11:32.014Z,981.61
2016-02-14T12:12:32.064Z,981.62
2016-02-14T12:13:32.114Z,981.63
2016-02-14T12:14:32.178Z,981.64
2016-02-14T12:15:32.213Z,981.64
2016-02-14T12:16:32.263Z,981.65
2016-02-14T12:17:32.327Z,981.66
2016-02-14T12:18:32.377Z,981.69
2016-02-14T12:19:32.426Z,981.66
2016-02-14T12:20:32.477Z,981.67
2016-02-14T12:21:32.526Z,981.7
2016-02-14T12:22:32.574Z,981.73
2016-02-14T12:23:32.625Z,981.74
2016-02-14T12:24:32.674Z,981.79
2016-02-14T12:25:32.724Z,981.86
2016-02-14T12:26:32.773Z,981.89
2016-02-14T12:27:32.839Z,981.9
2016-02-14T12:28:32.873Z,982
2016-02-14T12:29:32.922Z,982.04
2016-02-14T12:30:32.988Z,982.04
2016-02-14T12:31:33.037Z,982.1