createdAt,value
2022-08-20T00:02:27.841Z,64.80
2022-08-20T00:05:31.650Z,65.10
2022-08-20T00:08:34.837Z,65.20
2022-08-20T00:11:36.869Z,65.10
2022-08-20T00:14:39.479Z,65.30
2022-08-20T00:17:41.914Z,65.50
2022-08-20T00:20:47.384Z,66.00
2022-08-20T00:23:50.978Z,65.80
2022-08-20T00:26:53.215Z,66.20
2022-08-20T00:29:55.110Z,66.10
2022-08-20T00:33:00.487Z,66.90
2022-08-20T00:36:03.521Z,66.50
2022-08-20T00:39:05.413Z,67.00
2022-08-20T00:42:07.307Z,67.10
2022-08-20T00:45:10.081Z,67.60
2022-08-20T00:48:11.998Z,67.50
2022-08-20T00:51:33.984Z,67.10
2022-08-20T00:54:44.348Z,67.50
2022-08-20T00:58:00.750Z,67.50
2022-08-20T01:01:05.396Z,67.70
2022-08-20T01:04:07.402Z,67.90
2022-08-20T01:07:09.394Z,67.90
2022-08-20T01:10:13.908Z,67.60
2022-08-20T01:13:24.391Z,68.00
2022-08-20T01:16:30.805Z,68.00
2022-08-20T01:19:43.162Z,67.50
2022-08-20T01:23:09.849Z,67.90
2022-08-20T01:26:18.375Z,68.40
2022-08-20T01:29:25.420Z,67.90
2022-08-20T01:32:27.362Z,68.40
2022-08-20T01:35:29.218Z,68.20
2022-08-20T01:38:31.592Z,68.70
2022-08-20T01:41:51.947Z,68.70
2022-08-20T01:44:54.010Z,69.10
2022-08-20T01:47:56.939Z,68.60
2022-08-20T01:51:11.730Z,68.90
2022-08-20T01:54:13.889Z,68.70
2022-08-20T01:57:18.973Z,68.90
2022-08-20T02:00:22.127Z,68.90
2022-08-20T02:03:25.022Z,69.30
2022-08-20T02:06:28.997Z,69.40
2022-08-20T02:09:35.297Z,69.00
2022-08-20T02:12:37.849Z,69.40
2022-08-20T02:15:43.011Z,69.40
2022-08-20T02:18:45.166Z,69.50
2022-08-20T02:21:49.172Z,69.40
2022-08-20T02:24:51.121Z,69.40
2022-08-20T02:27:53.757Z,69.30
2022-08-20T02:30:55.658Z,69.40
2022-08-20T02:34:22.319Z,69.60
2022-08-20T02:37:19.451Z,69.30
2022-08-20T02:40:30.970Z,69.60
2022-08-20T02:43:33.298Z,69.30
2022-08-20T02:46:35.543Z,69.10
2022-08-20T02:49:37.446Z,69.20
2022-08-20T02:52:39.295Z,69.30
2022-08-20T02:55:49.585Z,69.50
2022-08-20T02:58:51.535Z,69.70
2022-08-20T03:01:59.181Z,69.70
2022-08-20T03:05:03.075Z,69.60
2022-08-20T03:08:07.401Z,69.40
2022-08-20T03:11:09.545Z,71.30
2022-08-20T03:14:11.476Z,74.50
2022-08-20T03:17:13.362Z,75.00
2022-08-20T03:20:15.597Z,76.00
2022-08-20T03:23:19.121Z,77.20
2022-08-20T03:26:21.072Z,77.60
2022-08-20T03:29:22.897Z,77.90
2022-08-20T03:32:26.048Z,76.50
2022-08-20T03:35:30.191Z,76.20
2022-08-20T03:38:33.285Z,77.20
2022-08-20T03:41:35.489Z,76.20
2022-08-20T03:44:39.689Z,75.70
2022-08-20T03:47:42.144Z,76.00
2022-08-20T03:50:45.296Z,75.40
2022-08-20T03:53:47.718Z,76.70
2022-08-20T03:56:49.636Z,76.00
2022-08-20T03:59:55.124Z,75.20
2022-08-20T04:03:00.344Z,76.00
2022-08-20T04:06:02.268Z,75.70
2022-08-20T04:09:04.647Z,75.80
2022-08-20T04:12:07.817Z,75.80
2022-08-20T04:15:15.519Z,75.50
2022-08-20T04:18:17.965Z,75.80
2022-08-20T04:21:19.788Z,74.60
2022-08-20T04:24:22.660Z,74.40
2022-08-20T04:27:33.469Z,74.90
2022-08-20T04:30:35.514Z,74.10
2022-08-20T04:33:37.378Z,75.30
2022-08-20T04:36:39.322Z,75.10
2022-08-20T04:39:43.039Z,74.40
2022-08-20T04:42:45.435Z,74.60
2022-08-20T04:45:52.280Z,74.10
2022-08-20T04:48:56.476Z,74.80
2022-08-20T04:51:58.381Z,74.90
2022-08-20T04:55:00.184Z,74.70
2022-08-20T04:58:12.854Z,74.30
2022-08-20T05:01:15.322Z,74.00
2022-08-20T05:04:17.354Z,74.30
2022-08-20T05:07:19.243Z,74.30
2022-08-20T05:10:21.939Z,74.70
2022-08-20T05:13:27.376Z,74.40
2022-08-20T05:16:29.586Z,74.40
2022-08-20T05:19:38.316Z,74.30
2022-08-20T05:22:40.915Z,74.30
2022-08-20T05:25:45.379Z,75.10
2022-08-20T05:28:53.994Z,74.30
2022-08-20T05:32:01.202Z,74.10
2022-08-20T05:35:08.914Z,73.90
2022-08-20T05:38:14.928Z,73.90
2022-08-20T05:41:29.078Z,73.80
2022-08-20T05:44:31.919Z,73.40
2022-08-20T05:47:33.750Z,72.80
2022-08-20T05:50:44.117Z,72.70
2022-08-20T05:53:46.093Z,72.70
2022-08-20T05:56:48.239Z,72.00
2022-08-20T05:59:50.295Z,72.20
2022-08-20T06:02:52.424Z,71.80
2022-08-20T06:05:54.596Z,71.80
2022-08-20T06:08:56.680Z,72.30
2022-08-20T06:12:02.919Z,72.30
2022-08-20T06:15:08.353Z,71.60
2022-08-20T06:18:27.977Z,72.00
2022-08-20T06:21:30.751Z,72.30
2022-08-20T06:24:33.116Z,72.30
2022-08-20T06:27:38.838Z,72.10
2022-08-20T06:30:40.825Z,71.30
2022-08-20T06:33:42.633Z,71.60
2022-08-20T06:36:45.922Z,71.20
2022-08-20T06:39:47.983Z,71.30
2022-08-20T06:42:50.700Z,71.80
2022-08-20T06:45:53.314Z,70.40
2022-08-20T06:48:55.351Z,70.50
2022-08-20T06:51:58.031Z,70.60
2022-08-20T06:55:00.972Z,70.90
2022-08-20T06:58:06.311Z,70.80
2022-08-20T07:01:10.740Z,70.00
2022-08-20T07:04:13.303Z,69.80
2022-08-20T07:07:18.835Z,69.50
2022-08-20T07:10:22.513Z,69.30
2022-08-20T07:13:24.469Z,69.30
2022-08-20T07:16:27.785Z,68.90
2022-08-20T07:19:29.882Z,68.90
2022-08-20T07:22:31.977Z,69.70
2022-08-20T07:25:34.836Z,69.30
2022-08-20T07:28:37.609Z,69.50
2022-08-20T07:31:39.672Z,68.80
2022-08-20T07:34:44.795Z,69.70
2022-08-20T07:37:49.669Z,69.00
2022-08-20T07:41:04.652Z,69.40
2022-08-20T07:44:06.649Z,69.30
2022-08-20T07:47:08.693Z,69.20
2022-08-20T07:50:14.007Z,68.00
2022-08-20T07:53:16.362Z,68.30
2022-08-20T07:56:22.506Z,69.10
2022-08-20T07:59:26.385Z,69.30
2022-08-20T08:02:28.846Z,69.00
2022-08-20T08:05:33.331Z,68.20
2022-08-20T08:08:37.081Z,68.80
2022-08-20T08:11:46.460Z,68.20
2022-08-20T08:14:50.617Z,67.80
2022-08-20T08:17:54.140Z,67.50
2022-08-20T08:20:57.099Z,67.00
2022-08-20T08:23:59.120Z,67.60
2022-08-20T08:27:01.116Z,67.50
2022-08-20T08:30:04.917Z,67.40
2022-08-20T08:33:09.025Z,67.00
2022-08-20T08:36:13.904Z,67.40
2022-08-20T08:39:15.968Z,67.20
2022-08-20T08:42:43.489Z,66.60
2022-08-20T08:45:51.219Z,65.90
2022-08-20T08:48:59.899Z,66.10
2022-08-20T08:52:31.818Z,66.70
2022-08-20T08:55:33.885Z,67.20
2022-08-20T08:58:36.431Z,67.20
2022-08-20T09:01:56.961Z,66.50
2022-08-20T09:05:02.265Z,66.40
2022-08-20T09:08:08.784Z,66.30
2022-08-20T09:11:11.333Z,66.50
2022-08-20T09:14:17.349Z,66.50
2022-08-20T09:17:21.790Z,66.50
2022-08-20T09:20:27.113Z,67.10
2022-08-20T09:23:29.348Z,65.90
2022-08-20T09:26:31.767Z,66.10
2022-08-20T09:29:33.779Z,64.50
2022-08-20T09:32:36.056Z,63.70
2022-08-20T09:35:38.627Z,61.90
2022-08-20T09:38:42.709Z,58.10
2022-08-20T09:41:44.673Z,56.10
2022-08-20T09:44:47.428Z,53.50
2022-08-20T09:47:54.907Z,53.20
2022-08-20T09:50:59.319Z,55.10
2022-08-20T09:54:01.272Z,57.90
2022-08-20T09:57:06.752Z,54.00
2022-08-20T10:00:10.493Z,50.40
2022-08-20T10:03:18.033Z,48.30
2022-08-20T10:06:20.484Z,46.10
2022-08-20T10:09:24.400Z,45.00
2022-08-20T10:12:26.417Z,44.10
2022-08-20T10:15:29.778Z,44.80
2022-08-20T10:18:31.820Z,42.80
2022-08-20T10:21:38.449Z,45.00
2022-08-20T10:24:40.920Z,48.20
2022-08-20T10:27:42.969Z,48.60
2022-08-20T10:30:47.459Z,49.60
2022-08-20T10:33:49.438Z,49.70
2022-08-20T10:36:54.524Z,49.70
2022-08-20T10:39:57.182Z,50.90
2022-08-20T10:42:59.248Z,50.40
2022-08-20T10:46:01.719Z,50.40
2022-08-20T10:49:03.754Z,51.60
2022-08-20T11:03:25.324Z,48.50
2022-08-20T11:06:27.391Z,51.00
2022-08-20T11:09:35.618Z,51.20
2022-08-20T11:12:38.084Z,50.30
2022-08-20T11:15:43.716Z,50.50
2022-08-20T11:18:47.593Z,50.70
2022-08-20T11:21:49.840Z,49.20
2022-08-20T11:24:51.874Z,48.50
2022-08-20T11:27:55.247Z,47.60
2022-08-20T11:30:57.699Z,48.60
2022-08-20T11:34:00.143Z,48.10
2022-08-20T11:37:02.187Z,47.50
2022-08-20T11:40:05.603Z,46.90
2022-08-20T11:43:16.216Z,47.80
2022-08-20T11:46:19.011Z,46.40
2022-08-20T11:49:20.831Z,48.00
2022-08-20T11:52:22.714Z,48.00
2022-08-20T11:55:30.198Z,48.50
2022-08-20T11:58:32.529Z,48.70
2022-08-20T12:01:34.493Z,49.30
2022-08-20T12:04:36.398Z,47.40
2022-08-20T12:07:39.252Z,45.10
2022-08-20T12:10:41.240Z,44.40
2022-08-20T12:13:48.960Z,43.10
2022-08-20T12:16:51.067Z,43.90
2022-08-20T12:19:55.748Z,45.30
2022-08-20T12:22:57.831Z,45.00
2022-08-20T12:26:00.002Z,43.70
2022-08-20T12:29:01.926Z,44.50
2022-08-20T12:32:04.729Z,45.40
2022-08-20T12:35:08.104Z,45.60
2022-08-20T12:38:10.095Z,46.80
2022-08-20T12:41:12.211Z,46.40
2022-08-20T12:44:14.166Z,45.20
2022-08-20T12:47:21.110Z,44.20
2022-08-20T12:50:28.481Z,43.80
2022-08-20T12:53:32.905Z,43.80
2022-08-20T12:56:36.407Z,44.30
2022-08-20T12:59:38.298Z,43.10
2022-08-20T13:02:40.749Z,43.80
2022-08-20T13:05:42.632Z,44.50
2022-08-20T13:08:44.511Z,42.70
2022-08-20T13:11:46.467Z,41.70
2022-08-20T13:14:48.534Z,40.40
2022-08-20T13:17:55.230Z,40.40
2022-08-20T13:20:59.638Z,42.10
2022-08-20T13:24:01.873Z,42.10
2022-08-20T13:27:10.665Z,42.40
2022-08-20T13:30:17.037Z,39.90
2022-08-20T13:33:19.600Z,40.30
2022-08-20T13:36:21.575Z,40.00
2022-08-20T13:39:24.408Z,39.80
2022-08-20T13:42:27.572Z,39.90
2022-08-20T13:45:29.422Z,39.90
2022-08-20T13:48:31.359Z,39.10
2022-08-20T13:51:33.403Z,39.40
2022-08-20T13:54:35.488Z,40.40
2022-08-20T13:57:37.935Z,39.30
2022-08-20T14:00:39.883Z,38.40
2022-08-20T14:03:42.777Z,39.70
2022-08-20T14:06:44.757Z,38.50
2022-08-20T14:09:50.525Z,38.60
2022-08-20T14:12:52.699Z,37.80
2022-08-20T14:15:55.557Z,37.50
2022-08-20T14:18:57.394Z,36.80
2022-08-20T14:21:59.305Z,36.10
2022-08-20T14:25:01.198Z,35.90
2022-08-20T14:28:18.220Z,35.10
2022-08-20T14:31:20.423Z,33.60
2022-08-20T14:34:22.291Z,35.00
2022-08-20T14:37:28.190Z,35.60
2022-08-20T14:40:30.295Z,35.90
2022-08-20T14:43:32.210Z,35.10
2022-08-20T14:46:34.131Z,32.80
2022-08-20T14:49:36.826Z,33.30
2022-08-20T14:52:39.606Z,31.90
2022-08-20T14:55:41.558Z,32.50
2022-08-20T14:58:43.800Z,30.50
2022-08-20T15:01:45.812Z,31.00
2022-08-20T15:04:53.883Z,30.80
2022-08-20T15:07:57.458Z,29.40
2022-08-20T15:11:01.414Z,30.50
2022-08-20T15:14:03.573Z,28.20
2022-08-20T15:17:05.550Z,30.50
2022-08-20T15:20:10.106Z,30.60
2022-08-20T15:23:22.802Z,30.80
2022-08-20T15:26:25.138Z,32.00
2022-08-20T15:29:27.405Z,29.40
2022-08-20T15:32:29.502Z,28.80
2022-08-20T15:35:32.024Z,30.40
2022-08-20T15:38:34.214Z,30.30
2022-08-20T15:41:36.144Z,30.20
2022-08-20T15:44:38.080Z,28.10
2022-08-20T15:47:56.236Z,30.30
2022-08-20T15:51:16.979Z,30.10
2022-08-20T15:54:23.446Z,29.30
2022-08-20T15:57:25.371Z,30.20
2022-08-20T16:01:23.806Z,30.10
2022-08-20T16:04:49.107Z,29.10
2022-08-20T16:07:51.042Z,30.10
2022-08-20T16:11:18.237Z,30.50
2022-08-20T16:14:34.632Z,30.50
2022-08-20T16:18:26.062Z,29.80
2022-08-20T16:21:34.871Z,29.90
2022-08-20T16:24:36.743Z,30.00
2022-08-20T16:27:53.135Z,30.30
2022-08-20T16:31:09.760Z,30.20
2022-08-20T16:34:34.738Z,30.30
2022-08-20T16:37:46.419Z,30.20
2022-08-20T16:40:55.084Z,30.20
2022-08-20T16:44:23.661Z,31.50
2022-08-20T16:47:29.949Z,31.10
2022-08-20T16:50:39.074Z,31.20
2022-08-20T16:53:40.909Z,29.80
2022-08-20T16:56:46.897Z,31.60
2022-08-20T17:00:05.595Z,31.50
2022-08-20T17:03:31.226Z,30.80
2022-08-20T17:06:47.480Z,31.60
2022-08-20T17:09:50.350Z,31.30
2022-08-20T17:12:59.350Z,32.30
2022-08-20T17:16:17.450Z,32.90
2022-08-20T17:19:27.133Z,34.10
2022-08-20T17:22:30.981Z,33.70
2022-08-20T17:25:35.700Z,33.50
2022-08-20T17:28:37.779Z,34.50
2022-08-20T17:31:47.726Z,33.90
2022-08-20T17:34:53.400Z,35.00
2022-08-20T17:37:56.165Z,33.70
2022-08-20T17:41:01.144Z,36.10
2022-08-20T17:44:09.445Z,39.80
2022-08-20T17:47:16.461Z,44.20
2022-08-20T17:50:23.616Z,42.80
2022-08-20T17:53:38.531Z,45.70
2022-08-20T17:56:43.247Z,41.80
2022-08-20T18:00:00.622Z,42.70
2022-08-20T18:03:17.507Z,53.50
2022-08-20T18:06:46.969Z,52.20
2022-08-20T18:10:13.831Z,51.10
2022-08-20T18:13:22.445Z,51.20
2022-08-20T18:16:42.359Z,54.00
2022-08-20T18:20:02.870Z,52.20
2022-08-20T18:23:20.414Z,54.50
2022-08-20T18:26:29.752Z,55.50
2022-08-20T18:29:38.956Z,54.30
2022-08-20T18:32:40.915Z,55.60
2022-08-20T18:35:45.574Z,56.90
2022-08-20T18:39:07.090Z,57.20
2022-08-20T18:42:22.381Z,51.60
2022-08-20T18:45:35.684Z,52.70
2022-08-20T18:48:38.047Z,53.50
2022-08-20T18:51:49.557Z,54.20
2022-08-20T18:54:55.351Z,56.30
2022-08-20T18:58:03.611Z,54.20
2022-08-20T19:01:12.542Z,49.30
2022-08-20T19:04:31.173Z,52.30
2022-08-20T19:07:45.720Z,52.30
2022-08-20T19:11:00.643Z,53.20
2022-08-20T19:14:27.536Z,48.50
2022-08-20T19:17:49.128Z,44.40
2022-08-20T19:21:03.033Z,48.70
2022-08-20T19:24:06.870Z,48.80
2022-08-20T19:27:09.502Z,49.20
2022-08-20T19:30:11.917Z,46.60
2022-08-20T19:33:14.028Z,51.80
2022-08-20T19:36:22.931Z,49.80
2022-08-20T19:39:34.442Z,52.20
2022-08-20T19:42:43.631Z,48.70
2022-08-20T19:45:49.384Z,51.80
2022-08-20T19:49:18.669Z,51.50
2022-08-20T19:52:52.944Z,51.50
2022-08-20T19:56:02.906Z,51.80
2022-08-20T19:59:08.413Z,49.50
2022-08-20T20:02:21.466Z,47.50
2022-08-20T20:05:23.783Z,48.10
2022-08-20T20:08:37.352Z,49.70
2022-08-20T20:11:52.935Z,48.90
2022-08-20T20:14:55.593Z,51.20
2022-08-20T20:17:57.903Z,49.20
2022-08-20T20:21:25.380Z,51.10
2022-08-20T20:24:31.252Z,51.30
2022-08-20T20:27:34.829Z,49.30
2022-08-20T20:30:38.768Z,49.80
2022-08-20T20:33:44.785Z,50.30
2022-08-20T20:36:48.895Z,47.30
2022-08-20T20:40:04.682Z,47.10
2022-08-20T20:43:10.290Z,47.80
2022-08-20T20:46:22.272Z,49.90
2022-08-20T20:49:28.940Z,51.00
2022-08-20T20:52:34.071Z,53.20
2022-08-20T20:55:38.317Z,51.00
2022-08-20T20:58:53.865Z,51.50
2022-08-20T21:01:58.195Z,55.10
2022-08-20T21:05:00.275Z,51.40
2022-08-20T21:08:06.026Z,51.60
2022-08-20T21:11:11.472Z,50.30
2022-08-20T21:14:13.729Z,50.70
2022-08-20T21:17:19.248Z,52.40
2022-08-20T21:20:22.892Z,50.40
2022-08-20T21:23:40.059Z,51.50
2022-08-20T21:26:44.352Z,48.90
2022-08-20T21:29:46.565Z,54.80
2022-08-20T21:32:51.090Z,51.30
2022-08-20T21:35:53.252Z,51.20
2022-08-20T21:38:55.566Z,53.10
2022-08-20T21:42:02.132Z,52.30
2022-08-20T21:45:08.199Z,51.90
2022-08-20T21:48:10.365Z,52.50
2022-08-20T21:51:12.565Z,51.80
2022-08-20T21:54:14.985Z,52.30
2022-08-20T21:57:28.865Z,52.00
2022-08-20T22:00:52.021Z,51.70
2022-08-20T22:03:54.191Z,51.30
2022-08-20T22:06:56.522Z,51.20
2022-08-20T22:09:58.602Z,51.20
2022-08-20T22:13:01.650Z,51.40
2022-08-20T22:16:09.502Z,52.10
2022-08-20T22:19:15.954Z,50.70
2022-08-20T22:22:20.948Z,51.10
2022-08-20T22:25:23.376Z,53.10
2022-08-20T22:28:25.617Z,51.10
2022-08-20T22:31:30.665Z,51.30
2022-08-20T22:34:34.647Z,52.10
2022-08-20T22:37:37.025Z,52.70
2022-08-20T22:40:39.130Z,53.90
2022-08-20T22:43:46.271Z,51.80
2022-08-20T22:47:01.884Z,52.50
2022-08-20T22:50:04.924Z,53.30
2022-08-20T22:53:07.759Z,53.40
2022-08-20T22:56:12.387Z,52.80
2022-08-20T22:59:23.173Z,52.90
2022-08-20T23:02:25.612Z,53.30
2022-08-20T23:05:29.691Z,54.70
2022-08-20T23:08:31.981Z,54.30
2022-08-20T23:11:34.115Z,53.70
2022-08-20T23:14:39.517Z,54.10
2022-08-20T23:17:41.619Z,54.20
2022-08-20T23:20:50.255Z,54.40
2022-08-20T23:23:52.750Z,55.40
2022-08-20T23:26:55.088Z,54.70
2022-08-20T23:29:57.000Z,55.40
2022-08-20T23:33:01.432Z,56.20
2022-08-20T23:36:07.782Z,55.50
2022-08-20T23:39:10.900Z,56.00
2022-08-20T23:42:14.205Z,57.20
2022-08-20T23:45:16.667Z,56.90
2022-08-20T23:48:18.608Z,56.40
2022-08-20T23:51:20.790Z,57.00
2022-08-20T23:54:22.947Z,56.60
2022-08-20T23:57:24.834Z,57.50
