createdAt,value
2023-01-15T00:01:59.472Z,61.78
2023-01-15T00:04:27.237Z,62.02
2023-01-15T00:06:55.610Z,61.88
2023-01-15T00:09:23.591Z,62.50
2023-01-15T00:11:51.363Z,61.85
2023-01-15T00:14:19.524Z,62.14
2023-01-15T00:16:52.114Z,61.86
2023-01-15T00:19:20.404Z,61.95
2023-01-15T00:21:48.269Z,62.07
2023-01-15T00:24:54.767Z,61.93
2023-01-15T00:36:34.362Z,62.63
2023-01-15T00:39:02.438Z,62.30
2023-01-15T00:41:36.050Z,62.60
2023-01-15T00:44:14.518Z,62.49
2023-01-15T00:46:42.805Z,62.79
2023-01-15T00:49:15.477Z,62.97
2023-01-15T00:51:43.458Z,62.72
2023-01-15T00:54:13.339Z,62.79
2023-01-15T00:56:41.067Z,63.26
2023-01-15T00:59:08.955Z,63.04
2023-01-15T01:01:36.865Z,62.91
2023-01-15T01:04:04.871Z,63.45
2023-01-15T01:06:32.904Z,63.47
2023-01-15T01:09:00.786Z,63.87
2023-01-15T01:11:33.163Z,63.74
2023-01-15T01:14:02.433Z,64.06
2023-01-15T01:16:37.675Z,64.16
2023-01-15T01:19:11.825Z,64.19
2023-01-15T01:21:41.569Z,64.33
2023-01-15T01:24:11.385Z,64.49
2023-01-15T01:26:44.469Z,64.60
2023-01-15T01:29:17.603Z,64.45
2023-01-15T01:31:45.680Z,64.51
2023-01-15T01:34:14.401Z,64.65
2023-01-15T01:36:44.417Z,64.86
2023-01-15T01:39:17.944Z,65.12
2023-01-15T01:41:46.857Z,65.05
2023-01-15T01:44:36.068Z,64.75
2023-01-15T01:47:07.633Z,65.16
2023-01-15T01:49:39.622Z,65.22
2023-01-15T01:52:09.517Z,65.57
2023-01-15T01:54:38.557Z,65.45
2023-01-15T01:57:07.822Z,65.29
2023-01-15T01:59:36.925Z,65.59
2023-01-15T02:02:05.182Z,65.86
2023-01-15T02:04:33.635Z,65.84
2023-01-15T02:07:02.299Z,66.06
2023-01-15T02:09:31.525Z,65.95
2023-01-15T02:12:06.927Z,66.06
2023-01-15T02:14:44.175Z,66.11
2023-01-15T02:17:35.402Z,66.05
2023-01-15T02:20:40.255Z,66.13
2023-01-15T02:23:21.675Z,66.26
2023-01-15T02:25:58.158Z,66.16
2023-01-15T02:28:29.234Z,66.34
2023-01-15T02:31:05.324Z,66.32
2023-01-15T02:33:37.121Z,66.24
2023-01-15T02:36:06.787Z,66.55
2023-01-15T02:38:47.168Z,66.73
2023-01-15T02:41:18.127Z,67.06
2023-01-15T02:43:49.017Z,67.07
2023-01-15T02:46:18.185Z,67.37
2023-01-15T02:48:50.962Z,67.35
2023-01-15T02:51:22.199Z,67.69
2023-01-15T02:53:53.196Z,67.50
2023-01-15T02:56:24.260Z,67.69
2023-01-15T02:58:54.596Z,67.72
2023-01-15T03:01:26.698Z,68.17
2023-01-15T03:04:13.223Z,68.19
2023-01-15T03:06:54.731Z,67.90
2023-01-15T03:09:23.802Z,68.13
2023-01-15T03:12:04.937Z,68.08
2023-01-15T03:14:45.169Z,68.42
2023-01-15T03:17:34.866Z,68.37
2023-01-15T03:20:09.418Z,68.62
2023-01-15T03:22:40.504Z,68.69
2023-01-15T03:25:30.638Z,68.52
2023-01-15T03:28:00.327Z,68.65
2023-01-15T03:30:28.343Z,68.70
2023-01-15T03:32:56.343Z,68.56
2023-01-15T03:35:49.072Z,68.83
2023-01-15T03:38:19.961Z,69.29
2023-01-15T03:40:58.171Z,69.18
2023-01-15T03:43:41.718Z,69.39
2023-01-15T03:46:37.077Z,69.82
2023-01-15T03:49:25.923Z,69.95
2023-01-15T03:52:14.489Z,69.96
2023-01-15T03:54:48.691Z,70.21
2023-01-15T03:57:25.708Z,69.79
2023-01-15T03:59:56.208Z,70.26
2023-01-15T04:02:24.944Z,70.48
2023-01-15T04:04:54.251Z,70.57
2023-01-15T04:07:22.761Z,70.95
2023-01-15T04:09:50.704Z,70.86
2023-01-15T04:12:18.436Z,71.02
2023-01-15T04:14:46.227Z,71.12
2023-01-15T04:17:13.998Z,71.28
2023-01-15T04:19:43.707Z,71.40
2023-01-15T04:22:11.820Z,71.60
2023-01-15T04:24:39.563Z,71.83
2023-01-15T04:27:07.306Z,72.56
2023-01-15T04:29:35.046Z,72.37
2023-01-15T04:32:02.891Z,72.97
2023-01-15T04:34:31.007Z,72.70
2023-01-15T04:36:58.925Z,73.23
2023-01-15T04:39:26.725Z,73.70
2023-01-15T04:42:13.221Z,73.72
2023-01-15T04:44:41.165Z,74.05
2023-01-15T04:47:09.268Z,74.14
2023-01-15T04:49:37.176Z,74.40
2023-01-15T04:52:05.244Z,74.65
2023-01-15T04:54:33.234Z,74.71
2023-01-15T04:57:00.999Z,74.75
2023-01-15T04:59:28.862Z,74.62
2023-01-15T05:02:06.258Z,75.07
2023-01-15T05:04:35.508Z,74.96
2023-01-15T05:07:04.525Z,75.38
2023-01-15T05:09:33.024Z,75.45
2023-01-15T05:12:01.228Z,75.20
2023-01-15T05:14:29.203Z,75.31
2023-01-15T05:16:56.966Z,75.64
2023-01-15T05:19:24.912Z,75.57
2023-01-15T05:21:52.639Z,75.31
2023-01-15T05:24:20.488Z,75.43
2023-01-15T05:26:48.368Z,75.05
2023-01-15T05:29:16.195Z,75.48
2023-01-15T05:31:45.308Z,75.21
2023-01-15T05:34:13.699Z,75.37
2023-01-15T05:36:41.684Z,75.36
2023-01-15T05:39:09.831Z,75.30
2023-01-15T05:41:49.920Z,75.58
2023-01-15T05:44:22.194Z,75.69
2023-01-15T05:46:52.467Z,75.92
2023-01-15T05:49:25.405Z,75.91
2023-01-15T05:51:54.536Z,75.82
2023-01-15T05:54:25.216Z,75.73
2023-01-15T05:56:53.799Z,76.11
2023-01-15T05:59:24.040Z,75.82
2023-01-15T06:01:52.593Z,75.86
2023-01-15T06:04:21.938Z,76.11
2023-01-15T06:06:51.041Z,76.41
2023-01-15T06:09:23.419Z,76.66
2023-01-15T06:11:51.461Z,76.90
2023-01-15T06:14:19.310Z,76.99
2023-01-15T06:16:47.224Z,76.85
2023-01-15T06:19:15.106Z,76.91
2023-01-15T06:21:43.011Z,76.82
2023-01-15T06:24:13.643Z,77.09
2023-01-15T06:26:41.589Z,77.36
2023-01-15T06:29:09.560Z,77.48
2023-01-15T06:35:20.928Z,77.58
2023-01-15T06:38:02.563Z,77.49
2023-01-15T06:40:30.546Z,77.54
2023-01-15T06:43:18.111Z,77.41
2023-01-15T06:46:05.030Z,77.46
2023-01-15T06:48:34.208Z,77.52
2023-01-15T06:51:05.608Z,77.66
2023-01-15T06:53:33.532Z,77.76
2023-01-15T06:56:01.875Z,77.40
2023-01-15T06:58:29.832Z,77.47
2023-01-15T07:00:57.827Z,77.62
2023-01-15T07:03:25.718Z,77.68
2023-01-15T07:05:53.783Z,77.85
2023-01-15T07:08:21.511Z,77.57
2023-01-15T07:10:49.251Z,78.04
2023-01-15T07:13:17.193Z,78.09
2023-01-15T07:15:45.204Z,77.92
2023-01-15T07:18:13.006Z,78.10
2023-01-15T07:20:40.760Z,77.90
2023-01-15T07:23:08.569Z,78.11
2023-01-15T07:25:36.357Z,78.33
2023-01-15T07:28:04.495Z,78.08
2023-01-15T07:30:32.296Z,78.00
2023-01-15T07:33:00.132Z,78.21
2023-01-15T07:35:27.949Z,77.77
2023-01-15T07:37:55.750Z,77.78
2023-01-15T07:40:23.532Z,77.93
2023-01-15T07:43:10.101Z,77.55
2023-01-15T07:45:58.995Z,77.41
2023-01-15T07:48:45.251Z,77.21
2023-01-15T07:51:13.037Z,76.78
2023-01-15T07:53:40.832Z,77.30
2023-01-15T07:56:09.086Z,76.81
2023-01-15T07:58:36.875Z,76.85
2023-01-15T08:01:04.968Z,76.87
2023-01-15T08:03:33.066Z,76.52
2023-01-15T08:06:00.956Z,76.52
2023-01-15T08:08:29.518Z,76.14
2023-01-15T08:11:33.232Z,76.45
2023-01-15T08:14:19.656Z,76.48
2023-01-15T08:16:47.671Z,76.26
2023-01-15T08:19:16.156Z,76.46
2023-01-15T08:21:43.911Z,76.16
2023-01-15T08:24:11.881Z,75.86
2023-01-15T08:26:39.755Z,75.92
2023-01-15T08:29:07.723Z,75.98
2023-01-15T08:31:37.060Z,75.42
2023-01-15T08:34:05.106Z,75.49
2023-01-15T08:36:32.982Z,75.86
2023-01-15T08:39:01.084Z,75.89
2023-01-15T08:41:29.076Z,75.95
2023-01-15T08:43:56.967Z,75.33
2023-01-15T08:46:24.821Z,75.51
2023-01-15T08:48:53.613Z,74.99
2023-01-15T08:51:21.497Z,75.24
2023-01-15T08:53:49.553Z,74.99
2023-01-15T08:56:19.803Z,75.08
2023-01-15T08:58:48.913Z,74.98
2023-01-15T09:01:17.201Z,74.75
2023-01-15T09:03:46.175Z,75.00
2023-01-15T09:06:14.132Z,74.73
2023-01-15T09:08:45.401Z,74.70
2023-01-15T09:11:13.967Z,74.85
2023-01-15T09:13:44.259Z,74.50
2023-01-15T09:16:12.941Z,74.49
2023-01-15T09:18:41.600Z,74.55
2023-01-15T09:21:10.129Z,74.31
2023-01-15T09:23:38.253Z,74.18
2023-01-15T09:26:08.327Z,74.16
2023-01-15T09:28:54.521Z,74.31
2023-01-15T09:31:23.652Z,74.43
2023-01-15T09:33:51.969Z,73.89
2023-01-15T09:36:25.670Z,74.30
2023-01-15T09:38:54.396Z,74.21
2023-01-15T09:41:42.401Z,73.77
2023-01-15T09:44:19.110Z,74.15
2023-01-15T09:46:54.599Z,74.03
2023-01-15T09:50:15.848Z,73.78
2023-01-15T09:53:11.399Z,73.89
2023-01-15T09:55:50.900Z,73.89
2023-01-15T09:58:31.257Z,73.69
2023-01-15T10:00:59.461Z,73.51
2023-01-15T10:03:51.872Z,73.70
2023-01-15T10:07:04.448Z,73.54
2023-01-15T10:09:38.185Z,73.13
2023-01-15T10:12:32.999Z,73.41
2023-01-15T10:15:19.962Z,73.29
2023-01-15T10:17:58.095Z,73.24
2023-01-15T10:20:29.061Z,73.36
2023-01-15T10:23:31.177Z,72.75
2023-01-15T10:26:05.133Z,73.51
2023-01-15T10:28:57.506Z,73.42
2023-01-15T10:31:55.194Z,73.61
2023-01-15T10:34:27.694Z,72.84
2023-01-15T10:37:03.790Z,72.61
2023-01-15T10:40:02.654Z,72.72
2023-01-15T10:42:33.637Z,72.74
2023-01-15T10:45:29.297Z,73.04
2023-01-15T10:48:43.997Z,73.07
2023-01-15T10:51:44.827Z,73.15
2023-01-15T10:54:24.146Z,72.80
2023-01-15T10:57:12.538Z,73.02
2023-01-15T11:00:02.905Z,72.93
2023-01-15T11:02:39.983Z,72.87
2023-01-15T11:05:19.977Z,72.85
2023-01-15T11:08:19.424Z,73.16
2023-01-15T11:10:41.391Z,72.63
2023-01-15T11:13:39.453Z,72.82
2023-01-15T11:16:56.521Z,72.38
2023-01-15T11:19:37.877Z,72.81
2023-01-15T11:22:28.874Z,72.44
2023-01-15T11:25:01.229Z,72.50
2023-01-15T11:27:32.199Z,72.66
2023-01-15T11:30:02.395Z,72.71
2023-01-15T11:32:35.572Z,72.54
2023-01-15T11:35:18.273Z,72.25
2023-01-15T11:37:46.048Z,72.26
2023-01-15T11:40:20.700Z,72.18
2023-01-15T11:43:08.070Z,71.96
2023-01-15T11:46:06.335Z,72.18
2023-01-15T11:49:02.274Z,72.54
2023-01-15T11:51:32.412Z,72.39
2023-01-15T11:54:04.420Z,72.30
2023-01-15T11:56:33.745Z,72.32
2023-01-15T11:59:03.959Z,72.39
2023-01-15T12:01:35.210Z,72.29
2023-01-15T12:04:06.214Z,72.41
2023-01-15T12:06:37.836Z,72.27
2023-01-15T12:09:22.575Z,71.92
2023-01-15T12:11:59.711Z,72.29
2023-01-15T12:14:56.342Z,72.18
2023-01-15T12:17:44.326Z,72.23
2023-01-15T12:20:25.970Z,72.38
2023-01-15T12:22:57.314Z,72.35
2023-01-15T12:25:32.612Z,72.52
2023-01-15T12:28:12.545Z,72.66
2023-01-15T12:30:49.497Z,73.00
2023-01-15T12:33:43.826Z,72.91
2023-01-15T12:36:14.924Z,72.91
2023-01-15T12:38:46.295Z,72.56
2023-01-15T12:41:18.016Z,72.45
2023-01-15T12:44:10.751Z,72.22
2023-01-15T12:46:43.098Z,72.35
2023-01-15T12:49:37.508Z,72.25
2023-01-15T12:52:11.270Z,72.71
2023-01-15T12:54:58.779Z,72.88
2023-01-15T12:57:37.661Z,73.02
2023-01-15T13:00:14.145Z,73.38
2023-01-15T13:03:03.653Z,73.87
2023-01-15T13:05:42.570Z,74.21
2023-01-15T13:08:24.431Z,74.46
2023-01-15T13:10:53.195Z,74.45
2023-01-15T13:13:26.552Z,74.35
2023-01-15T13:16:09.873Z,74.85
2023-01-15T13:19:03.156Z,75.10
2023-01-15T13:21:32.971Z,75.24
2023-01-15T13:24:15.959Z,75.30
2023-01-15T13:27:15.053Z,75.09
2023-01-15T13:29:52.296Z,75.41
2023-01-15T13:32:21.052Z,75.17
2023-01-15T13:34:54.951Z,75.46
2023-01-15T13:37:28.782Z,75.68
2023-01-15T13:40:05.134Z,75.82
2023-01-15T13:42:33.540Z,76.09
2023-01-15T13:45:28.684Z,75.80
2023-01-15T13:48:12.446Z,75.95
2023-01-15T13:50:52.330Z,76.02
2023-01-15T13:53:28.136Z,75.83
2023-01-15T13:56:25.614Z,75.88
2023-01-15T13:59:05.635Z,75.91
2023-01-15T14:01:37.401Z,75.89
2023-01-15T14:05:00.604Z,76.52
2023-01-15T14:07:37.839Z,76.44
2023-01-15T14:11:07.071Z,76.37
2023-01-15T15:06:32.561Z,76.94
2023-01-15T15:09:13.758Z,77.25
2023-01-15T15:12:07.301Z,77.43
2023-01-15T15:14:37.957Z,77.48
2023-01-15T15:17:18.165Z,77.25
2023-01-15T15:19:50.037Z,77.48
2023-01-15T15:22:19.822Z,77.56
2023-01-15T15:24:50.448Z,77.56
2023-01-15T15:27:21.122Z,77.62
2023-01-15T15:29:49.656Z,77.68
2023-01-15T15:32:20.187Z,77.56
2023-01-15T15:34:53.411Z,77.54
2023-01-15T15:37:25.317Z,77.53
2023-01-15T15:39:57.914Z,77.74
2023-01-15T15:42:49.093Z,77.58
2023-01-15T15:45:44.400Z,77.60
2023-01-15T15:48:40.065Z,77.44
2023-01-15T15:51:30.425Z,77.80
2023-01-15T15:54:17.735Z,77.45
2023-01-15T15:56:52.653Z,77.54
2023-01-15T15:59:28.988Z,77.72
2023-01-15T16:02:00.383Z,77.87
2023-01-15T16:04:28.929Z,77.73
2023-01-15T16:06:56.737Z,78.21
2023-01-15T16:09:24.952Z,78.00
2023-01-15T16:11:54.050Z,78.05
2023-01-15T16:14:22.868Z,77.89
2023-01-15T16:16:51.495Z,77.99
2023-01-15T16:19:22.720Z,78.18
2023-01-15T16:21:51.765Z,78.00
2023-01-15T16:24:28.267Z,78.20
2023-01-15T16:27:00.446Z,77.95
2023-01-15T16:29:33.334Z,78.18
2023-01-15T16:32:09.150Z,77.95
2023-01-15T16:34:37.041Z,78.18
2023-01-15T16:37:26.628Z,78.35
2023-01-15T16:39:55.260Z,78.42
2023-01-15T16:42:30.981Z,78.09
2023-01-15T16:45:20.775Z,78.05
2023-01-15T16:48:07.411Z,78.42
2023-01-15T16:50:37.380Z,78.27
2023-01-15T16:53:07.255Z,78.12
2023-01-15T16:55:35.370Z,78.24
2023-01-15T16:58:13.153Z,78.30
2023-01-15T17:00:43.435Z,78.39
2023-01-15T17:03:28.540Z,78.33
2023-01-15T17:06:00.350Z,78.43
2023-01-15T17:08:40.494Z,78.42
2023-01-15T17:11:38.546Z,78.28
2023-01-15T17:14:23.174Z,78.60
2023-01-15T17:17:17.717Z,78.47
2023-01-15T17:19:45.887Z,78.49
2023-01-15T17:22:16.252Z,78.74
2023-01-15T17:24:48.937Z,78.44
2023-01-15T17:27:17.527Z,78.57
2023-01-15T17:29:45.369Z,78.64
2023-01-15T17:32:18.518Z,78.57
2023-01-15T17:34:46.878Z,78.39
2023-01-15T17:37:18.668Z,78.50
2023-01-15T17:39:46.654Z,78.61
2023-01-15T17:42:16.929Z,78.58
2023-01-15T17:44:46.355Z,78.53
2023-01-15T17:47:14.337Z,78.45
2023-01-15T17:49:42.339Z,78.50
2023-01-15T17:52:18.219Z,78.54
2023-01-15T18:02:42.580Z,78.87
2023-01-15T18:13:30.481Z,78.86
2023-01-15T18:16:41.855Z,78.70
2023-01-15T18:27:18.553Z,78.57
2023-01-15T18:30:15.624Z,78.82
2023-01-15T18:38:04.720Z,78.80
2023-01-15T18:44:13.505Z,78.94
2023-01-15T18:53:27.088Z,78.56
2023-01-15T18:56:52.647Z,78.67
2023-01-15T18:59:21.249Z,78.74
2023-01-15T19:01:49.519Z,78.69
2023-01-15T19:04:22.186Z,78.82
2023-01-15T19:06:50.945Z,78.84
2023-01-15T19:09:24.420Z,78.54
2023-01-15T19:11:54.341Z,78.73
2023-01-15T19:14:44.140Z,78.81
2023-01-15T19:17:57.974Z,78.78
2023-01-15T19:20:26.659Z,78.89
2023-01-15T19:23:19.104Z,78.77
2023-01-15T19:28:55.375Z,78.93
2023-01-15T19:31:39.864Z,78.48
2023-01-15T19:34:32.558Z,78.84
2023-01-15T19:36:59.937Z,78.68
2023-01-15T19:39:30.261Z,78.62
2023-01-15T19:42:28.040Z,78.73
2023-01-15T19:48:48.741Z,78.40
2023-01-15T19:51:21.180Z,78.49
2023-01-15T19:53:54.316Z,78.01
2023-01-15T19:56:23.295Z,77.83
2023-01-15T19:58:57.379Z,77.90
2023-01-15T20:01:26.612Z,77.85
2023-01-15T20:08:16.330Z,77.07
2023-01-15T20:11:29.702Z,76.90
2023-01-15T20:17:53.031Z,76.41
2023-01-15T20:23:50.657Z,75.79
2023-01-15T20:26:20.166Z,76.04
2023-01-15T20:28:48.642Z,76.44
2023-01-15T20:31:20.214Z,76.63
2023-01-15T20:33:51.535Z,76.38
2023-01-15T20:36:44.515Z,75.92
2023-01-15T20:40:02.829Z,75.46
2023-01-15T20:42:49.381Z,74.94
2023-01-15T20:45:18.099Z,74.46
2023-01-15T20:48:05.038Z,74.71
2023-01-15T20:50:36.186Z,74.01
2023-01-15T20:53:05.992Z,74.35
2023-01-15T20:55:49.872Z,74.63
2023-01-15T20:58:23.980Z,74.68
2023-01-15T21:00:53.524Z,74.34
2023-01-15T21:03:21.518Z,74.11
2023-01-15T21:05:49.349Z,74.54
2023-01-15T21:08:17.653Z,74.37
2023-01-15T21:10:45.554Z,74.43
2023-01-15T21:13:13.516Z,74.76
2023-01-15T21:15:43.453Z,74.92
2023-01-15T21:18:12.005Z,74.85
2023-01-15T21:20:39.915Z,74.74
2023-01-15T21:23:08.244Z,74.49
2023-01-15T21:25:39.139Z,74.27
2023-01-15T21:28:07.033Z,74.20
2023-01-15T21:30:35.465Z,74.11
2023-01-15T21:33:04.857Z,74.53
2023-01-15T21:35:33.331Z,74.23
2023-01-15T21:38:01.551Z,74.05
2023-01-15T21:40:30.490Z,73.84
2023-01-15T21:43:17.401Z,73.83
2023-01-15T21:45:45.725Z,73.57
2023-01-15T21:48:13.586Z,73.36
2023-01-15T21:50:41.682Z,73.22
2023-01-15T21:53:09.936Z,73.10
2023-01-15T21:55:38.143Z,73.37
2023-01-15T21:58:06.022Z,73.12
2023-01-15T22:00:33.985Z,73.26
2023-01-15T22:03:01.951Z,73.23
2023-01-15T22:05:30.103Z,73.00
2023-01-15T22:07:58.253Z,72.88
2023-01-15T22:10:26.508Z,72.88
2023-01-15T22:12:54.382Z,73.02
2023-01-15T22:15:22.243Z,72.63
2023-01-15T22:17:53.776Z,72.70
2023-01-15T22:20:21.868Z,72.41
2023-01-15T22:22:50.044Z,72.19
2023-01-15T22:25:18.148Z,72.27
2023-01-15T22:27:46.129Z,71.81
2023-01-15T22:30:16.650Z,72.01
2023-01-15T22:32:44.735Z,71.86
2023-01-15T22:35:12.684Z,72.15
2023-01-15T22:37:40.555Z,72.13
2023-01-15T22:40:11.936Z,72.23
2023-01-15T22:42:40.121Z,72.01
2023-01-15T22:45:08.457Z,71.87
2023-01-15T22:47:36.242Z,72.01
2023-01-15T22:50:05.027Z,71.86
2023-01-15T22:52:33.196Z,71.78
2023-01-15T22:55:01.186Z,71.74
2023-01-15T22:57:31.169Z,71.78
2023-01-15T22:59:59.330Z,71.73
2023-01-15T23:02:46.235Z,72.01
2023-01-15T23:05:14.470Z,71.61
2023-01-15T23:07:42.240Z,71.28
2023-01-15T23:10:11.385Z,71.06
2023-01-15T23:12:40.697Z,71.43
2023-01-15T23:15:12.756Z,71.10
2023-01-15T23:17:40.995Z,70.48
2023-01-15T23:20:10.457Z,70.72
2023-01-15T23:22:38.441Z,70.69
2023-01-15T23:25:08.881Z,70.68
2023-01-15T23:27:36.931Z,70.69
2023-01-15T23:30:05.305Z,71.06
2023-01-15T23:32:33.046Z,70.44
2023-01-15T23:35:00.840Z,70.80
2023-01-15T23:37:28.626Z,70.66
2023-01-15T23:39:56.565Z,70.56
2023-01-15T23:42:44.751Z,70.37
2023-01-15T23:45:57.965Z,70.56
2023-01-15T23:48:26.114Z,70.70
2023-01-15T23:50:53.986Z,70.70
2023-01-15T23:53:22.438Z,70.63
2023-01-15T23:55:50.858Z,70.65
2023-01-15T23:58:19.345Z,70.77
