createdAt,value
2019-06-27T00:02:31.001Z,100.00
2019-06-27T00:05:19.639Z,100.00
2019-06-27T00:08:10.159Z,100.00
2019-06-27T00:10:48.724Z,100.00
2019-06-27T00:13:38.375Z,100.00
2019-06-27T00:16:49.432Z,100.00
2019-06-27T00:19:33.670Z,100.00
2019-06-27T00:22:05.501Z,100.00
2019-06-27T00:24:37.412Z,100.00
2019-06-27T00:27:17.835Z,100.00
2019-06-27T00:29:52.228Z,100.00
2019-06-27T00:32:34.521Z,100.00
2019-06-27T00:35:22.713Z,100.00
2019-06-27T00:38:15.926Z,100.00
2019-06-27T00:41:06.384Z,100.00
2019-06-27T00:44:18.388Z,100.00
2019-06-27T00:47:14.708Z,100.00
2019-06-27T00:49:56.384Z,100.00
2019-06-27T00:52:37.337Z,100.00
2019-06-27T00:55:36.563Z,100.00
2019-06-27T00:58:35.636Z,100.00
2019-06-27T01:01:28.947Z,100.00
2019-06-27T01:04:00.880Z,100.00
2019-06-27T01:09:28.875Z,100.00
2019-06-27T01:12:06.301Z,100.00
2019-06-27T01:15:04.204Z,100.00
2019-06-27T01:17:57.271Z,100.00
2019-06-27T01:23:26.664Z,100.00
2019-06-27T01:26:37.543Z,100.00
2019-06-27T01:29:18.727Z,100.00
2019-06-27T01:32:05.174Z,100.00
2019-06-27T01:34:54.820Z,100.00
2019-06-27T01:37:33.215Z,100.00
2019-06-27T01:40:05.411Z,100.00
2019-06-27T01:43:13.866Z,100.00
2019-06-27T01:46:04.673Z,100.00
2019-06-27T01:48:37.906Z,100.00
2019-06-27T01:51:27.664Z,100.00
2019-06-27T01:54:11.587Z,100.00
2019-06-27T01:57:08.146Z,100.00
2019-06-27T01:59:42.698Z,100.00
2019-06-27T02:02:15.860Z,100.00
2019-06-27T02:04:47.590Z,100.00
2019-06-27T02:07:24.916Z,100.00
2019-06-27T02:09:58.178Z,100.00
2019-06-27T02:13:07.926Z,100.00
2019-06-27T02:15:40.356Z,100.00
2019-06-27T02:18:12.521Z,100.00
2019-06-27T02:20:53.909Z,100.00
2019-06-27T02:23:50.678Z,100.00
2019-06-27T02:26:33.698Z,100.00
2019-06-27T02:29:46.792Z,100.00
2019-06-27T02:32:15.908Z,100.00
2019-06-27T02:35:08.653Z,100.00
2019-06-27T02:37:53.846Z,100.00
2019-06-27T02:40:31.749Z,100.00
2019-06-27T02:43:28.347Z,100.00
2019-06-27T02:46:40.795Z,100.00
2019-06-27T02:49:24.705Z,100.00
2019-06-27T02:52:05.103Z,100.00
2019-06-27T02:55:00.636Z,100.00
2019-06-27T02:57:53.340Z,100.00
2019-06-27T03:00:25.111Z,100.00
2019-06-27T03:03:13.592Z,100.00
2019-06-27T03:06:22.183Z,100.00
2019-06-27T03:09:08.902Z,100.00
2019-06-27T03:12:09.685Z,100.00
2019-06-27T03:14:55.831Z,100.00
2019-06-27T03:17:57.325Z,100.00
2019-06-27T03:20:53.656Z,100.00
2019-06-27T03:23:25.367Z,100.00
2019-06-27T03:25:57.212Z,100.00
2019-06-27T03:28:49.723Z,100.00
2019-06-27T03:31:02.144Z,100.00
2019-06-27T03:33:33.828Z,100.00
2019-06-27T03:36:10.235Z,100.00
2019-06-27T03:39:16.711Z,100.00
2019-06-27T03:41:54.568Z,100.00
2019-06-27T03:44:36.301Z,100.00
2019-06-27T03:47:10.632Z,100.00
2019-06-27T03:49:42.396Z,100.00
2019-06-27T03:52:22.050Z,100.00
2019-06-27T03:55:07.297Z,100.00
2019-06-27T03:57:49.389Z,100.00
2019-06-27T04:00:41.010Z,100.00
2019-06-27T04:06:30.582Z,100.00
2019-06-27T04:09:10.180Z,100.00
2019-06-27T04:12:01.589Z,100.00
2019-06-27T04:14:48.588Z,100.00
2019-06-27T04:17:46.422Z,100.00
2019-06-27T04:20:22.871Z,100.00
2019-06-27T04:22:56.077Z,100.00
2019-06-27T04:25:27.933Z,100.00
2019-06-27T04:28:05.415Z,100.00
2019-06-27T04:31:18.679Z,100.00
2019-06-27T04:33:50.413Z,100.00
2019-06-27T04:36:22.126Z,100.00
2019-06-27T04:39:01.698Z,100.00
2019-06-27T04:41:37.818Z,100.00
2019-06-27T04:44:12.255Z,100.00
2019-06-27T04:46:46.947Z,100.00
2019-06-27T04:49:18.562Z,100.00
2019-06-27T04:51:58.115Z,100.00
2019-06-27T04:54:29.564Z,100.00
2019-06-27T04:57:40.814Z,100.00
2019-06-27T05:00:34.426Z,100.00
2019-06-27T05:03:26.198Z,100.00
2019-06-27T05:05:54.987Z,100.00
2019-06-27T05:08:27.104Z,100.00
2019-06-27T05:10:58.798Z,100.00
2019-06-27T05:13:30.575Z,100.00
2019-06-27T05:16:02.364Z,100.00
2019-06-27T05:18:39.787Z,100.00
2019-06-27T05:21:16.824Z,100.00
2019-06-27T05:23:50.084Z,100.00
2019-06-27T05:26:22.053Z,100.00
2019-06-27T05:28:53.867Z,100.00
2019-06-27T05:31:25.512Z,100.00
2019-06-27T05:33:59.956Z,100.00
2019-06-27T05:37:05.489Z,100.00
2019-06-27T05:39:37.230Z,100.00
2019-06-27T05:42:15.185Z,100.00
2019-06-27T05:44:53.071Z,100.00
2019-06-27T05:47:26.038Z,100.00
2019-06-27T05:49:58.939Z,100.00
2019-06-27T05:53:00.447Z,100.00
2019-06-27T05:55:32.014Z,97.78
2019-06-27T05:58:29.075Z,97.16
2019-06-27T06:01:06.983Z,95.59
2019-06-27T06:03:54.741Z,95.87
2019-06-27T06:06:26.893Z,95.38
2019-06-27T06:08:58.439Z,95.39
2019-06-27T06:15:38.361Z,91.81
2019-06-27T06:21:57.340Z,90.57
2019-06-27T06:52:50.107Z,83.73
2019-06-27T06:52:56.559Z,86.00
2019-06-27T07:11:21.879Z,79.35
2019-06-27T07:13:44.075Z,78.03
2019-06-27T07:16:16.139Z,76.03
2019-06-27T07:19:06.894Z,75.20
2019-06-27T07:21:47.539Z,73.94
2019-06-27T07:24:21.302Z,71.56
2019-06-27T07:30:52.125Z,73.71
2019-06-27T07:45:43.355Z,69.30
2019-06-27T07:55:33.474Z,66.29
2019-06-27T07:58:12.593Z,68.16
2019-06-27T08:01:35.489Z,64.27
2019-06-27T08:04:16.342Z,64.60
2019-06-27T08:07:21.326Z,63.83
2019-06-27T08:09:58.055Z,63.59
2019-06-27T08:12:56.273Z,65.71
2019-06-27T08:18:56.843Z,61.44
2019-06-27T08:21:32.239Z,60.45
2019-06-27T08:33:23.550Z,59.92
2019-06-27T08:36:52.290Z,60.79
2019-06-27T08:39:25.621Z,58.47
2019-06-27T08:42:15.227Z,58.36
2019-06-27T08:45:00.966Z,59.94
2019-06-27T08:48:05.667Z,59.02
2019-06-27T08:50:40.415Z,60.25
2019-06-27T09:04:23.547Z,56.95
2019-06-27T09:10:12.776Z,53.52
2019-06-27T09:15:47.688Z,49.42
2019-06-27T09:32:28.734Z,46.17
2019-06-27T09:35:24.945Z,43.98
2019-06-27T09:39:03.853Z,44.84
2019-06-27T09:42:28.849Z,45.07
2019-06-27T09:45:30.407Z,42.95
2019-06-27T09:48:19.486Z,42.91
2019-06-27T09:51:21.720Z,43.57
2019-06-27T09:54:43.738Z,42.74
2019-06-27T09:57:33.044Z,42.01
2019-06-27T10:00:25.303Z,42.66
2019-06-27T10:03:45.696Z,40.37
2019-06-27T10:06:26.187Z,39.71
2019-06-27T10:09:03.977Z,39.27
2019-06-27T10:12:07.026Z,40.73
2019-06-27T10:15:38.867Z,39.42
2019-06-27T10:18:23.899Z,40.95
2019-06-27T10:21:57.510Z,39.22
2019-06-27T10:24:34.508Z,36.99
2019-06-27T10:30:37.789Z,37.42
2019-06-27T10:40:36.672Z,39.12
2019-06-27T10:51:22.150Z,34.42
2019-06-27T10:54:12.655Z,34.18
2019-06-27T10:57:41.312Z,34.71
2019-06-27T11:13:59.944Z,32.46
2019-06-27T11:17:24.235Z,33.97
2019-06-27T11:20:17.773Z,32.86
2019-06-27T11:30:28.435Z,30.51
2019-06-27T11:33:33.305Z,31.90
2019-06-27T11:36:37.273Z,31.00
2019-06-27T11:38:58.045Z,31.82
2019-06-27T11:54:36.676Z,30.24
2019-06-27T11:57:33.438Z,30.73
2019-06-27T12:02:58.886Z,30.69
2019-06-27T12:05:37.686Z,29.58
2019-06-27T12:11:37.262Z,29.22
2019-06-27T12:14:30.437Z,30.68
2019-06-27T12:20:07.482Z,30.53
2019-06-27T12:23:00.865Z,29.55
2019-06-27T12:25:55.761Z,32.20
2019-06-27T12:28:30.241Z,31.81
2019-06-27T12:31:16.008Z,30.41
2019-06-27T12:33:35.967Z,30.12
2019-06-27T12:36:26.638Z,30.95
2019-06-27T12:39:10.145Z,29.79
2019-06-27T12:41:47.218Z,28.86
2019-06-27T12:44:40.107Z,30.81
2019-06-27T12:47:21.020Z,27.75
2019-06-27T12:50:03.126Z,28.51
2019-06-27T12:52:38.423Z,28.27
2019-06-27T12:58:46.677Z,36.71
2019-06-27T13:01:21.447Z,38.30
2019-06-27T13:04:00.490Z,39.04
2019-06-27T13:06:36.633Z,40.94
2019-06-27T13:09:09.208Z,40.64
2019-06-27T13:11:47.318Z,41.95
2019-06-27T13:14:19.711Z,43.25
2019-06-27T13:16:59.090Z,43.56
2019-06-27T13:19:39.679Z,43.13
2019-06-27T13:22:20.784Z,44.80
2019-06-27T13:25:35.520Z,46.78
2019-06-27T13:28:19.274Z,46.83
2019-06-27T13:30:53.918Z,45.67
2019-06-27T13:33:35.250Z,47.90
2019-06-27T13:36:07.205Z,46.41
2019-06-27T13:38:39.095Z,49.00
2019-06-27T13:41:15.229Z,48.09
2019-06-27T13:43:52.170Z,49.35
2019-06-27T13:46:25.813Z,49.65
2019-06-27T13:49:07.044Z,49.93
2019-06-27T13:51:38.976Z,52.09
2019-06-27T13:54:15.414Z,46.75
2019-06-27T13:57:38.839Z,49.96
2019-06-27T14:00:19.611Z,51.87
2019-06-27T14:03:18.729Z,51.05
2019-06-27T14:06:18.481Z,50.88
2019-06-27T14:16:34.631Z,55.62
2019-06-27T14:19:10.213Z,55.03
2019-06-27T14:21:51.031Z,53.77
2019-06-27T14:24:23.089Z,53.17
2019-06-27T14:27:05.291Z,51.37
2019-06-27T14:29:43.155Z,50.80
2019-06-27T14:32:25.626Z,50.98
2019-06-27T14:35:20.113Z,52.47
2019-06-27T14:38:37.148Z,53.44
2019-06-27T14:51:42.871Z,55.79
2019-06-27T15:00:40.560Z,56.94
2019-06-27T15:03:55.470Z,58.10
2019-06-27T15:10:30.431Z,60.13
2019-06-27T15:16:31.194Z,61.51
2019-06-27T15:20:12.974Z,61.42
2019-06-27T15:23:17.542Z,65.02
2019-06-27T15:26:02.369Z,64.09
2019-06-27T15:32:38.133Z,63.11
2019-06-27T15:35:18.757Z,61.58
2019-06-27T15:38:15.574Z,63.75
2019-06-27T15:41:05.369Z,65.12
2019-06-27T15:43:40.605Z,64.68
2019-06-27T15:46:17.290Z,65.09
2019-06-27T15:48:58.542Z,63.88
2019-06-27T15:51:33.607Z,65.06
2019-06-27T15:54:11.973Z,64.12
2019-06-27T15:56:56.619Z,63.95
2019-06-27T16:00:00.591Z,65.31
2019-06-27T16:02:57.222Z,66.46
2019-06-27T16:05:31.815Z,66.69
2019-06-27T16:08:09.139Z,68.41
2019-06-27T16:10:47.258Z,68.24
2019-06-27T16:13:40.144Z,68.36
2019-06-27T16:16:39.361Z,68.42
2019-06-27T16:19:20.083Z,70.65
2019-06-27T16:21:56.068Z,70.48
2019-06-27T16:24:36.102Z,70.57
2019-06-27T16:27:12.957Z,71.25
2019-06-27T16:29:52.595Z,72.00
2019-06-27T16:32:38.111Z,72.93
2019-06-27T16:39:11.095Z,74.51
2019-06-27T16:41:59.485Z,74.63
2019-06-27T16:44:33.155Z,74.81
2019-06-27T16:47:30.309Z,75.76
2019-06-27T16:50:21.190Z,76.00
2019-06-27T16:52:57.482Z,77.19
2019-06-27T16:55:30.882Z,77.06
2019-06-27T16:58:14.690Z,77.83
2019-06-27T17:01:01.017Z,77.83
2019-06-27T17:03:45.612Z,78.44
2019-06-27T17:06:42.705Z,78.95
2019-06-27T17:09:55.099Z,79.65
2019-06-27T17:15:53.165Z,79.13
2019-06-27T17:19:15.846Z,79.49
2019-06-27T17:21:35.516Z,80.88
2019-06-27T17:24:10.890Z,81.53
2019-06-27T17:27:20.734Z,82.01
2019-06-27T17:30:33.251Z,81.56
2019-06-27T17:33:13.949Z,80.98
2019-06-27T17:35:52.295Z,81.09
2019-06-27T17:38:35.460Z,81.27
2019-06-27T17:44:45.123Z,81.14
2019-06-27T17:51:07.990Z,82.58
2019-06-27T17:54:01.081Z,83.00
2019-06-27T17:57:27.723Z,83.86
2019-06-27T18:00:23.371Z,83.76
2019-06-27T18:02:57.888Z,83.39
2019-06-27T18:06:08.862Z,82.53
2019-06-27T18:08:47.833Z,81.11
2019-06-27T18:11:28.316Z,80.01
2019-06-27T18:14:07.875Z,80.23
2019-06-27T18:16:51.132Z,79.66
2019-06-27T18:19:32.085Z,79.35
2019-06-27T18:22:53.049Z,80.34
2019-06-27T18:25:43.437Z,79.50
2019-06-27T18:28:22.999Z,78.77
2019-06-27T18:31:01.963Z,77.88
2019-06-27T19:14:29.416Z,77.37
2019-06-27T20:50:33.278Z,90.58
2019-06-27T21:13:08.550Z,96.35
2019-06-27T21:27:19.125Z,98.29
2019-06-27T22:20:21.662Z,100.00
2019-06-27T22:30:26.207Z,100.00
2019-06-27T23:39:48.994Z,100.00
2019-06-27T23:47:21.443Z,100.00
