createdAt,value
2022-08-05T00:00:48.415Z,100731.69
2022-08-05T00:03:19.308Z,100729.79
2022-08-05T00:06:04.714Z,100727.88
2022-08-05T00:08:37.998Z,100727.19
2022-08-05T00:11:20.671Z,100729.41
2022-08-05T00:13:57.491Z,100724.48
2022-08-05T00:16:35.921Z,100722.27
2022-08-05T00:19:06.067Z,100725.04
2022-08-05T00:21:36.041Z,100722.33
2022-08-05T00:24:10.930Z,100719.95
2022-08-05T00:26:51.882Z,100722.25
2022-08-05T00:29:22.755Z,100716.60
2022-08-05T00:32:12.702Z,100717.38
2022-08-05T00:35:05.367Z,100715.70
2022-08-05T00:37:51.098Z,100715.11
2022-08-05T00:40:27.019Z,100714.03
2022-08-05T00:42:59.398Z,100714.39
2022-08-05T00:45:43.115Z,100713.05
2022-08-05T00:48:15.016Z,100711.83
2022-08-05T00:50:46.008Z,100710.57
2022-08-05T00:53:45.306Z,100708.26
2022-08-05T00:56:07.966Z,100706.70
2022-08-05T00:58:37.575Z,100706.45
2022-08-05T01:01:08.994Z,100704.86
2022-08-05T01:03:38.808Z,100702.80
2022-08-05T01:06:14.259Z,100700.82
2022-08-05T01:08:44.985Z,100701.82
2022-08-05T01:11:21.903Z,100704.06
2022-08-05T01:14:10.803Z,100702.26
2022-08-05T01:16:50.959Z,100703.52
2022-08-05T01:19:56.048Z,100700.95
2022-08-05T01:22:38.284Z,100702.87
2022-08-05T01:25:40.176Z,100695.05
2022-08-05T01:28:24.943Z,100702.66
2022-08-05T01:30:59.657Z,100703.23
2022-08-05T01:33:49.128Z,100703.42
2022-08-05T01:36:28.259Z,100705.64
2022-08-05T01:39:01.008Z,100705.64
2022-08-05T01:41:35.676Z,100705.27
2022-08-05T01:44:09.790Z,100704.55
2022-08-05T01:46:46.295Z,100703.52
2022-08-05T01:49:22.991Z,100705.63
2022-08-05T01:51:59.569Z,100702.69
2022-08-05T01:54:46.182Z,100703.11
2022-08-05T01:58:13.076Z,100701.17
2022-08-05T02:00:12.200Z,100699.38
2022-08-05T02:02:46.517Z,100701.73
2022-08-05T02:05:25.380Z,100702.73
2022-08-05T02:08:01.091Z,100701.61
2022-08-05T02:10:37.515Z,100700.85
2022-08-05T02:13:19.060Z,100703.98
2022-08-05T02:15:59.045Z,100704.12
2022-08-05T02:18:34.823Z,100704.68
2022-08-05T02:21:14.834Z,100702.16
2022-08-05T02:23:48.462Z,100706.08
2022-08-05T02:26:23.252Z,100704.66
2022-08-05T02:28:58.108Z,100700.46
2022-08-05T02:31:34.874Z,100704.04
2022-08-05T02:34:07.247Z,100702.95
2022-08-05T02:36:42.979Z,100701.23
2022-08-05T02:39:13.914Z,100705.77
2022-08-05T02:42:01.319Z,100707.81
2022-08-05T02:44:34.218Z,100705.65
2022-08-05T02:47:05.172Z,100707.34
2022-08-05T02:49:40.362Z,100708.05
2022-08-05T02:52:13.596Z,100710.58
2022-08-05T02:54:56.044Z,100710.98
2022-08-05T02:58:19.690Z,100712.61
2022-08-05T03:00:16.840Z,100713.75
2022-08-05T03:02:47.900Z,100714.69
2022-08-05T03:05:17.390Z,100713.30
2022-08-05T03:08:06.766Z,100717.88
2022-08-05T03:10:38.090Z,100717.75
2022-08-05T03:13:16.793Z,100719.29
2022-08-05T03:15:47.641Z,100722.26
2022-08-05T03:18:17.311Z,100723.70
2022-08-05T03:20:48.952Z,100723.15
2022-08-05T03:23:19.387Z,100725.29
2022-08-05T03:26:05.027Z,100727.16
2022-08-05T03:28:42.301Z,100727.42
2022-08-05T03:31:56.121Z,100727.83
2022-08-05T03:34:01.307Z,100729.09
2022-08-05T03:36:30.782Z,100728.92
2022-08-05T03:39:06.221Z,100730.63
2022-08-05T03:41:38.670Z,100728.09
2022-08-05T03:44:19.812Z,100721.08
2022-08-05T03:46:49.395Z,100727.76
2022-08-05T03:49:18.300Z,100727.88
2022-08-05T03:52:37.633Z,100728.77
2022-08-05T03:55:53.363Z,100731.82
2022-08-05T03:57:44.667Z,100731.07
2022-08-05T04:00:16.635Z,100734.05
2022-08-05T04:02:52.241Z,100735.98
2022-08-05T04:05:33.786Z,100736.07
2022-08-05T04:08:14.641Z,100736.31
2022-08-05T04:10:56.859Z,100733.05
2022-08-05T04:13:27.726Z,100732.19
2022-08-05T04:16:16.038Z,100730.08
2022-08-05T04:18:54.894Z,100730.76
2022-08-05T04:22:08.789Z,100727.32
2022-08-05T04:24:19.634Z,100726.02
2022-08-05T04:26:51.710Z,100726.94
2022-08-05T04:29:21.045Z,100724.91
2022-08-05T04:31:51.541Z,100723.88
2022-08-05T04:34:32.498Z,100716.39
2022-08-05T04:37:03.764Z,100717.23
2022-08-05T04:39:35.380Z,100713.30
2022-08-05T04:42:05.784Z,100716.00
2022-08-05T04:44:34.711Z,100716.67
2022-08-05T04:47:08.838Z,100713.58
2022-08-05T04:50:01.537Z,100710.55
2022-08-05T04:52:28.534Z,100713.96
2022-08-05T04:54:57.956Z,100711.07
2022-08-05T04:57:28.497Z,100707.99
2022-08-05T04:59:58.970Z,100712.34
2022-08-05T05:02:41.446Z,100710.15
2022-08-05T05:05:26.409Z,100710.82
2022-08-05T05:08:02.174Z,100709.84
2022-08-05T05:10:33.363Z,100707.70
2022-08-05T05:13:03.893Z,100710.98
2022-08-05T05:15:59.360Z,100710.16
2022-08-05T05:18:28.684Z,100706.61
2022-08-05T05:21:03.932Z,100700.13
2022-08-05T05:23:39.080Z,100694.96
2022-08-05T05:26:28.744Z,100700.02
2022-08-05T05:29:02.799Z,100697.48
2022-08-05T05:31:46.138Z,100702.23
2022-08-05T05:34:17.283Z,100703.66
2022-08-05T05:36:51.249Z,100699.91
2022-08-05T05:39:20.310Z,100699.54
2022-08-05T05:41:54.279Z,100695.73
2022-08-05T05:44:35.981Z,100696.52
2022-08-05T05:47:21.270Z,100699.04
2022-08-05T05:49:56.639Z,100700.18
2022-08-05T05:52:34.639Z,100702.63
2022-08-05T05:55:13.349Z,100702.15
2022-08-05T05:57:52.922Z,100704.40
2022-08-05T06:00:31.767Z,100708.13
2022-08-05T06:03:03.214Z,100706.29
2022-08-05T06:05:54.289Z,100706.77
2022-08-05T06:08:32.510Z,100704.38
2022-08-05T06:11:01.852Z,100703.73
2022-08-05T06:13:30.684Z,100706.06
2022-08-05T06:16:28.395Z,100708.22
2022-08-05T06:19:00.824Z,100705.55
2022-08-05T06:21:36.625Z,100706.83
2022-08-05T06:24:11.813Z,100705.84
2022-08-05T06:26:45.893Z,100712.39
2022-08-05T06:29:42.910Z,100711.05
2022-08-05T06:32:21.378Z,100709.70
2022-08-05T06:34:57.274Z,100709.61
2022-08-05T06:37:58.160Z,100711.13
2022-08-05T06:40:20.699Z,100710.77
2022-08-05T06:42:52.093Z,100706.81
2022-08-05T06:45:44.564Z,100709.08
2022-08-05T06:48:52.740Z,100705.85
2022-08-05T06:51:00.811Z,100701.46
2022-08-05T06:53:29.875Z,100707.19
2022-08-05T06:56:00.330Z,100706.73
2022-08-05T06:58:36.252Z,100707.62
2022-08-05T07:01:07.089Z,100709.92
2022-08-05T07:03:36.197Z,100704.49
2022-08-05T07:06:14.135Z,100705.67
2022-08-05T07:08:47.618Z,100701.66
2022-08-05T07:11:17.514Z,100700.55
2022-08-05T07:14:20.126Z,100701.39
2022-08-05T07:18:00.304Z,100702.46
2022-08-05T07:22:42.517Z,100701.61
2022-08-05T07:25:55.516Z,100696.38
2022-08-05T07:28:05.689Z,100694.21
2022-08-05T07:30:39.869Z,100696.36
2022-08-05T07:33:16.075Z,100694.09
2022-08-05T07:36:04.336Z,100694.42
2022-08-05T07:38:42.567Z,100694.73
2022-08-05T07:42:13.103Z,100692.24
2022-08-05T07:44:18.617Z,100695.45
2022-08-05T07:46:50.113Z,100694.25
2022-08-05T07:49:20.199Z,100697.70
2022-08-05T07:51:54.194Z,100700.53
2022-08-05T07:54:26.545Z,100694.63
2022-08-05T07:57:14.881Z,100688.97
2022-08-05T07:59:44.675Z,100683.06
2022-08-05T08:02:18.158Z,100687.82
2022-08-05T08:04:49.190Z,100685.68
2022-08-05T08:07:22.407Z,100694.32
2022-08-05T08:09:55.154Z,100691.58
2022-08-05T08:12:33.349Z,100689.03
2022-08-05T08:15:15.680Z,100694.39
2022-08-05T08:17:52.586Z,100693.24
2022-08-05T08:21:00.642Z,100697.61
2022-08-05T08:24:03.224Z,100693.41
2022-08-05T08:26:02.719Z,100686.51
2022-08-05T08:28:36.849Z,100684.64
2022-08-05T08:31:22.673Z,100678.92
2022-08-05T08:33:53.058Z,100667.70
2022-08-05T08:36:38.800Z,100671.34
2022-08-05T08:39:15.773Z,100676.96
2022-08-05T08:41:52.276Z,100678.28
2022-08-05T08:45:20.620Z,100674.92
2022-08-05T08:48:07.049Z,100671.02
2022-08-05T08:50:31.077Z,100664.51
2022-08-05T08:53:08.031Z,100664.30
2022-08-05T08:56:02.813Z,100661.02
2022-08-05T08:58:43.455Z,100655.05
2022-08-05T09:01:18.652Z,100651.92
2022-08-05T09:03:52.848Z,100650.41
2022-08-05T09:06:28.170Z,100645.86
2022-08-05T09:09:00.246Z,100646.19
2022-08-05T09:11:51.052Z,100640.91
2022-08-05T09:14:57.544Z,100643.33
2022-08-05T09:17:16.181Z,100642.92
2022-08-05T09:20:04.734Z,100640.70
2022-08-05T09:23:09.045Z,100634.44
2022-08-05T09:26:02.879Z,100628.41
2022-08-05T09:28:32.552Z,100632.30
2022-08-05T09:31:43.806Z,100629.62
2022-08-05T09:33:56.150Z,100626.13
2022-08-05T09:36:37.383Z,100628.24
2022-08-05T09:39:17.975Z,100625.20
2022-08-05T09:41:58.580Z,100623.34
2022-08-05T09:44:38.491Z,100626.80
2022-08-05T09:47:15.407Z,100622.95
2022-08-05T09:50:01.315Z,100620.33
2022-08-05T09:52:32.106Z,100613.62
2022-08-05T09:55:55.530Z,100612.20
2022-08-05T09:57:54.549Z,100611.55
2022-08-05T10:00:30.420Z,100611.26
2022-08-05T10:03:08.531Z,100608.02
2022-08-05T10:05:41.371Z,100604.21
2022-08-05T10:08:35.538Z,100598.98
2022-08-05T10:10:59.419Z,100600.30
2022-08-05T10:13:47.262Z,100594.36
2022-08-05T10:16:33.857Z,100597.95
2022-08-05T10:19:08.413Z,100597.16
2022-08-05T10:21:40.158Z,100582.86
2022-08-05T10:24:12.633Z,100585.21
2022-08-05T10:26:51.351Z,100584.57
2022-08-05T10:31:21.102Z,100583.86
2022-08-05T10:32:52.206Z,100579.24
2022-08-05T10:35:02.244Z,100576.24
2022-08-05T10:37:40.351Z,100571.00
2022-08-05T10:40:27.944Z,100574.45
2022-08-05T10:43:04.897Z,100569.30
2022-08-05T10:45:40.250Z,100570.50
2022-08-05T10:48:39.536Z,100568.39
2022-08-05T10:51:29.035Z,100564.39
2022-08-05T10:54:02.023Z,100559.06
2022-08-05T10:56:53.085Z,100556.11
2022-08-05T11:00:02.678Z,100557.04
2022-08-05T11:02:34.774Z,100552.73
2022-08-05T11:05:09.477Z,100553.01
2022-08-05T11:08:02.680Z,100551.02
2022-08-05T11:10:36.683Z,100547.80
2022-08-05T11:13:08.160Z,100547.14
2022-08-05T11:15:59.259Z,100539.77
2022-08-05T11:18:34.256Z,100537.84
2022-08-05T11:21:06.186Z,100537.52
2022-08-05T11:24:05.409Z,100529.89
2022-08-05T11:26:40.585Z,100533.58
2022-08-05T11:29:36.416Z,100536.09
2022-08-05T11:32:27.302Z,100535.32
2022-08-05T11:34:57.239Z,100531.70
2022-08-05T11:38:28.777Z,100531.04
2022-08-05T11:41:12.692Z,100527.83
2022-08-05T11:44:05.153Z,100527.27
2022-08-05T11:46:35.677Z,100525.37
2022-08-05T11:49:07.865Z,100525.88
2022-08-05T11:51:44.668Z,100519.48
2022-08-05T11:54:33.691Z,100514.00
2022-08-05T11:57:08.779Z,100508.83
2022-08-05T11:59:54.247Z,100506.99
2022-08-05T12:02:31.252Z,100506.77
2022-08-05T12:05:08.004Z,100508.40
2022-08-05T12:08:07.567Z,100504.30
2022-08-05T12:10:46.084Z,100504.40
2022-08-05T12:13:47.947Z,100506.68
2022-08-05T12:16:14.829Z,100501.98
2022-08-05T12:18:52.406Z,100500.27
2022-08-05T12:21:26.923Z,100501.23
2022-08-05T12:24:04.388Z,100499.33
2022-08-05T12:26:36.260Z,100503.48
2022-08-05T12:29:09.568Z,100500.31
2022-08-05T12:31:48.212Z,100492.85
2022-08-05T12:34:25.730Z,100492.41
2022-08-05T12:36:57.061Z,100490.89
2022-08-05T12:39:34.286Z,100482.98
2022-08-05T12:42:14.431Z,100476.98
2022-08-05T12:44:44.665Z,100476.78
2022-08-05T12:47:25.445Z,100471.81
2022-08-05T12:50:03.283Z,100470.04
2022-08-05T12:52:38.621Z,100471.50
2022-08-05T12:55:23.285Z,100465.52
2022-08-05T12:58:49.608Z,100463.77
2022-08-05T13:02:03.965Z,100460.52
2022-08-05T13:03:42.431Z,100452.57
2022-08-05T13:06:17.525Z,100450.20
2022-08-05T13:08:51.704Z,100449.42
2022-08-05T13:11:25.336Z,100450.11
2022-08-05T13:14:19.760Z,100446.80
2022-08-05T13:16:51.397Z,100446.38
2022-08-05T13:19:26.654Z,100446.84
2022-08-05T13:21:56.732Z,100446.48
2022-08-05T13:24:44.920Z,100445.18
2022-08-05T13:27:35.562Z,100445.15
2022-08-05T13:30:33.105Z,100440.31
2022-08-05T13:33:01.162Z,100440.52
2022-08-05T13:35:47.515Z,100439.60
2022-08-05T13:38:30.330Z,100439.31
2022-08-05T13:41:00.767Z,100432.90
2022-08-05T13:43:45.858Z,100430.86
2022-08-05T13:46:30.752Z,100428.40
2022-08-05T13:49:10.427Z,100423.50
2022-08-05T13:51:46.558Z,100423.02
2022-08-05T13:54:16.988Z,100423.77
2022-08-05T13:56:50.769Z,100425.29
2022-08-05T13:59:24.522Z,100421.59
2022-08-05T14:01:58.383Z,100420.88
2022-08-05T14:04:54.924Z,100423.66
2022-08-05T14:07:59.793Z,100419.30
2022-08-05T14:10:19.141Z,100420.27
2022-08-05T14:12:57.574Z,100413.71
2022-08-05T14:16:05.017Z,100409.02
2022-08-05T14:18:18.575Z,100408.79
2022-08-05T14:20:54.557Z,100407.06
2022-08-05T14:23:25.831Z,100403.46
2022-08-05T14:25:58.741Z,100401.05
2022-08-05T14:28:29.158Z,100401.73
2022-08-05T14:30:58.963Z,100399.63
2022-08-05T14:33:27.948Z,100396.41
2022-08-05T14:36:21.296Z,100393.22
2022-08-05T14:38:51.127Z,100388.69
2022-08-05T14:41:20.137Z,100389.84
2022-08-05T14:44:01.646Z,100389.39
2022-08-05T14:46:38.401Z,100387.12
2022-08-05T14:49:08.102Z,100381.39
2022-08-05T14:51:42.461Z,100381.45
2022-08-05T14:54:29.983Z,100381.60
2022-08-05T14:57:02.682Z,100379.36
2022-08-05T14:59:35.851Z,100379.21
2022-08-05T15:02:16.152Z,100374.99
2022-08-05T15:04:47.688Z,100377.81
2022-08-05T15:08:06.035Z,100371.53
2022-08-05T15:10:09.927Z,100369.13
2022-08-05T15:12:58.035Z,100367.52
2022-08-05T15:15:54.548Z,100364.77
2022-08-05T15:18:17.368Z,100360.54
2022-08-05T15:20:46.291Z,100353.96
2022-08-05T15:23:15.403Z,100352.25
2022-08-05T15:25:52.111Z,100355.79
2022-08-05T15:28:27.051Z,100354.14
2022-08-05T15:30:57.329Z,100354.37
2022-08-05T15:34:18.710Z,100351.80
2022-08-05T15:36:17.862Z,100353.66
2022-08-05T15:40:41.753Z,100353.38
2022-08-05T15:41:55.579Z,100350.73
2022-08-05T15:44:26.173Z,100349.65
2022-08-05T15:46:57.316Z,100346.05
2022-08-05T15:49:48.265Z,100345.22
2022-08-05T15:52:29.184Z,100341.86
2022-08-05T15:55:06.851Z,100343.29
2022-08-05T15:57:36.897Z,100341.70
2022-08-05T16:00:08.553Z,100346.82
2022-08-05T16:02:38.135Z,100347.30
2022-08-05T16:05:09.758Z,100345.17
2022-08-05T16:07:46.196Z,100342.88
2022-08-05T16:10:15.817Z,100342.65
2022-08-05T16:12:48.383Z,100341.58
2022-08-05T16:15:18.508Z,100343.34
2022-08-05T16:17:57.776Z,100344.41
2022-08-05T16:20:27.969Z,100344.14
2022-08-05T16:22:57.483Z,100339.59
2022-08-05T16:25:32.281Z,100338.77
2022-08-05T16:28:06.240Z,100340.17
2022-08-05T16:30:36.152Z,100337.39
2022-08-05T16:33:05.268Z,100340.15
2022-08-05T16:35:42.295Z,100337.34
2022-08-05T16:38:24.326Z,100342.14
2022-08-05T16:40:55.566Z,100343.23
2022-08-05T16:43:29.660Z,100348.00
2022-08-05T16:46:06.703Z,100349.42
2022-08-05T16:48:39.011Z,100349.83
2022-08-05T16:51:10.619Z,100357.48
2022-08-05T16:54:02.798Z,100358.66
2022-08-05T16:56:33.233Z,100359.12
2022-08-05T16:59:07.982Z,100362.14
2022-08-05T17:01:54.109Z,100368.11
2022-08-05T17:04:27.483Z,100367.95
2022-08-05T17:07:00.504Z,100369.66
2022-08-05T17:09:31.056Z,100372.30
2022-08-05T17:12:22.525Z,100376.59
2022-08-05T17:15:09.992Z,100377.44
2022-08-05T17:17:44.786Z,100377.37
2022-08-05T17:20:14.726Z,100376.77
2022-08-05T17:22:44.847Z,100381.13
2022-08-05T17:25:33.477Z,100380.44
2022-08-05T17:28:03.309Z,100380.26
2022-08-05T17:30:32.120Z,100381.88
2022-08-05T17:33:00.908Z,100390.16
2022-08-05T17:35:32.622Z,100393.05
2022-08-05T17:38:18.577Z,100392.66
2022-08-05T17:40:48.103Z,100394.77
2022-08-05T17:43:18.503Z,100397.22
2022-08-05T17:46:07.496Z,100397.45
2022-08-05T17:48:39.295Z,100399.50
2022-08-05T17:51:12.203Z,100402.98
2022-08-05T17:53:42.133Z,100399.12
2022-08-05T17:56:11.537Z,100401.39
2022-08-05T17:58:41.303Z,100403.16
2022-08-05T18:01:10.663Z,100402.56
2022-08-05T18:03:59.550Z,100405.15
2022-08-05T18:06:31.025Z,100405.98
2022-08-05T18:09:00.166Z,100410.98
2022-08-05T18:11:33.946Z,100414.13
2022-08-05T18:14:06.765Z,100417.01
2022-08-05T18:16:51.017Z,100423.91
2022-08-05T18:19:23.327Z,100426.17
2022-08-05T18:22:08.963Z,100432.61
2022-08-05T18:24:40.622Z,100429.94
2022-08-05T18:27:18.221Z,100434.73
2022-08-05T18:29:54.079Z,100433.64
2022-08-05T18:32:28.465Z,100436.66
2022-08-05T18:34:58.787Z,100434.58
2022-08-05T18:37:34.494Z,100434.81
2022-08-05T18:40:57.632Z,100438.73
2022-08-05T18:43:01.914Z,100429.10
2022-08-05T18:45:41.552Z,100434.78
2022-08-05T18:48:17.450Z,100436.11
2022-08-05T18:52:06.355Z,100438.41
2022-08-05T18:54:07.276Z,100441.92
2022-08-05T18:56:37.994Z,100443.41
2022-08-05T18:59:43.620Z,100446.04
2022-08-05T19:01:57.142Z,100445.61
2022-08-05T19:04:28.797Z,100447.14
2022-08-05T19:06:57.576Z,100449.22
2022-08-05T19:09:26.399Z,100449.71
2022-08-05T19:12:00.394Z,100451.14
2022-08-05T19:14:37.882Z,100448.34
2022-08-05T19:17:19.580Z,100452.20
2022-08-05T19:19:50.931Z,100447.15
2022-08-05T19:22:22.855Z,100446.87
2022-08-05T19:25:00.135Z,100446.45
2022-08-05T19:27:30.606Z,100441.45
2022-08-05T19:30:01.395Z,100438.01
2022-08-05T19:32:31.784Z,100442.11
2022-08-05T19:35:06.389Z,100444.73
2022-08-05T19:37:47.407Z,100445.89
2022-08-05T19:40:24.501Z,100444.63
2022-08-05T19:43:05.068Z,100445.94
2022-08-05T19:45:36.939Z,100446.94
2022-08-05T19:48:07.071Z,100454.11
2022-08-05T19:50:44.168Z,100453.23
2022-08-05T19:53:13.879Z,100447.42
2022-08-05T19:56:14.545Z,100450.60
2022-08-05T19:58:32.087Z,100453.70
2022-08-05T20:01:24.661Z,100454.02
2022-08-05T20:03:57.962Z,100450.17
2022-08-05T20:06:29.058Z,100452.58
2022-08-05T20:09:02.023Z,100447.80
2022-08-05T20:11:48.337Z,100446.77
2022-08-05T20:14:26.725Z,100444.46
2022-08-05T20:16:58.559Z,100446.15
2022-08-05T20:19:36.124Z,100447.52
2022-08-05T20:22:10.204Z,100447.25
2022-08-05T20:24:40.357Z,100448.71
2022-08-05T20:27:11.099Z,100448.06
2022-08-05T20:29:40.744Z,100448.44
2022-08-05T20:32:10.351Z,100449.20
2022-08-05T20:34:41.491Z,100450.13
2022-08-05T20:37:24.180Z,100455.98
2022-08-05T20:39:59.336Z,100462.54
2022-08-05T20:42:28.825Z,100461.27
2022-08-05T20:44:57.896Z,100462.55
2022-08-05T20:47:31.629Z,100459.91
2022-08-05T20:50:02.029Z,100452.96
2022-08-05T20:52:31.848Z,100454.55
2022-08-05T20:55:56.277Z,100451.11
2022-08-05T20:57:50.114Z,100447.71
2022-08-05T21:00:40.765Z,100448.15
2022-08-05T21:03:08.373Z,100443.62
2022-08-05T21:05:53.784Z,100441.27
2022-08-05T21:08:26.804Z,100440.10
2022-08-05T21:11:09.086Z,100436.20
2022-08-05T21:13:48.186Z,100440.27
2022-08-05T21:16:29.765Z,100434.23
2022-08-05T21:19:01.243Z,100440.48
2022-08-05T21:21:39.786Z,100433.02
2022-08-05T21:24:15.221Z,100435.98
2022-08-05T21:26:50.243Z,100434.93
2022-08-05T21:29:26.549Z,100430.70
2022-08-05T21:32:01.013Z,100426.42
2022-08-05T21:34:31.431Z,100426.89
2022-08-05T21:37:00.933Z,100428.75
2022-08-05T21:39:30.622Z,100426.67
2022-08-05T21:42:04.164Z,100430.33
2022-08-05T21:44:33.014Z,100423.14
2022-08-05T21:47:02.072Z,100423.38
2022-08-05T21:49:59.476Z,100425.77
2022-08-05T21:52:27.992Z,100426.66
2022-08-05T21:55:06.753Z,100425.99
2022-08-05T21:57:37.115Z,100424.63
2022-08-05T22:00:14.540Z,100421.35
2022-08-05T22:02:43.800Z,100422.45
2022-08-05T22:05:14.642Z,100426.88
2022-08-05T22:07:58.205Z,100424.90
2022-08-05T22:10:29.183Z,100428.07
2022-08-05T22:14:04.844Z,100426.86
2022-08-05T22:16:01.622Z,100425.55
2022-08-05T22:18:33.787Z,100421.66
2022-08-05T22:21:04.719Z,100423.13
2022-08-05T22:24:02.843Z,100420.27
2022-08-05T22:26:55.851Z,100419.02
2022-08-05T22:29:30.868Z,100419.60
2022-08-05T22:32:03.339Z,100419.16
2022-08-05T22:34:32.791Z,100417.17
2022-08-05T22:37:03.937Z,100417.88
2022-08-05T22:39:34.336Z,100415.80
2022-08-05T22:42:12.115Z,100417.16
2022-08-05T22:44:53.790Z,100415.79
2022-08-05T22:47:29.095Z,100417.92
2022-08-05T22:50:20.285Z,100416.65
2022-08-05T22:52:50.354Z,100411.56
2022-08-05T22:55:21.912Z,100411.90
2022-08-05T22:57:52.312Z,100412.84
2022-08-05T23:00:22.745Z,100411.25
2022-08-05T23:02:52.664Z,100416.83
2022-08-05T23:05:22.723Z,100418.08
2022-08-05T23:07:52.277Z,100418.78
2022-08-05T23:10:24.044Z,100417.09
2022-08-05T23:12:55.222Z,100416.65
2022-08-05T23:15:29.085Z,100416.15
2022-08-05T23:18:02.134Z,100418.71
2022-08-05T23:20:37.436Z,100413.58
2022-08-05T23:23:08.705Z,100414.08
2022-08-05T23:25:52.619Z,100409.64
2022-08-05T23:28:27.741Z,100407.11
2022-08-05T23:31:15.822Z,100409.62
2022-08-05T23:34:05.011Z,100411.64
2022-08-05T23:36:39.728Z,100410.85
2022-08-05T23:39:10.634Z,100413.14
2022-08-05T23:41:48.607Z,100411.99
2022-08-05T23:44:19.748Z,100410.89
2022-08-05T23:46:51.671Z,100410.78
2022-08-05T23:49:23.772Z,100406.45
2022-08-05T23:52:32.699Z,100404.58
2022-08-05T23:55:09.531Z,100405.82
2022-08-05T23:57:40.506Z,100404.55
