createdAt,value
2019-01-09T00:01:25.466Z,7.10
2019-01-09T00:05:29.349Z,7.20
2019-01-09T00:09:33.399Z,7.10
2019-01-09T00:13:37.422Z,7.10
2019-01-09T00:17:41.363Z,7.20
2019-01-09T00:25:48.881Z,7.40
2019-01-09T00:29:53.065Z,7.40
2019-01-09T00:33:57.012Z,7.50
2019-01-09T00:38:01.016Z,7.60
2019-01-09T00:42:04.974Z,7.70
2019-01-09T00:46:08.842Z,7.60
2019-01-09T00:50:13.201Z,7.50
2019-01-09T00:54:17.539Z,7.50
2019-01-09T01:02:47.088Z,7.30
2019-01-09T01:07:38.224Z,7.30
2019-01-09T01:12:19.582Z,7.20
2019-01-09T01:21:08.198Z,7.00
2019-01-09T01:25:29.767Z,7.00
2019-01-09T01:30:00.944Z,7.00
2019-01-09T01:34:35.432Z,6.90
2019-01-09T01:43:14.105Z,6.90
2019-01-09T01:47:36.878Z,6.90
2019-01-09T01:56:53.850Z,7.10
2019-01-09T02:01:34.917Z,7.10
2019-01-09T02:06:04.331Z,7.20
2019-01-09T02:10:48.895Z,7.20
2019-01-09T02:15:15.831Z,7.20
2019-01-09T02:28:14.122Z,7.10
2019-01-09T02:32:33.220Z,7.10
2019-01-09T02:36:37.370Z,7.10
2019-01-09T02:40:41.304Z,7.10
2019-01-09T02:44:45.118Z,7.00
2019-01-09T02:56:56.398Z,7.10
2019-01-09T03:05:04.474Z,7.10
2019-01-09T03:09:08.518Z,7.00
2019-01-09T03:13:12.525Z,7.00
2019-01-09T03:17:16.458Z,7.10
2019-01-09T03:21:22.378Z,7.10
2019-01-09T03:25:25.760Z,7.10
2019-01-09T03:29:29.549Z,7.20
2019-01-09T03:33:33.368Z,7.10
2019-01-09T03:37:37.245Z,7.10
2019-01-09T03:41:41.127Z,7.20
2019-01-09T03:45:45.055Z,7.30
2019-01-09T03:49:48.783Z,7.30
2019-01-09T03:53:52.584Z,7.30
2019-01-09T03:57:56.342Z,7.30
2019-01-09T04:02:00.172Z,7.30
2019-01-09T04:06:04.910Z,7.30
2019-01-09T04:10:08.815Z,7.20
2019-01-09T04:14:12.913Z,7.10
2019-01-09T04:18:17.003Z,7.10
2019-01-09T04:22:20.745Z,7.10
2019-01-09T04:26:24.547Z,7.20
2019-01-09T04:30:28.292Z,7.10
2019-01-09T04:34:32.115Z,7.00
2019-01-09T04:38:36.263Z,6.90
2019-01-09T04:42:40.046Z,6.90
2019-01-09T04:46:43.794Z,7.00
2019-01-09T04:50:47.619Z,7.00
2019-01-09T04:54:51.347Z,7.00
2019-01-09T04:58:55.092Z,7.00
2019-01-09T05:02:59.091Z,7.00
2019-01-09T05:07:02.984Z,7.10
2019-01-09T05:11:06.879Z,7.10
2019-01-09T05:15:10.679Z,7.20
2019-01-09T05:19:14.394Z,7.10
2019-01-09T05:23:18.234Z,7.10
2019-01-09T05:27:22.063Z,7.10
2019-01-09T05:31:25.835Z,10.30
2019-01-09T05:35:29.575Z,7.00
2019-01-09T05:39:39.631Z,7.10
2019-01-09T05:43:39.191Z,7.00
2019-01-09T05:47:42.988Z,7.00
2019-01-09T05:51:46.733Z,7.00
2019-01-09T05:55:50.570Z,7.00
2019-01-09T05:59:54.317Z,7.00
2019-01-09T06:03:58.126Z,6.90
2019-01-09T06:08:02.720Z,6.90
2019-01-09T06:12:06.575Z,6.90
2019-01-09T06:16:11.671Z,6.90
2019-01-09T06:20:15.576Z,6.90
2019-01-09T06:24:19.388Z,6.90
2019-01-09T06:28:23.159Z,6.90
2019-01-09T06:32:26.890Z,6.90
2019-01-09T06:36:31.037Z,6.90
2019-01-09T06:40:34.773Z,6.90
2019-01-09T06:44:38.611Z,6.90
2019-01-09T06:48:42.444Z,6.90
2019-01-09T06:52:46.207Z,6.80
2019-01-09T06:56:49.934Z,6.90
2019-01-09T07:00:54.096Z,6.80
2019-01-09T07:04:58.191Z,6.80
2019-01-09T07:09:04.092Z,6.80
2019-01-09T07:13:07.843Z,6.70
2019-01-09T07:17:11.647Z,6.70
2019-01-09T07:21:15.458Z,6.60
2019-01-09T07:25:19.238Z,6.60
2019-01-09T07:29:22.976Z,6.60
2019-01-09T07:33:27.195Z,6.50
2019-01-09T07:37:30.935Z,6.50
2019-01-09T07:41:34.851Z,6.50
2019-01-09T07:45:38.583Z,6.50
2019-01-09T07:49:42.412Z,6.50
2019-01-09T07:53:46.147Z,6.50
2019-01-09T07:57:50.122Z,6.50
2019-01-09T08:01:53.855Z,6.50
2019-01-09T08:05:57.660Z,6.50
2019-01-09T08:10:02.735Z,6.50
2019-01-09T08:14:06.535Z,6.40
2019-01-09T08:18:10.694Z,6.50
2019-01-09T08:22:14.467Z,6.40
2019-01-09T08:26:18.214Z,6.40
2019-01-09T08:30:22.306Z,6.30
2019-01-09T08:34:26.059Z,6.30
2019-01-09T08:38:29.850Z,6.30
2019-01-09T08:42:33.586Z,6.30
2019-01-09T08:46:37.535Z,6.30
2019-01-09T08:50:41.531Z,6.30
2019-01-09T08:54:45.347Z,6.30
2019-01-09T08:58:49.087Z,7.40
2019-01-09T09:02:52.914Z,6.30
2019-01-09T09:06:56.655Z,6.40
2019-01-09T09:11:01.818Z,6.40
2019-01-09T09:15:08.430Z,6.30
2019-01-09T09:19:12.256Z,6.30
2019-01-09T09:23:16.030Z,6.30
2019-01-09T09:27:19.815Z,6.30
2019-01-09T09:31:23.721Z,6.10
2019-01-09T09:35:27.518Z,6.50
2019-01-09T09:39:31.270Z,6.60
2019-01-09T09:43:35.079Z,6.60
2019-01-09T09:47:39.235Z,6.60
2019-01-09T09:51:43.409Z,6.70
2019-01-09T09:55:47.135Z,6.80
2019-01-09T09:59:50.937Z,7.00
2019-01-09T10:03:54.660Z,7.20
2019-01-09T10:07:58.737Z,7.20
2019-01-09T10:12:02.619Z,7.40
2019-01-09T10:16:06.440Z,7.50
2019-01-09T10:20:12.470Z,7.80
2019-01-09T10:24:16.550Z,7.80
2019-01-09T10:28:20.546Z,7.90
2019-01-09T10:32:24.538Z,7.80
2019-01-09T10:36:28.314Z,7.90
2019-01-09T10:40:36.290Z,8.00
2019-01-09T10:44:37.723Z,8.00
2019-01-09T10:48:41.498Z,8.10
2019-01-09T10:52:45.390Z,8.20
2019-01-09T10:56:49.321Z,8.30
2019-01-09T11:00:53.046Z,8.30
2019-01-09T11:04:57.478Z,8.30
2019-01-09T11:09:01.529Z,8.40
2019-01-09T11:14:19.815Z,8.40
2019-01-09T11:18:23.706Z,8.50
2019-01-09T11:22:27.485Z,8.40
2019-01-09T11:26:31.414Z,8.60
2019-01-09T11:30:35.308Z,8.60
2019-01-09T11:34:38.994Z,8.60
2019-01-09T11:38:42.742Z,8.60
2019-01-09T11:42:46.540Z,8.70
2019-01-09T11:46:50.412Z,8.60
2019-01-09T11:50:54.350Z,8.60
2019-01-09T11:54:58.162Z,8.50
2019-01-09T11:59:01.979Z,8.40
2019-01-09T12:03:05.919Z,8.50
2019-01-09T12:07:09.626Z,8.40
2019-01-09T12:15:17.296Z,8.60
2019-01-09T12:19:21.062Z,8.50
2019-01-09T12:23:24.842Z,8.50
2019-01-09T12:27:28.667Z,8.50
2019-01-09T12:31:32.371Z,8.40
2019-01-09T12:44:48.445Z,8.10
2019-01-09T12:48:52.410Z,8.20
2019-01-09T12:52:56.147Z,8.20
2019-01-09T12:56:59.867Z,8.30
2019-01-09T13:01:03.614Z,8.30
2019-01-09T13:05:07.970Z,8.40
2019-01-09T13:09:11.859Z,8.50
2019-01-09T13:13:15.578Z,8.50
2019-01-09T13:17:20.278Z,8.50
2019-01-09T13:21:23.986Z,8.50
2019-01-09T13:25:27.842Z,8.40
2019-01-09T13:29:31.819Z,8.20
2019-01-09T13:33:35.646Z,8.20
2019-01-09T13:37:39.426Z,8.10
2019-01-09T13:41:43.214Z,8.20
2019-01-09T13:45:46.926Z,8.20
2019-01-09T13:49:50.690Z,8.30
2019-01-09T13:53:54.486Z,8.10
2019-01-09T13:57:58.358Z,8.00
2019-01-09T14:02:02.142Z,7.90
2019-01-09T14:06:06.030Z,8.00
2019-01-09T14:10:12.327Z,8.00
2019-01-09T14:18:20.286Z,7.90
2019-01-09T14:22:32.724Z,7.90
2019-01-09T14:26:29.600Z,8.10
2019-01-09T14:30:33.378Z,8.10
2019-01-09T14:34:37.168Z,8.00
2019-01-09T14:38:41.002Z,8.00
2019-01-09T14:42:44.718Z,8.00
2019-01-09T14:46:48.802Z,7.90
2019-01-09T14:50:52.587Z,8.00
2019-01-09T14:54:56.406Z,7.90
2019-01-09T14:59:00.110Z,7.90
2019-01-09T15:03:03.946Z,7.80
2019-01-09T15:07:07.739Z,7.80
2019-01-09T15:11:11.518Z,7.80
2019-01-09T15:15:16.060Z,7.80
2019-01-09T15:19:20.898Z,7.70
2019-01-09T15:23:24.620Z,7.70
2019-01-09T15:27:28.362Z,7.60
2019-01-09T15:31:32.231Z,7.70
2019-01-09T15:35:36.140Z,7.70
2019-01-09T15:39:39.851Z,7.70
2019-01-09T15:43:43.599Z,7.70
2019-01-09T15:47:47.399Z,7.70
2019-01-09T15:51:51.167Z,7.70
2019-01-09T15:55:55.149Z,7.70
2019-01-09T16:04:02.615Z,7.70
2019-01-09T16:08:07.676Z,7.70
2019-01-09T16:12:11.890Z,7.60
2019-01-09T16:16:15.864Z,7.60
2019-01-09T16:20:24.951Z,7.50
2019-01-09T16:28:35.704Z,7.50
2019-01-09T16:32:40.028Z,7.40
2019-01-09T16:36:44.427Z,7.40
2019-01-09T16:48:55.619Z,7.40
2019-01-09T16:52:59.470Z,7.40
2019-01-09T16:57:03.810Z,7.40
2019-01-09T17:05:11.709Z,7.40
2019-01-09T17:09:18.182Z,7.40
2019-01-09T17:13:22.668Z,7.40
2019-01-09T17:17:26.583Z,7.40
2019-01-09T17:21:31.486Z,7.50
2019-01-09T17:25:35.441Z,7.40
2019-01-09T17:29:39.396Z,7.40
2019-01-09T17:33:43.689Z,7.40
2019-01-09T17:37:47.871Z,7.40
2019-01-09T17:41:51.929Z,7.30
2019-01-09T18:02:10.676Z,7.20
2019-01-09T18:06:16.368Z,7.20
2019-01-09T18:14:24.782Z,7.20
2019-01-09T18:18:29.396Z,7.20
2019-01-09T18:22:35.151Z,7.20
2019-01-09T18:26:39.433Z,7.20
2019-01-09T18:30:47.682Z,7.20
2019-01-09T18:35:23.976Z,7.20
2019-01-09T18:39:54.926Z,7.20
2019-01-09T18:44:26.516Z,7.20
2019-01-09T18:49:11.600Z,7.00
2019-01-09T18:53:29.773Z,7.00
2019-01-09T18:57:33.924Z,7.00
2019-01-09T19:05:41.145Z,7.00
2019-01-09T19:09:45.714Z,6.90
2019-01-09T19:13:50.056Z,6.90
2019-01-09T19:17:54.054Z,6.90
2019-01-09T19:21:58.034Z,7.00
2019-01-09T19:26:02.836Z,7.00
2019-01-09T19:30:11.646Z,7.10
2019-01-09T19:34:15.878Z,7.10
2019-01-09T19:38:20.084Z,7.10
2019-01-09T19:42:24.318Z,7.10
2019-01-09T19:46:28.115Z,7.20
2019-01-09T19:50:32.286Z,7.20
2019-01-09T19:54:36.456Z,7.20
2019-01-09T19:58:40.414Z,7.10
2019-01-09T20:02:47.540Z,7.10
2019-01-09T20:06:51.435Z,7.10
2019-01-09T20:10:55.503Z,7.10
2019-01-09T20:14:59.494Z,7.00
2019-01-09T20:19:03.603Z,7.00
2019-01-09T20:23:07.567Z,7.10
2019-01-09T20:27:11.477Z,7.10
2019-01-09T20:31:15.452Z,7.10
2019-01-09T20:39:23.140Z,7.10
2019-01-09T20:43:29.316Z,7.20
2019-01-09T20:47:33.150Z,7.20
2019-01-09T20:51:37.083Z,7.20
2019-01-09T20:55:41.109Z,7.20
2019-01-09T20:59:45.225Z,7.30
2019-01-09T21:11:56.551Z,7.10
2019-01-09T21:20:05.459Z,7.20
2019-01-09T21:40:25.096Z,7.20
2019-01-09T21:44:29.170Z,7.10
2019-01-09T21:48:32.908Z,7.10
2019-01-09T21:56:40.381Z,7.00
2019-01-09T22:00:44.618Z,7.00
2019-01-09T22:04:48.446Z,7.00
2019-01-09T22:08:52.801Z,6.90
2019-01-09T22:12:56.854Z,6.90
2019-01-09T22:17:00.844Z,6.90
2019-01-09T22:21:04.779Z,6.90
2019-01-09T22:25:09.977Z,6.90
2019-01-09T22:29:13.978Z,6.90
2019-01-09T22:33:18.099Z,6.80
2019-01-09T22:37:21.897Z,6.90
2019-01-09T22:41:25.990Z,6.90
2019-01-09T22:45:30.018Z,6.90
2019-01-09T22:49:33.997Z,7.00
2019-01-09T22:57:41.422Z,6.90
2019-01-09T23:01:45.654Z,6.90
2019-01-09T23:05:49.616Z,6.90
2019-01-09T23:09:53.523Z,6.90
2019-01-09T23:22:04.604Z,6.80
2019-01-09T23:30:12.681Z,6.70
2019-01-09T23:34:16.914Z,6.70
2019-01-09T23:38:21.319Z,6.70
2019-01-09T23:42:30.282Z,6.60
2019-01-09T23:46:30.918Z,6.60
2019-01-09T23:50:34.756Z,6.70
2019-01-09T23:54:38.959Z,6.50
2019-01-09T23:58:42.875Z,6.50
