createdAt,value
2023-04-02T08:31:17.216Z,86.95
2023-04-02T08:36:20.120Z,87.09
2023-04-02T08:41:27.626Z,87.23
2023-04-02T08:46:41.320Z,87.93
2023-04-02T08:51:45.051Z,88.12
2023-04-02T08:56:55.566Z,89.80
2023-04-02T09:02:21.681Z,89.47
2023-04-02T09:07:23.904Z,90.28
2023-04-02T09:12:29.531Z,90.66
2023-04-02T09:17:42.798Z,91.16
2023-04-02T09:22:51.303Z,91.73
2023-04-02T09:27:55.656Z,91.88
2023-04-02T09:33:07.816Z,92.45
2023-04-02T09:38:09.847Z,92.33
2023-04-02T09:43:18.031Z,92.87
2023-04-02T09:48:33.864Z,93.41
2023-04-02T09:53:42.533Z,94.28
2023-04-02T09:58:46.104Z,93.81
2023-04-02T10:03:47.901Z,94.69
2023-04-02T10:08:49.681Z,95.61
2023-04-02T10:14:04.584Z,95.37
2023-04-02T10:19:25.160Z,96.84
2023-04-02T10:24:28.710Z,96.84
2023-04-02T10:29:33.397Z,96.87
2023-04-02T10:34:42.812Z,96.83
2023-04-02T10:39:53.451Z,97.33
2023-04-02T10:45:01.205Z,98.19
2023-04-02T10:50:15.154Z,97.91
2023-04-02T10:55:21.235Z,97.94
2023-04-02T11:00:31.057Z,97.90
2023-04-02T11:05:40.241Z,98.22
2023-04-02T11:10:46.868Z,97.71
2023-04-02T11:15:48.898Z,98.06
2023-04-02T11:20:51.095Z,97.26
2023-04-02T11:26:27.830Z,96.76
2023-04-02T11:31:29.641Z,96.17
2023-04-02T11:36:50.853Z,95.91
2023-04-02T11:42:05.034Z,95.03
2023-04-02T11:47:24.166Z,93.69
2023-04-02T11:52:34.042Z,94.03
2023-04-02T11:58:07.422Z,93.26
2023-04-02T12:03:25.626Z,91.53
2023-04-02T12:08:56.994Z,91.10
2023-04-02T12:14:00.150Z,91.80
2023-04-02T12:19:03.551Z,89.97
2023-04-02T12:24:06.346Z,87.58
2023-04-02T12:29:23.785Z,88.11
2023-04-02T12:34:30.136Z,90.85
2023-04-02T12:39:34.548Z,92.84
2023-04-02T12:44:36.328Z,94.33
2023-04-02T12:49:41.339Z,94.79
2023-04-02T12:54:49.683Z,95.69
2023-04-02T12:59:52.605Z,95.90
2023-04-02T13:04:57.017Z,96.42
2023-04-02T13:10:00.868Z,96.81
2023-04-02T13:15:06.399Z,97.18
2023-04-02T13:20:27.899Z,97.72
2023-04-02T13:25:34.584Z,98.19
2023-04-02T13:30:37.094Z,97.56
2023-04-02T13:35:38.991Z,97.46
2023-04-02T13:40:41.233Z,97.34
2023-04-02T13:45:44.123Z,97.22
2023-04-02T13:50:46.604Z,97.56
2023-04-02T13:55:49.205Z,96.00
2023-04-02T14:00:51.185Z,96.73
2023-04-02T14:05:58.996Z,95.74
2023-04-02T14:11:19.436Z,95.28
2023-04-02T14:16:44.044Z,95.56
2023-04-02T14:21:57.317Z,94.60
2023-04-02T14:27:32.789Z,94.42
2023-04-02T14:32:53.398Z,94.80
2023-04-02T14:38:23.923Z,94.95
2023-04-02T14:43:31.372Z,94.28
2023-04-02T14:48:48.769Z,93.87
2023-04-02T14:54:22.694Z,94.36
2023-04-02T14:59:32.578Z,94.66
2023-04-02T15:04:43.203Z,93.88
2023-04-02T15:09:52.063Z,93.73
2023-04-02T15:15:02.288Z,93.26
2023-04-02T15:20:16.443Z,92.06
2023-04-02T15:25:21.027Z,91.53
2023-04-02T15:30:29.451Z,91.24
2023-04-02T15:35:45.507Z,90.76
2023-04-02T15:41:15.341Z,91.26
2023-04-02T15:46:29.284Z,91.40
2023-04-02T15:51:37.097Z,91.71
2023-04-02T15:57:08.926Z,91.80
2023-04-02T16:02:32.738Z,91.12
2023-04-02T16:08:11.340Z,89.20
2023-04-02T16:13:35.829Z,88.58
2023-04-02T16:19:15.681Z,88.06
2023-04-02T16:24:18.585Z,88.10
2023-04-02T16:29:47.025Z,88.20
2023-04-02T16:35:41.835Z,87.64
2023-04-02T16:41:07.719Z,87.66
2023-04-02T16:46:40.547Z,87.68
2023-04-02T16:52:02.378Z,87.04
2023-04-02T16:57:23.188Z,87.28
2023-04-02T17:02:46.395Z,87.28
2023-04-02T17:08:01.506Z,84.35
2023-04-02T17:13:19.592Z,84.51
2023-04-02T17:18:24.751Z,84.25
2023-04-02T17:23:28.239Z,84.14
2023-04-02T17:28:36.966Z,84.08
2023-04-02T17:33:39.023Z,84.34
2023-04-02T17:38:59.804Z,83.93
2023-04-02T17:44:07.708Z,82.96
2023-04-02T17:49:25.310Z,81.48
2023-04-02T17:54:46.732Z,81.16
2023-04-02T18:00:16.167Z,80.34
2023-04-02T18:05:30.808Z,79.41
2023-04-02T18:11:00.219Z,79.08
2023-04-02T18:16:20.388Z,76.90
2023-04-02T18:21:43.423Z,76.88
2023-04-02T18:27:09.533Z,75.57
2023-04-02T18:32:26.118Z,76.19
2023-04-02T18:37:30.812Z,74.92
2023-04-02T18:42:51.561Z,73.24
2023-04-02T18:48:12.252Z,73.17
2023-04-02T18:53:17.264Z,72.86
2023-04-02T18:58:52.824Z,72.73
2023-04-02T19:04:03.852Z,73.45
2023-04-02T19:09:34.194Z,73.74
2023-04-02T19:14:35.985Z,72.65
2023-04-02T19:19:42.861Z,72.47
2023-04-02T19:25:07.807Z,73.23
2023-04-02T19:30:26.617Z,72.89
2023-04-02T19:35:35.834Z,73.07
2023-04-02T19:41:03.931Z,72.54
2023-04-02T19:46:06.144Z,72.54
2023-04-02T19:51:07.813Z,72.11
2023-04-02T19:56:09.561Z,71.83
2023-04-02T20:01:11.401Z,69.48
2023-04-02T20:06:13.163Z,70.10
2023-04-02T20:11:15.568Z,70.07
2023-04-02T20:16:17.551Z,69.91
2023-04-02T20:21:19.933Z,69.80
2023-04-02T20:26:22.543Z,70.69
2023-04-02T20:31:24.645Z,70.33
2023-04-02T20:36:26.478Z,69.12
2023-04-02T20:41:28.229Z,69.72
2023-04-02T20:46:30.219Z,69.36
2023-04-02T20:51:32.645Z,69.25
2023-04-02T20:56:34.640Z,69.48
2023-04-02T21:01:37.596Z,69.60
2023-04-02T21:06:40.849Z,69.13
2023-04-02T21:11:43.607Z,68.96
2023-04-02T21:16:45.363Z,69.26
2023-04-02T21:21:47.058Z,69.38
2023-04-02T21:26:49.956Z,69.28
2023-04-02T21:31:52.392Z,68.84
2023-04-02T21:36:54.279Z,68.27
2023-04-02T21:41:56.386Z,68.24
2023-04-02T21:46:58.152Z,69.40
2023-04-02T21:51:59.957Z,69.25
2023-04-02T21:57:01.655Z,69.64
2023-04-02T22:02:04.724Z,69.53
2023-04-02T22:07:06.488Z,69.90
2023-04-02T22:12:08.367Z,69.73
2023-04-02T22:17:10.061Z,70.07
2023-04-02T22:22:11.785Z,69.69
2023-04-02T22:27:13.501Z,70.11
2023-04-02T22:32:15.368Z,70.07
2023-04-02T22:37:17.353Z,70.47
2023-04-02T22:42:19.033Z,68.84
2023-04-02T22:47:20.982Z,69.15
2023-04-02T22:52:22.928Z,68.97
2023-04-02T22:57:24.621Z,68.59
2023-04-02T23:02:27.507Z,68.37
2023-04-02T23:07:29.212Z,67.50
2023-04-02T23:12:31.066Z,67.82
2023-04-02T23:17:32.829Z,67.77
2023-04-02T23:22:34.741Z,67.80
2023-04-02T23:27:36.864Z,67.59
2023-04-02T23:32:38.633Z,67.69
2023-04-02T23:37:41.991Z,68.26
2023-04-02T23:42:44.002Z,67.96
2023-04-02T23:47:45.701Z,68.04
2023-04-02T23:52:47.573Z,67.47
2023-04-02T23:57:49.218Z,67.84
