createdAt,value
2023-02-28T00:12:45.001Z,99.90
2023-02-28T00:27:47.010Z,99.90
2023-02-28T00:42:48.916Z,99.90
2023-02-28T00:57:50.843Z,99.90
2023-02-28T01:12:52.752Z,99.90
2023-02-28T01:27:55.901Z,99.90
2023-02-28T01:42:57.925Z,99.90
2023-02-28T01:58:03.178Z,99.90
2023-02-28T02:13:28.006Z,99.90
2023-02-28T02:28:53.628Z,99.90
2023-02-28T02:44:05.806Z,99.90
2023-02-28T02:59:12.567Z,99.90
2023-02-28T03:14:35.351Z,99.90
2023-02-28T03:29:57.497Z,99.90
2023-02-28T03:45:03.393Z,99.90
2023-02-28T04:00:16.987Z,99.90
2023-02-28T04:15:18.899Z,99.90
2023-02-28T04:30:20.909Z,99.90
2023-02-28T04:45:22.896Z,99.90
2023-02-28T05:00:25.067Z,99.90
2023-02-28T05:15:27.009Z,99.90
2023-02-28T05:30:28.920Z,99.90
2023-02-28T05:45:30.908Z,99.90
2023-02-28T06:00:32.879Z,99.90
2023-02-28T06:15:35.345Z,99.90
2023-02-28T06:30:38.916Z,99.90
2023-02-28T06:45:45.127Z,99.90
2023-02-28T07:00:47.430Z,99.90
2023-02-28T07:16:00.772Z,99.90
2023-02-28T07:31:09.867Z,96.10
2023-02-28T07:46:18.170Z,94.50
2023-02-28T08:01:20.572Z,91.40
2023-02-28T08:16:23.541Z,81.60
2023-02-28T08:31:25.637Z,78.50
2023-02-28T08:46:27.694Z,75.10
2023-02-28T09:01:31.174Z,74.70
2023-02-28T09:16:34.650Z,78.70
2023-02-28T09:31:36.914Z,76.00
2023-02-28T09:46:44.147Z,76.10
2023-02-28T10:02:11.703Z,79.60
2023-02-28T10:17:21.364Z,81.00
2023-02-28T10:32:33.494Z,80.60
2023-02-28T10:47:39.439Z,79.60
2023-02-28T11:02:44.072Z,82.20
2023-02-28T11:18:12.687Z,79.20
2023-02-28T11:33:41.910Z,80.30
2023-02-28T11:48:52.777Z,77.20
2023-02-28T12:04:09.662Z,75.60
2023-02-28T12:19:45.751Z,80.40
2023-02-28T12:34:53.253Z,82.50
2023-02-28T12:50:09.071Z,83.60
2023-02-28T13:05:52.294Z,86.00
2023-02-28T13:20:54.296Z,86.00
2023-02-28T13:36:02.452Z,84.00
2023-02-28T13:51:41.906Z,86.80
2023-02-28T14:06:57.700Z,90.00
2023-02-28T14:22:14.701Z,90.20
2023-02-28T14:37:40.742Z,90.30
2023-02-28T14:52:44.678Z,90.90
2023-02-28T15:07:48.512Z,89.40
2023-02-28T15:22:53.354Z,88.90
2023-02-28T15:37:58.174Z,89.80
2023-02-28T15:53:04.852Z,90.30
2023-02-28T16:08:16.267Z,90.50
2023-02-28T16:23:18.235Z,91.30
2023-02-28T16:38:20.780Z,94.70
2023-02-28T16:53:25.397Z,96.20
2023-02-28T17:08:29.830Z,97.40
2023-02-28T17:23:32.012Z,98.60
2023-02-28T17:38:33.996Z,99.90
2023-02-28T17:53:35.941Z,99.90
2023-02-28T18:08:38.007Z,99.90
2023-02-28T18:23:47.798Z,99.90
2023-02-28T18:38:50.702Z,99.90
2023-02-28T18:53:53.347Z,99.90
2023-02-28T19:08:56.591Z,99.90
2023-02-28T19:23:58.764Z,99.90
2023-02-28T19:39:00.731Z,99.90
2023-02-28T19:54:03.680Z,99.90
2023-02-28T20:09:05.700Z,99.90
2023-02-28T20:24:08.037Z,99.90
2023-02-28T20:39:10.195Z,99.90
2023-02-28T20:54:12.270Z,99.90
2023-02-28T21:09:15.608Z,99.90
2023-02-28T21:24:19.599Z,99.90
2023-02-28T21:39:25.898Z,99.90
2023-02-28T21:54:27.986Z,99.90
2023-02-28T22:09:30.184Z,99.90
2023-02-28T22:24:32.119Z,99.90
2023-02-28T22:39:34.051Z,99.90
2023-02-28T22:54:36.340Z,99.90
2023-02-28T23:09:38.325Z,99.90
2023-02-28T23:24:40.341Z,99.90
2023-02-28T23:39:42.252Z,99.90
2023-02-28T23:54:44.272Z,99.90
