createdAt,value
2019-03-26T00:00:00.439Z,22.79
2019-03-26T00:00:01.653Z,22.78
2019-03-26T00:00:02.878Z,22.78
2019-03-26T00:00:04.117Z,22.76
2019-03-26T00:00:05.323Z,22.76
2019-03-26T00:00:06.532Z,22.79
2019-03-26T00:00:07.753Z,22.82
2019-03-26T00:00:08.976Z,22.79
2019-03-26T00:00:10.190Z,22.79
2019-03-26T00:00:11.399Z,22.82
2019-03-26T00:00:12.614Z,22.80
2019-03-26T00:00:13.821Z,22.83
2019-03-26T00:00:15.031Z,22.80
2019-03-26T00:00:16.241Z,22.80
2019-03-26T00:00:17.446Z,22.82
2019-03-26T00:00:18.673Z,22.83
2019-03-26T00:00:19.884Z,22.82
2019-03-26T00:00:21.101Z,22.83
2019-03-26T00:00:22.315Z,22.83
2019-03-26T00:00:23.526Z,22.82
2019-03-26T00:00:24.736Z,22.80
2019-03-26T00:00:25.947Z,22.80
2019-03-26T00:00:27.160Z,22.80
2019-03-26T00:00:28.372Z,22.80
2019-03-26T00:00:29.582Z,22.78
2019-03-26T00:00:30.790Z,22.80
2019-03-26T00:00:32.007Z,22.79
2019-03-26T00:00:33.215Z,22.78
2019-03-26T00:00:34.422Z,22.79
2019-03-26T00:00:35.629Z,22.80
2019-03-26T00:00:36.892Z,22.79
2019-03-26T00:00:38.112Z,22.80
2019-03-26T00:00:39.327Z,22.80
2019-03-26T00:00:40.548Z,22.82
2019-03-26T00:00:41.753Z,22.82
2019-03-26T00:00:42.960Z,22.85
2019-03-26T00:00:44.166Z,22.82
2019-03-26T00:00:45.375Z,22.86
2019-03-26T00:00:46.580Z,22.87
2019-03-26T00:00:47.793Z,22.86
2019-03-26T00:00:48.998Z,22.87
2019-03-26T00:00:50.209Z,22.83
2019-03-26T00:00:51.425Z,22.86
2019-03-26T00:00:52.638Z,22.83
2019-03-26T00:00:53.849Z,22.85
2019-03-26T00:00:55.068Z,22.85
2019-03-26T00:00:56.295Z,22.82
2019-03-26T00:00:57.517Z,22.85
2019-03-26T00:00:58.722Z,22.83
2019-03-26T00:00:59.937Z,22.86
2019-03-26T00:01:01.142Z,22.85
2019-03-26T00:01:02.349Z,22.86
2019-03-26T00:01:03.566Z,22.82
2019-03-26T00:01:04.777Z,22.86
2019-03-26T00:01:05.982Z,22.83
2019-03-26T00:01:07.192Z,22.87
2019-03-26T00:01:08.403Z,22.86
2019-03-26T00:01:09.605Z,22.85
2019-03-26T00:01:10.814Z,22.86
2019-03-26T00:01:12.020Z,22.85
2019-03-26T00:01:13.243Z,22.86
2019-03-26T00:01:14.464Z,22.87
2019-03-26T00:01:15.678Z,22.86
2019-03-26T00:01:16.890Z,22.86
2019-03-26T00:01:18.096Z,22.87
2019-03-26T00:01:19.339Z,22.86
2019-03-26T00:01:20.550Z,22.86
2019-03-26T00:01:21.775Z,22.90
2019-03-26T00:01:22.981Z,22.87
2019-03-26T00:01:24.191Z,22.87
2019-03-26T00:01:25.398Z,22.90
2019-03-26T00:01:26.605Z,22.92
2019-03-26T00:01:27.814Z,22.87
2019-03-26T00:01:29.023Z,22.89
2019-03-26T00:01:30.238Z,22.89
2019-03-26T00:01:31.525Z,22.86
2019-03-26T00:01:32.733Z,22.90
2019-03-26T00:01:33.937Z,22.86
2019-03-26T00:01:35.149Z,22.90
2019-03-26T00:01:36.374Z,22.87
2019-03-26T00:01:37.581Z,22.90
2019-03-26T00:01:38.808Z,22.90
2019-03-26T00:01:40.097Z,22.90
2019-03-26T00:01:41.308Z,22.90
2019-03-26T00:01:42.525Z,22.92
2019-03-26T00:01:43.734Z,22.89
2019-03-26T00:01:44.939Z,22.87
2019-03-26T00:01:46.144Z,22.90
2019-03-26T00:01:47.359Z,22.89
2019-03-26T00:01:48.571Z,22.87
2019-03-26T00:01:49.774Z,22.92
2019-03-26T00:01:50.984Z,22.90
2019-03-26T00:01:52.191Z,22.90
2019-03-26T00:01:53.403Z,22.90
2019-03-26T00:01:54.620Z,22.89
2019-03-26T00:01:55.869Z,22.87
2019-03-26T00:01:57.099Z,22.87
2019-03-26T00:01:58.303Z,22.87
2019-03-26T00:01:59.517Z,22.87
2019-03-26T00:02:00.734Z,22.86
2019-03-26T00:02:02.023Z,22.89
2019-03-26T00:02:03.227Z,22.86
2019-03-26T00:02:04.434Z,22.89
2019-03-26T00:02:05.646Z,22.92
2019-03-26T00:02:06.852Z,22.87
2019-03-26T00:02:08.065Z,22.90
2019-03-26T00:02:09.281Z,22.89
2019-03-26T00:02:10.491Z,22.93
2019-03-26T00:02:11.709Z,22.90
2019-03-26T00:02:12.924Z,22.87
2019-03-26T00:02:14.138Z,22.90
2019-03-26T00:02:15.347Z,22.90
2019-03-26T00:02:16.557Z,22.89
2019-03-26T00:02:17.761Z,22.87
2019-03-26T00:02:18.973Z,22.89
2019-03-26T00:02:20.202Z,22.87
2019-03-26T00:02:21.412Z,22.86
2019-03-26T00:02:22.622Z,22.83
2019-03-26T00:02:23.831Z,22.85
2019-03-26T00:02:25.051Z,22.86
2019-03-26T00:02:26.256Z,22.87
2019-03-26T00:02:27.475Z,22.85
2019-03-26T00:02:28.759Z,22.85
2019-03-26T00:02:29.965Z,22.89
2019-03-26T00:02:31.181Z,22.85
2019-03-26T00:02:32.398Z,22.89
2019-03-26T00:02:33.614Z,22.87
2019-03-26T00:02:34.822Z,22.92
2019-03-26T00:02:36.029Z,22.89
2019-03-26T00:02:37.238Z,22.90
2019-03-26T00:02:38.450Z,22.92
2019-03-26T00:02:39.662Z,22.92
2019-03-26T00:02:40.873Z,22.90
2019-03-26T00:02:42.081Z,22.92
2019-03-26T00:02:43.289Z,22.93
2019-03-26T00:02:44.522Z,22.90
2019-03-26T00:02:45.732Z,22.89
2019-03-26T00:02:46.945Z,22.90
2019-03-26T00:02:48.170Z,22.90
2019-03-26T00:02:49.392Z,22.93
2019-03-26T00:02:50.601Z,22.92
2019-03-26T00:02:51.888Z,22.90
2019-03-26T00:02:53.097Z,22.93
2019-03-26T00:02:54.315Z,22.93
2019-03-26T00:02:55.528Z,22.92
2019-03-26T00:02:56.751Z,22.92
2019-03-26T00:02:57.958Z,22.90
2019-03-26T00:02:59.177Z,22.92
2019-03-26T00:03:00.403Z,22.89
2019-03-26T00:03:01.612Z,22.89
2019-03-26T00:03:02.834Z,22.90
2019-03-26T00:03:04.043Z,22.83
2019-03-26T00:03:05.265Z,22.82
2019-03-26T00:03:06.475Z,22.83
2019-03-26T00:03:07.684Z,22.83
2019-03-26T00:03:08.898Z,22.79
2019-03-26T00:03:10.106Z,22.83
2019-03-26T00:03:11.330Z,22.80
2019-03-26T00:03:12.540Z,22.85
2019-03-26T00:03:13.781Z,22.85
2019-03-26T00:03:15.018Z,22.86
2019-03-26T00:03:16.226Z,22.85
2019-03-26T00:03:17.448Z,22.86
2019-03-26T00:03:18.665Z,22.87
2019-03-26T00:03:19.872Z,22.89
2019-03-26T00:03:21.105Z,22.87
2019-03-26T00:03:22.322Z,22.89
2019-03-26T00:03:23.547Z,22.87
2019-03-26T00:03:24.754Z,22.89
2019-03-26T00:03:26.053Z,22.87
2019-03-26T00:03:27.260Z,22.89
2019-03-26T00:03:28.467Z,22.87
2019-03-26T00:03:29.680Z,22.86
2019-03-26T00:03:30.889Z,22.87
2019-03-26T00:03:32.104Z,22.83
2019-03-26T00:03:33.318Z,22.85
2019-03-26T00:03:34.532Z,22.89
2019-03-26T00:03:35.746Z,22.85
2019-03-26T00:03:36.962Z,22.89
2019-03-26T00:03:38.248Z,22.87
2019-03-26T00:03:39.459Z,22.86
2019-03-26T00:03:40.685Z,22.83
2019-03-26T00:03:41.897Z,22.87
2019-03-26T00:03:43.106Z,22.83
2019-03-26T00:03:44.318Z,22.89
2019-03-26T00:03:45.525Z,22.87
2019-03-26T00:03:46.733Z,22.92
2019-03-26T00:03:47.950Z,22.90
2019-03-26T00:03:49.166Z,22.92
2019-03-26T00:03:50.374Z,22.92
2019-03-26T00:04:04.919Z,22.92
2019-03-26T00:04:05.848Z,22.93
2019-03-26T00:04:06.376Z,22.93
2019-03-26T00:04:07.680Z,22.94
2019-03-26T00:04:08.905Z,22.92
2019-03-26T00:04:10.124Z,22.89
2019-03-26T00:04:11.331Z,22.89
2019-03-26T00:04:12.546Z,22.87
2019-03-26T00:04:13.756Z,22.85
2019-03-26T00:04:14.978Z,22.86
2019-03-26T00:04:16.180Z,22.85
2019-03-26T00:04:17.394Z,22.83
2019-03-26T00:04:18.618Z,22.79
2019-03-26T00:04:19.836Z,22.80
2019-03-26T00:04:21.042Z,22.80
2019-03-26T00:04:22.277Z,22.80
2019-03-26T00:04:23.495Z,22.82
2019-03-26T00:04:24.703Z,22.83
2019-03-26T00:04:25.907Z,22.85
2019-03-26T00:04:27.125Z,22.80
2019-03-26T00:04:28.331Z,22.80
2019-03-26T00:04:29.545Z,22.78
2019-03-26T00:04:30.751Z,22.82
2019-03-26T00:04:31.959Z,22.78
2019-03-26T00:04:33.169Z,22.80
2019-03-26T00:04:34.377Z,22.76
2019-03-26T00:04:35.591Z,22.76
2019-03-26T00:04:36.800Z,22.79
2019-03-26T00:04:38.005Z,22.80
2019-03-26T00:04:39.281Z,22.80
2019-03-26T00:04:40.498Z,22.80
2019-03-26T00:04:41.704Z,22.82
2019-03-26T00:04:42.915Z,22.79
2019-03-26T00:04:44.134Z,22.79
2019-03-26T00:04:45.350Z,22.78
2019-03-26T00:04:46.559Z,22.82
2019-03-26T00:04:47.777Z,22.76
2019-03-26T00:04:48.987Z,22.76
2019-03-26T00:04:50.206Z,22.76
2019-03-26T00:04:51.418Z,22.76
2019-03-26T00:04:52.624Z,22.80
2019-03-26T00:04:53.854Z,22.79
2019-03-26T00:04:55.064Z,22.80
2019-03-26T00:04:56.276Z,22.82
2019-03-26T00:04:57.488Z,22.82
2019-03-26T00:04:58.696Z,22.80
2019-03-26T00:04:59.913Z,22.85
2019-03-26T00:05:01.134Z,22.85
2019-03-26T00:05:02.348Z,22.86
2019-03-26T00:05:03.578Z,22.87
2019-03-26T00:05:04.792Z,22.87
2019-03-26T00:05:06.070Z,22.87
2019-03-26T00:05:07.283Z,22.89
2019-03-26T00:05:08.505Z,22.90
2019-03-26T00:05:09.724Z,22.92
2019-03-26T00:05:10.944Z,22.93
2019-03-26T00:05:12.147Z,22.94
2019-03-26T00:05:13.362Z,22.92
2019-03-26T00:05:14.579Z,22.89
2019-03-26T00:05:15.796Z,22.90
2019-03-26T00:05:17.015Z,22.87
2019-03-26T00:05:18.235Z,22.89
2019-03-26T00:05:19.481Z,22.89
2019-03-26T00:05:20.706Z,22.89
2019-03-26T00:05:21.918Z,22.89
2019-03-26T00:05:23.149Z,22.87
2019-03-26T00:05:24.365Z,22.86
2019-03-26T00:05:25.583Z,22.89
2019-03-26T00:05:26.790Z,22.90
2019-03-26T00:05:28.004Z,22.90
2019-03-26T00:05:29.212Z,22.87
2019-03-26T00:05:30.420Z,22.89
2019-03-26T00:05:31.628Z,22.86
2019-03-26T00:05:32.840Z,22.87
2019-03-26T00:05:34.054Z,22.86
2019-03-26T00:05:35.264Z,22.89
2019-03-26T00:05:36.481Z,22.89
2019-03-26T00:05:37.693Z,22.87
2019-03-26T00:05:38.898Z,22.87
2019-03-26T00:05:40.114Z,22.87
2019-03-26T00:05:41.324Z,22.89
2019-03-26T00:05:42.532Z,22.83
2019-03-26T00:05:43.742Z,22.87
2019-03-26T00:05:44.966Z,22.86
2019-03-26T00:05:46.176Z,22.86
2019-03-26T00:05:47.386Z,22.86
2019-03-26T00:05:48.600Z,22.85
2019-03-26T00:05:49.808Z,22.83
2019-03-26T00:05:51.020Z,22.87
2019-03-26T00:05:52.237Z,22.83
2019-03-26T00:05:53.482Z,22.85
2019-03-26T00:05:54.698Z,22.80
2019-03-26T00:05:55.903Z,22.79
2019-03-26T00:05:57.126Z,22.80
2019-03-26T00:05:58.340Z,22.79
2019-03-26T00:05:59.566Z,22.78
2019-03-26T00:06:00.793Z,22.79
2019-03-26T00:06:02.007Z,22.80
2019-03-26T00:06:03.236Z,22.78
2019-03-26T00:06:04.449Z,22.76
2019-03-26T00:06:05.664Z,22.76
2019-03-26T00:06:06.880Z,22.75
2019-03-26T00:06:08.086Z,22.72
2019-03-26T00:06:09.294Z,22.79
2019-03-26T00:06:10.509Z,22.80
2019-03-26T00:06:11.720Z,22.80
2019-03-26T00:06:12.930Z,22.79
2019-03-26T00:06:14.144Z,22.79
2019-03-26T00:06:15.360Z,22.79
2019-03-26T00:06:16.567Z,22.80
2019-03-26T00:06:17.781Z,22.80
2019-03-26T00:06:18.987Z,22.82
2019-03-26T00:06:20.202Z,22.78
2019-03-26T00:06:21.415Z,22.80
2019-03-26T00:06:22.622Z,22.83
2019-03-26T00:06:23.852Z,22.83
2019-03-26T00:06:25.068Z,22.82
2019-03-26T00:06:26.275Z,22.89
2019-03-26T00:06:27.485Z,22.85
2019-03-26T00:06:28.705Z,22.83
2019-03-26T00:06:29.920Z,22.86
2019-03-26T00:06:31.129Z,22.87
2019-03-26T00:06:32.334Z,22.86
2019-03-26T00:06:33.546Z,22.87
2019-03-26T00:06:34.759Z,22.87
2019-03-26T00:06:35.968Z,22.90
2019-03-26T00:06:37.184Z,22.89
2019-03-26T00:06:38.399Z,22.92
2019-03-26T00:06:39.604Z,22.92
2019-03-26T00:06:40.818Z,22.89
2019-03-26T00:06:42.029Z,22.89
2019-03-26T00:06:43.322Z,22.87
2019-03-26T00:06:44.532Z,22.92
2019-03-26T00:06:45.776Z,22.89
2019-03-26T00:06:46.992Z,22.89
2019-03-26T00:06:48.198Z,22.87
2019-03-26T00:06:49.413Z,22.92
2019-03-26T00:06:50.635Z,22.89
2019-03-26T00:06:51.848Z,22.89
2019-03-26T00:06:53.056Z,22.87
2019-03-26T00:06:54.277Z,22.92
2019-03-26T00:06:55.486Z,22.89
2019-03-26T00:06:56.723Z,22.87
2019-03-26T00:06:57.932Z,22.89
2019-03-26T00:06:59.153Z,22.86
2019-03-26T00:07:00.357Z,22.87
2019-03-26T00:07:01.562Z,22.90
2019-03-26T00:07:02.773Z,22.90
2019-03-26T00:07:04.015Z,22.87
2019-03-26T00:07:05.230Z,22.86
2019-03-26T00:07:06.439Z,22.86
2019-03-26T00:07:07.649Z,22.89
2019-03-26T00:07:08.857Z,22.87
2019-03-26T00:07:10.068Z,22.86
2019-03-26T00:07:11.281Z,22.87
2019-03-26T00:07:12.501Z,22.85
2019-03-26T00:07:13.708Z,22.86
2019-03-26T00:07:14.921Z,22.86
2019-03-26T00:07:16.202Z,22.87
2019-03-26T00:07:17.429Z,22.86
2019-03-26T00:07:18.637Z,22.85
2019-03-26T00:07:19.841Z,22.85
2019-03-26T00:07:21.065Z,22.86
2019-03-26T00:07:22.277Z,22.89
2019-03-26T00:07:23.493Z,22.87
2019-03-26T00:07:24.730Z,22.87
2019-03-26T00:07:25.942Z,22.89
2019-03-26T00:07:27.151Z,22.87
2019-03-26T00:07:28.370Z,22.87
2019-03-26T00:07:29.580Z,22.85
2019-03-26T00:07:30.789Z,22.87
2019-03-26T00:07:31.996Z,22.86
2019-03-26T00:07:33.203Z,22.86
2019-03-26T00:07:34.421Z,22.92
2019-03-26T00:07:35.632Z,22.90
2019-03-26T00:07:36.847Z,22.90
2019-03-26T00:07:38.066Z,22.90
2019-03-26T00:07:39.281Z,22.89
2019-03-26T00:07:40.488Z,22.92
2019-03-26T00:07:41.686Z,22.89
2019-03-26T00:07:42.891Z,22.90
2019-03-26T00:07:44.101Z,22.87
2019-03-26T00:07:45.308Z,22.90
2019-03-26T00:07:46.522Z,22.86
2019-03-26T00:07:47.729Z,22.86
2019-03-26T00:07:48.939Z,22.86
2019-03-26T00:07:50.144Z,22.85
2019-03-26T00:07:51.355Z,22.87
2019-03-26T00:07:52.561Z,22.83
2019-03-26T00:07:53.767Z,22.82
2019-03-26T00:07:54.979Z,22.82
2019-03-26T00:07:56.183Z,22.80
2019-03-26T00:07:57.389Z,22.83
2019-03-26T00:07:58.596Z,22.82
2019-03-26T00:07:59.803Z,22.80
2019-03-26T00:08:01.020Z,22.82
2019-03-26T00:08:02.251Z,22.83
2019-03-26T00:08:03.471Z,22.82
2019-03-26T00:08:04.688Z,22.82
2019-03-26T00:08:05.895Z,22.83
2019-03-26T00:08:07.107Z,22.85
2019-03-26T00:08:08.318Z,22.83
2019-03-26T00:08:09.537Z,22.85
2019-03-26T00:08:10.760Z,22.85
2019-03-26T00:08:11.977Z,22.86
2019-03-26T00:08:13.198Z,22.89
2019-03-26T00:08:14.410Z,22.85
2019-03-26T00:08:15.618Z,22.85
2019-03-26T00:08:16.825Z,22.86
2019-03-26T00:08:18.044Z,22.85
2019-03-26T00:08:19.251Z,22.86
2019-03-26T00:08:20.466Z,22.89
2019-03-26T00:08:21.675Z,22.89
2019-03-26T00:08:22.892Z,22.90
2019-03-26T00:08:24.122Z,22.89
2019-03-26T00:08:25.360Z,22.92
2019-03-26T00:08:26.564Z,22.90
2019-03-26T00:08:27.771Z,22.87
2019-03-26T00:08:29.075Z,22.89
2019-03-26T00:08:30.291Z,22.90
2019-03-26T00:08:31.498Z,22.90
2019-03-26T00:08:32.707Z,22.90
2019-03-26T00:08:33.924Z,22.87
2019-03-26T00:08:35.139Z,22.85
2019-03-26T00:08:36.352Z,22.86
2019-03-26T00:08:37.559Z,22.86
2019-03-26T00:08:38.772Z,22.80
2019-03-26T00:08:39.985Z,22.83
2019-03-26T00:08:41.197Z,22.83
2019-03-26T00:08:42.406Z,22.86
2019-03-26T00:08:43.616Z,22.85
2019-03-26T00:08:44.820Z,22.85
2019-03-26T00:08:46.039Z,22.87
2019-03-26T00:08:47.250Z,22.86
2019-03-26T00:08:48.541Z,22.90
2019-03-26T00:08:49.754Z,22.86
2019-03-26T00:08:50.961Z,22.86
2019-03-26T00:08:52.169Z,22.89
2019-03-26T00:08:53.374Z,22.87
2019-03-26T00:08:54.670Z,22.89
2019-03-26T00:08:55.887Z,22.89
2019-03-26T00:08:57.098Z,22.87
2019-03-26T00:08:58.307Z,22.89
2019-03-26T00:08:59.516Z,22.89
2019-03-26T00:09:00.738Z,22.86
2019-03-26T00:09:01.965Z,22.83
2019-03-26T00:09:03.169Z,22.83
2019-03-26T00:09:04.392Z,22.86
2019-03-26T00:09:05.606Z,22.85
2019-03-26T00:09:06.811Z,22.83
2019-03-26T00:09:08.022Z,22.82
2019-03-26T00:09:09.229Z,22.83
2019-03-26T00:09:10.440Z,22.85
2019-03-26T00:09:11.649Z,22.87
2019-03-26T00:09:12.864Z,22.89
2019-03-26T00:09:14.068Z,22.86
2019-03-26T00:09:15.278Z,22.86
2019-03-26T00:09:16.492Z,22.86
2019-03-26T00:09:17.702Z,22.86
2019-03-26T00:09:18.910Z,22.83
2019-03-26T00:09:20.127Z,22.87
2019-03-26T00:09:21.340Z,22.89
2019-03-26T00:09:22.547Z,22.87
2019-03-26T00:09:23.783Z,22.89
2019-03-26T00:09:24.998Z,22.87
2019-03-26T00:09:26.227Z,22.89
2019-03-26T00:09:27.431Z,22.93
2019-03-26T00:09:28.653Z,22.90
2019-03-26T00:09:29.885Z,22.92
2019-03-26T00:09:31.095Z,22.96
2019-03-26T00:09:32.304Z,22.87
2019-03-26T00:09:33.514Z,22.90
2019-03-26T00:09:34.721Z,22.92
2019-03-26T00:09:35.928Z,22.89
2019-03-26T00:09:37.138Z,22.90
2019-03-26T00:09:38.346Z,22.90
2019-03-26T00:09:39.551Z,22.89
2019-03-26T00:09:40.760Z,22.86
2019-03-26T00:09:41.966Z,22.86
2019-03-26T00:09:43.174Z,22.92
2019-03-26T00:09:44.377Z,22.87
2019-03-26T00:09:45.591Z,22.89
2019-03-26T00:09:46.810Z,22.90
2019-03-26T00:09:48.032Z,22.92
2019-03-26T00:09:49.240Z,22.90
2019-03-26T00:09:50.450Z,22.89
2019-03-26T00:09:51.657Z,22.93
2019-03-26T00:09:52.877Z,22.89
2019-03-26T00:09:54.089Z,22.90
2019-03-26T00:09:55.295Z,22.89
2019-03-26T00:09:56.510Z,22.90
2019-03-26T00:09:57.717Z,22.93
2019-03-26T00:09:58.927Z,22.89
2019-03-26T00:10:00.363Z,22.89
2019-03-26T00:10:01.642Z,22.90
2019-03-26T00:10:02.878Z,22.87
2019-03-26T00:10:04.092Z,22.89
2019-03-26T00:10:05.334Z,22.87
2019-03-26T00:10:06.544Z,22.87
2019-03-26T00:10:07.755Z,22.85
2019-03-26T00:10:08.966Z,22.86
2019-03-26T00:10:10.177Z,22.85
2019-03-26T00:10:11.384Z,22.82
2019-03-26T00:10:12.598Z,22.86
2019-03-26T00:10:13.819Z,22.83
2019-03-26T00:10:15.035Z,22.82
2019-03-26T00:10:16.242Z,22.83
2019-03-26T00:10:17.460Z,22.82
2019-03-26T00:10:18.674Z,22.82
2019-03-26T00:10:19.881Z,22.80
2019-03-26T00:10:21.091Z,22.80
2019-03-26T00:10:22.315Z,22.85
2019-03-26T00:10:23.523Z,22.83
2019-03-26T00:10:24.730Z,22.83
2019-03-26T00:10:25.938Z,22.85
2019-03-26T00:10:27.161Z,22.85
2019-03-26T00:10:28.369Z,22.87
2019-03-26T00:10:29.574Z,22.85
2019-03-26T00:10:30.787Z,22.85
2019-03-26T00:10:31.993Z,22.83
2019-03-26T00:10:33.203Z,22.83
2019-03-26T00:10:34.416Z,22.82
2019-03-26T00:10:35.626Z,22.82
2019-03-26T00:10:36.838Z,22.80
2019-03-26T00:10:38.033Z,22.78
2019-03-26T00:10:39.244Z,22.76
2019-03-26T00:10:40.455Z,22.76
2019-03-26T00:10:41.660Z,22.72
2019-03-26T00:10:42.872Z,22.75
2019-03-26T00:10:44.077Z,22.76
2019-03-26T00:10:45.287Z,22.72
2019-03-26T00:10:46.505Z,22.73
2019-03-26T00:10:47.721Z,22.69
2019-03-26T00:10:48.936Z,22.66
2019-03-26T00:10:50.144Z,22.65
2019-03-26T00:10:51.346Z,22.66
2019-03-26T00:10:52.551Z,22.66
2019-03-26T00:10:53.760Z,22.66
2019-03-26T00:10:54.967Z,22.68
2019-03-26T00:10:56.185Z,22.71
2019-03-26T00:10:57.404Z,22.69
2019-03-26T00:10:58.612Z,22.73
2019-03-26T00:10:59.817Z,22.69
2019-03-26T00:11:01.027Z,22.69
2019-03-26T00:11:02.247Z,22.72
2019-03-26T00:11:03.461Z,22.72
2019-03-26T00:11:04.677Z,22.73
2019-03-26T00:11:05.896Z,22.71
2019-03-26T00:11:07.103Z,22.69
2019-03-26T00:11:08.351Z,22.75
2019-03-26T00:11:09.562Z,22.72
2019-03-26T00:11:10.773Z,22.75
2019-03-26T00:11:11.994Z,22.73
2019-03-26T00:11:13.217Z,22.73
2019-03-26T00:11:14.442Z,22.73
2019-03-26T00:11:15.664Z,22.72
2019-03-26T00:11:16.885Z,22.78
2019-03-26T00:11:18.091Z,22.76
2019-03-26T00:11:19.297Z,22.76
2019-03-26T00:11:20.514Z,22.80
2019-03-26T00:11:21.728Z,22.78
2019-03-26T00:11:22.955Z,22.79
2019-03-26T00:11:24.164Z,22.79
2019-03-26T00:11:25.374Z,22.82
2019-03-26T00:11:26.583Z,22.80
2019-03-26T00:11:27.811Z,22.83
2019-03-26T00:11:29.023Z,22.80
2019-03-26T00:11:30.240Z,22.85
2019-03-26T00:11:31.448Z,22.85
2019-03-26T00:11:32.660Z,22.82
2019-03-26T00:11:33.867Z,22.86
2019-03-26T00:11:35.078Z,22.82
2019-03-26T00:11:36.291Z,22.85
2019-03-26T00:11:37.512Z,22.83
2019-03-26T00:11:38.728Z,22.79
2019-03-26T00:11:39.943Z,22.78
2019-03-26T00:11:41.160Z,22.78
2019-03-26T00:11:42.383Z,22.79
2019-03-26T00:11:43.596Z,22.73
2019-03-26T00:11:44.802Z,22.76
2019-03-26T00:11:46.010Z,22.76
2019-03-26T00:11:47.218Z,22.75
2019-03-26T00:11:48.430Z,22.78
2019-03-26T00:11:49.644Z,22.76
2019-03-26T00:11:50.860Z,22.78
2019-03-26T00:11:52.077Z,22.75
2019-03-26T00:11:53.436Z,22.80
2019-03-26T00:11:54.652Z,22.79
2019-03-26T00:11:55.859Z,22.80
2019-03-26T00:11:57.081Z,22.82
2019-03-26T00:11:58.299Z,22.83
2019-03-26T00:11:59.515Z,22.83
2019-03-26T00:12:00.728Z,22.85
2019-03-26T00:12:01.939Z,22.85
2019-03-26T00:12:03.158Z,22.85
2019-03-26T00:12:04.370Z,22.85
2019-03-26T00:12:05.595Z,22.83
2019-03-26T00:12:06.812Z,22.83
2019-03-26T00:12:08.020Z,22.82
2019-03-26T00:12:09.234Z,22.83
2019-03-26T00:12:10.452Z,22.85
2019-03-26T00:12:11.658Z,22.87
2019-03-26T00:12:12.867Z,22.86
2019-03-26T00:12:14.081Z,22.86
2019-03-26T00:12:15.288Z,22.87
2019-03-26T00:12:16.496Z,22.85
2019-03-26T00:12:17.704Z,22.90
2019-03-26T00:12:18.913Z,22.83
2019-03-26T00:12:20.120Z,22.87
2019-03-26T00:12:21.328Z,22.83
2019-03-26T00:12:22.547Z,22.82
2019-03-26T00:12:23.751Z,22.83
2019-03-26T00:12:24.963Z,22.86
2019-03-26T00:12:26.168Z,22.82
2019-03-26T00:12:27.382Z,22.85
2019-03-26T00:12:28.610Z,22.80
2019-03-26T00:12:29.823Z,22.83
2019-03-26T00:12:31.032Z,22.82
2019-03-26T00:12:32.327Z,22.86
2019-03-26T00:12:33.536Z,22.78
2019-03-26T00:12:34.739Z,22.83
2019-03-26T00:12:35.951Z,22.82
2019-03-26T00:12:37.167Z,22.83
2019-03-26T00:12:38.379Z,22.83
2019-03-26T00:12:39.589Z,22.82
2019-03-26T00:12:40.820Z,22.85
2019-03-26T00:12:42.022Z,22.85
2019-03-26T00:12:43.232Z,22.87
2019-03-26T00:12:44.437Z,22.85
2019-03-26T00:12:45.647Z,22.85
2019-03-26T00:12:46.852Z,22.85
2019-03-26T00:12:48.056Z,22.80
2019-03-26T00:12:49.270Z,22.79
2019-03-26T00:12:50.480Z,22.80
2019-03-26T00:12:51.691Z,22.78
2019-03-26T00:12:52.969Z,22.79
2019-03-26T00:12:54.181Z,22.76
2019-03-26T00:12:55.392Z,22.79
2019-03-26T00:12:56.605Z,22.79
2019-03-26T00:12:57.828Z,22.80
2019-03-26T00:12:59.037Z,22.79
2019-03-26T00:13:00.241Z,22.79
2019-03-26T00:13:01.447Z,22.79
2019-03-26T00:13:02.656Z,22.79
2019-03-26T00:13:03.877Z,22.76
2019-03-26T00:13:05.091Z,22.72
2019-03-26T00:13:06.308Z,22.73
2019-03-26T00:13:07.518Z,22.71
2019-03-26T00:13:08.729Z,22.69
2019-03-26T00:13:09.952Z,22.73
2019-03-26T00:13:11.163Z,22.72
2019-03-26T00:13:12.377Z,22.72
2019-03-26T00:13:13.583Z,22.73
2019-03-26T00:13:14.808Z,22.69
2019-03-26T00:13:16.011Z,22.71
2019-03-26T00:13:17.218Z,22.68
2019-03-26T00:13:18.429Z,22.72
2019-03-26T00:13:19.640Z,22.71
2019-03-26T00:13:20.852Z,22.68
2019-03-26T00:13:22.075Z,22.69
2019-03-26T00:13:23.298Z,22.71
2019-03-26T00:13:24.502Z,22.66
2019-03-26T00:13:25.712Z,22.63
2019-03-26T00:13:26.925Z,22.65
2019-03-26T00:13:28.132Z,22.62
2019-03-26T00:13:29.361Z,22.63
2019-03-26T00:13:30.575Z,22.63
2019-03-26T00:13:31.790Z,22.63
2019-03-26T00:13:33.002Z,22.65
2019-03-26T00:13:34.217Z,22.66
2019-03-26T00:13:35.435Z,22.63
2019-03-26T00:13:36.640Z,22.66
2019-03-26T00:13:37.842Z,22.65
2019-03-26T00:13:39.057Z,22.62
2019-03-26T00:13:40.280Z,22.63
2019-03-26T00:13:41.502Z,22.66
2019-03-26T00:13:42.717Z,22.66
2019-03-26T00:13:43.936Z,22.71
2019-03-26T00:13:45.150Z,22.71
2019-03-26T00:13:46.359Z,22.73
2019-03-26T00:13:47.580Z,22.71
2019-03-26T00:13:48.790Z,22.73
2019-03-26T00:13:50.002Z,22.71
2019-03-26T00:13:51.216Z,22.75
2019-03-26T00:13:52.421Z,22.75
2019-03-26T00:13:53.632Z,22.78
2019-03-26T00:13:57.626Z,22.76
2019-03-26T00:13:59.092Z,22.80
2019-03-26T00:14:00.378Z,22.78
2019-03-26T00:14:01.595Z,22.82
2019-03-26T00:14:02.802Z,22.82
2019-03-26T00:14:04.012Z,22.79
2019-03-26T00:14:05.217Z,22.78
2019-03-26T00:14:06.428Z,22.82
2019-03-26T00:14:07.647Z,22.79
2019-03-26T00:14:08.860Z,22.80
2019-03-26T00:14:10.074Z,22.80
2019-03-26T00:14:11.283Z,22.79
2019-03-26T00:14:12.491Z,22.79
2019-03-26T00:14:13.698Z,22.82
2019-03-26T00:14:14.916Z,22.79
2019-03-26T00:14:16.120Z,22.83
2019-03-26T00:14:17.359Z,22.80
2019-03-26T00:14:18.576Z,22.80
2019-03-26T00:14:19.785Z,22.79
2019-03-26T00:14:20.997Z,22.75
2019-03-26T00:14:22.207Z,22.78
2019-03-26T00:14:23.410Z,22.80
2019-03-26T00:14:24.650Z,22.79
2019-03-26T00:14:25.869Z,22.82
2019-03-26T00:14:27.087Z,22.83
2019-03-26T00:14:28.298Z,22.83
2019-03-26T00:14:29.532Z,22.78
2019-03-26T00:14:30.740Z,22.78
2019-03-26T00:14:31.944Z,22.78
2019-03-26T00:14:33.159Z,22.80
2019-03-26T00:14:34.361Z,22.79
2019-03-26T00:14:35.578Z,22.83
2019-03-26T00:14:36.798Z,22.79
2019-03-26T00:14:38.006Z,22.79
2019-03-26T00:14:39.235Z,22.80
2019-03-26T00:14:40.444Z,22.80
2019-03-26T00:14:41.656Z,22.80
2019-03-26T00:14:42.959Z,22.79
2019-03-26T00:14:44.175Z,22.79
2019-03-26T00:14:45.386Z,22.79
2019-03-26T00:14:46.599Z,22.80
2019-03-26T00:14:47.811Z,22.78
2019-03-26T00:14:49.105Z,22.83
2019-03-26T00:14:50.311Z,22.83
2019-03-26T00:14:51.522Z,22.80
2019-03-26T00:14:52.739Z,22.83
2019-03-26T00:14:53.950Z,22.83
2019-03-26T00:14:55.158Z,22.82
2019-03-26T00:14:56.362Z,22.82
2019-03-26T00:14:57.579Z,22.86
2019-03-26T00:14:58.796Z,22.85
2019-03-26T00:15:00.014Z,22.80
2019-03-26T00:15:01.250Z,22.82
2019-03-26T00:15:02.460Z,22.83
2019-03-26T00:15:03.669Z,22.86
2019-03-26T00:15:04.882Z,22.86
2019-03-26T00:15:06.092Z,22.83
2019-03-26T00:15:07.301Z,22.83
2019-03-26T00:15:08.513Z,22.83
2019-03-26T00:15:09.720Z,22.83
2019-03-26T00:15:10.934Z,22.82
2019-03-26T00:15:12.154Z,22.86
2019-03-26T00:15:13.371Z,22.83
2019-03-26T00:15:14.578Z,22.83
2019-03-26T00:15:15.785Z,22.82
2019-03-26T00:15:17.152Z,22.83
2019-03-26T00:15:18.365Z,22.83
2019-03-26T00:15:19.585Z,22.82
2019-03-26T00:15:20.794Z,22.79
2019-03-26T00:15:22.001Z,22.80
2019-03-26T00:15:23.210Z,22.79
2019-03-26T00:15:24.427Z,22.82
2019-03-26T00:15:25.653Z,22.82
2019-03-26T00:15:26.863Z,22.78
2019-03-26T00:15:28.089Z,22.79
2019-03-26T00:15:29.308Z,22.76
2019-03-26T00:15:30.542Z,22.80
2019-03-26T00:15:31.746Z,22.78
2019-03-26T00:15:32.964Z,22.83
2019-03-26T00:15:34.179Z,22.82
2019-03-26T00:15:35.386Z,22.82
2019-03-26T00:15:36.613Z,22.83
2019-03-26T00:15:37.832Z,22.83
2019-03-26T00:15:39.061Z,22.89
2019-03-26T00:15:40.285Z,22.87
2019-03-26T00:15:41.499Z,22.87
2019-03-26T00:15:42.712Z,22.86
2019-03-26T00:15:43.926Z,22.89
2019-03-26T00:15:45.152Z,22.85
2019-03-26T00:15:46.359Z,22.86
2019-03-26T00:15:47.566Z,22.86
2019-03-26T00:15:48.776Z,22.83
2019-03-26T00:15:49.987Z,22.87
2019-03-26T00:15:51.201Z,22.85
2019-03-26T00:15:52.408Z,22.85
2019-03-26T00:15:53.620Z,22.83
2019-03-26T00:15:54.836Z,22.85