createdAt,value
2022-08-28T00:00:38.991Z,84.60
2022-08-28T00:03:06.104Z,84.53
2022-08-28T00:05:33.716Z,84.63
2022-08-28T00:08:00.735Z,84.84
2022-08-28T00:10:27.967Z,84.67
2022-08-28T00:12:57.549Z,84.93
2022-08-28T00:15:31.229Z,84.59
2022-08-28T00:17:58.713Z,84.57
2022-08-28T00:20:26.904Z,84.84
2022-08-28T00:22:55.650Z,84.58
2022-08-28T00:25:24.346Z,84.71
2022-08-28T00:27:52.891Z,84.51
2022-08-28T00:30:26.353Z,84.86
2022-08-28T00:32:54.693Z,84.93
2022-08-28T00:35:23.836Z,84.57
2022-08-28T00:37:51.817Z,84.88
2022-08-28T00:40:28.845Z,84.75
2022-08-28T00:43:01.482Z,84.54
2022-08-28T00:45:28.790Z,84.31
2022-08-28T00:47:55.674Z,84.44
2022-08-28T00:50:25.097Z,84.59
2022-08-28T00:52:55.654Z,84.62
2022-08-28T00:55:25.239Z,84.66
2022-08-28T00:57:58.362Z,84.54
2022-08-28T01:00:34.972Z,84.71
2022-08-28T01:03:02.962Z,84.50
2022-08-28T01:05:30.039Z,84.47
2022-08-28T01:07:58.982Z,84.56
2022-08-28T01:10:28.867Z,84.48
2022-08-28T01:12:57.583Z,84.58
2022-08-28T01:15:28.653Z,84.58
2022-08-28T01:17:59.403Z,84.40
2022-08-28T01:20:32.407Z,84.46
2022-08-28T01:23:08.395Z,84.52
2022-08-28T01:25:36.840Z,84.50
2022-08-28T01:28:07.071Z,84.55
2022-08-28T01:30:34.215Z,84.16
2022-08-28T01:33:00.973Z,84.35
2022-08-28T01:35:31.784Z,84.53
2022-08-28T01:37:58.773Z,84.27
2022-08-28T01:40:33.888Z,84.04
2022-08-28T01:43:14.569Z,84.08
2022-08-28T01:45:44.384Z,84.35
2022-08-28T01:48:12.177Z,84.05
2022-08-28T01:50:39.582Z,84.04
2022-08-28T01:53:07.303Z,83.74
2022-08-28T01:55:39.526Z,84.12
2022-08-28T01:58:07.103Z,83.87
2022-08-28T02:00:34.187Z,84.16
2022-08-28T02:03:01.347Z,83.78
2022-08-28T02:05:31.241Z,83.79
2022-08-28T02:07:59.384Z,84.10
2022-08-28T02:10:27.665Z,84.13
2022-08-28T02:12:56.153Z,83.95
2022-08-28T02:15:27.037Z,84.29
2022-08-28T02:17:53.872Z,84.19
2022-08-28T02:20:20.695Z,84.27
2022-08-28T02:22:47.387Z,84.35
2022-08-28T02:25:15.139Z,83.86
2022-08-28T02:27:41.874Z,84.12
2022-08-28T02:30:11.863Z,83.97
2022-08-28T02:32:39.087Z,84.31
2022-08-28T02:35:12.000Z,84.46
2022-08-28T02:37:39.808Z,84.40
2022-08-28T02:40:07.511Z,84.53
2022-08-28T02:42:34.426Z,84.91
2022-08-28T02:45:01.198Z,84.63
2022-08-28T02:47:27.912Z,84.90
2022-08-28T02:49:54.796Z,85.03
2022-08-28T02:52:22.583Z,85.26
2022-08-28T02:54:49.345Z,85.20
2022-08-28T02:57:16.339Z,84.93
2022-08-28T02:59:44.091Z,85.06
2022-08-28T03:02:10.949Z,85.24
2022-08-28T03:04:38.280Z,85.08
2022-08-28T03:07:07.464Z,85.38
2022-08-28T03:09:34.246Z,85.25
2022-08-28T03:12:02.276Z,85.43
2022-08-28T03:14:29.106Z,85.61
2022-08-28T03:16:55.826Z,85.54
2022-08-28T03:19:22.708Z,85.71
2022-08-28T03:21:49.402Z,85.59
2022-08-28T03:24:19.868Z,85.41
2022-08-28T03:26:46.669Z,85.18
2022-08-28T03:29:13.891Z,85.42
2022-08-28T03:31:40.951Z,85.15
2022-08-28T03:34:07.798Z,85.30
2022-08-28T03:36:34.504Z,85.09
2022-08-28T03:39:03.197Z,85.46
2022-08-28T03:41:30.794Z,85.04
2022-08-28T03:44:00.014Z,85.28
2022-08-28T03:46:28.410Z,85.39
2022-08-28T03:48:55.660Z,85.03
2022-08-28T03:51:29.402Z,85.29
2022-08-28T03:53:57.832Z,84.87
2022-08-28T03:56:26.173Z,85.03
2022-08-28T03:58:57.530Z,84.88
2022-08-28T04:01:25.110Z,84.86
2022-08-28T04:03:51.885Z,84.86
2022-08-28T04:06:19.922Z,84.63
2022-08-28T04:08:47.696Z,84.90
2022-08-28T04:11:14.559Z,84.70
2022-08-28T04:13:42.185Z,84.63
2022-08-28T04:16:11.357Z,84.42
2022-08-28T04:18:40.227Z,84.85
2022-08-28T04:21:12.775Z,84.75
2022-08-28T04:23:43.349Z,84.59
2022-08-28T04:26:13.002Z,84.45
2022-08-28T04:28:39.915Z,84.47
2022-08-28T04:31:07.836Z,84.30
2022-08-28T04:33:35.883Z,84.40
2022-08-28T04:36:08.814Z,84.36
2022-08-28T04:38:36.817Z,84.44
2022-08-28T04:41:07.667Z,84.24
2022-08-28T04:43:34.672Z,84.61
2022-08-28T04:46:07.268Z,84.07
2022-08-28T04:48:34.894Z,84.35
2022-08-28T04:51:02.067Z,84.32
2022-08-28T04:53:29.632Z,84.48
2022-08-28T04:55:59.111Z,84.31
2022-08-28T04:58:27.421Z,84.82
2022-08-28T05:00:54.713Z,84.53
2022-08-28T05:03:21.828Z,84.45
2022-08-28T05:05:52.047Z,84.70
2022-08-28T05:08:21.920Z,84.59
2022-08-28T05:10:49.004Z,84.67
2022-08-28T05:13:16.608Z,84.77
2022-08-28T05:15:46.457Z,84.73
2022-08-28T05:18:14.861Z,84.92
2022-08-28T05:20:44.753Z,85.00
2022-08-28T05:23:13.190Z,84.97
2022-08-28T05:25:42.878Z,84.94
2022-08-28T05:28:12.323Z,85.00
2022-08-28T05:30:40.220Z,85.13
2022-08-28T05:33:12.389Z,84.81
2022-08-28T05:35:43.237Z,84.61
2022-08-28T05:38:11.088Z,84.93
2022-08-28T05:40:46.257Z,84.49
2022-08-28T05:43:16.361Z,84.53
2022-08-28T05:46:05.916Z,84.63
2022-08-28T05:48:37.089Z,84.76
2022-08-28T05:51:11.642Z,84.71
2022-08-28T05:53:41.320Z,84.46
2022-08-28T05:56:09.679Z,84.31
2022-08-28T05:58:37.859Z,84.67
2022-08-28T06:01:20.183Z,84.13
2022-08-28T06:03:55.922Z,84.31
2022-08-28T06:09:26.573Z,84.22
2022-08-28T06:12:01.852Z,83.98
2022-08-28T06:14:29.817Z,83.65
2022-08-28T06:17:05.035Z,84.04
2022-08-28T06:19:41.547Z,83.88
2022-08-28T06:22:24.621Z,84.32
2022-08-28T06:24:51.762Z,84.33
2022-08-28T06:27:18.639Z,84.20
2022-08-28T06:29:45.959Z,84.64
2022-08-28T06:35:16.443Z,84.39
2022-08-28T06:38:12.250Z,84.41
2022-08-28T06:40:53.414Z,83.98
2022-08-28T06:43:23.023Z,83.93
2022-08-28T06:45:54.528Z,83.60
2022-08-28T06:48:24.044Z,83.25
2022-08-28T06:50:55.345Z,83.42
2022-08-28T06:53:27.400Z,83.03
2022-08-28T06:56:01.841Z,82.82
2022-08-28T06:58:29.405Z,82.69
2022-08-28T07:01:14.271Z,82.95
2022-08-28T07:03:44.609Z,82.64
2022-08-28T07:06:13.712Z,82.82
2022-08-28T07:08:41.290Z,82.80
2022-08-28T07:11:15.061Z,82.96
2022-08-28T07:13:42.290Z,83.53
2022-08-28T07:16:09.935Z,83.17
2022-08-28T07:18:37.167Z,83.09
2022-08-28T07:21:03.968Z,83.60
2022-08-28T07:23:32.116Z,83.36
2022-08-28T07:25:58.904Z,83.59
2022-08-28T07:28:25.805Z,83.45
2022-08-28T07:31:03.968Z,83.50
2022-08-28T07:33:31.838Z,83.49
2022-08-28T07:35:59.391Z,83.54
2022-08-28T07:38:26.948Z,83.22
2022-08-28T07:40:54.677Z,82.86
2022-08-28T07:43:40.114Z,82.66
2022-08-28T07:46:09.541Z,82.99
2022-08-28T07:48:41.423Z,82.58
2022-08-28T07:51:09.790Z,82.89
2022-08-28T07:53:41.416Z,83.39
2022-08-28T08:00:01.535Z,84.03
2022-08-28T08:02:38.201Z,83.61
2022-08-28T08:05:05.567Z,83.83
2022-08-28T08:07:33.298Z,83.93
2022-08-28T08:10:00.044Z,83.57
2022-08-28T08:12:29.512Z,83.85
2022-08-28T08:14:56.392Z,83.70
2022-08-28T08:17:26.566Z,83.43
2022-08-28T08:19:54.266Z,83.80
2022-08-28T08:22:21.100Z,83.74
2022-08-28T08:24:48.614Z,83.75
2022-08-28T08:27:15.443Z,83.29
2022-08-28T08:29:42.234Z,83.45
2022-08-28T08:32:11.115Z,83.08
2022-08-28T08:34:40.892Z,82.89
2022-08-28T08:37:07.899Z,82.96
2022-08-28T08:39:35.591Z,82.36
2022-08-28T08:42:05.312Z,82.60
2022-08-28T08:44:47.021Z,82.84
2022-08-28T08:47:31.280Z,82.70
2022-08-28T08:50:00.728Z,83.15
2022-08-28T08:52:56.331Z,83.29
2022-08-28T08:55:47.495Z,83.39
2022-08-28T08:58:22.523Z,83.39
2022-08-28T09:00:58.360Z,83.12
2022-08-28T09:04:00.784Z,83.47
2022-08-28T09:06:44.615Z,83.73
2022-08-28T09:09:25.986Z,83.22
2022-08-28T09:12:05.391Z,83.44
2022-08-28T09:14:38.170Z,83.33
2022-08-28T09:17:06.400Z,83.40
2022-08-28T09:19:33.237Z,82.83
2022-08-28T09:22:00.160Z,82.58
2022-08-28T09:24:32.181Z,82.21
2022-08-28T09:27:06.020Z,82.19
2022-08-28T09:29:38.972Z,82.29
2022-08-28T09:32:26.288Z,82.05
2022-08-28T09:35:24.321Z,82.50
2022-08-28T09:37:51.707Z,82.87
2022-08-28T09:40:24.591Z,83.01
2022-08-28T09:43:26.622Z,82.98
2022-08-28T09:46:03.128Z,83.29
2022-08-28T09:48:43.528Z,83.22
2022-08-28T09:51:13.258Z,83.33
2022-08-28T09:54:02.330Z,82.92
2022-08-28T09:56:40.788Z,82.43
2022-08-28T09:59:10.218Z,82.50
2022-08-28T10:02:13.248Z,82.57
2022-08-28T10:05:03.689Z,82.53
2022-08-28T10:07:37.648Z,82.76
2022-08-28T10:10:22.348Z,82.40
2022-08-28T10:13:01.647Z,82.36
2022-08-28T10:16:06.240Z,82.46
2022-08-28T10:19:15.095Z,82.07
2022-08-28T10:21:44.597Z,81.80
2022-08-28T10:24:26.485Z,81.89
2022-08-28T10:27:06.441Z,82.26
2022-08-28T10:30:13.944Z,81.90
2022-08-28T10:33:08.043Z,81.69
2022-08-28T10:35:50.310Z,81.25
2022-08-28T10:38:27.118Z,81.88
2022-08-28T10:41:04.597Z,81.48
2022-08-28T10:43:45.848Z,81.86
2022-08-28T10:46:23.138Z,81.99
2022-08-28T10:49:01.707Z,81.94
2022-08-28T10:51:43.615Z,81.74
2022-08-28T10:54:21.297Z,81.68
2022-08-28T10:56:56.537Z,81.59
2022-08-28T10:59:25.457Z,81.89
2022-08-28T11:01:52.522Z,82.19
2022-08-28T11:04:26.972Z,81.93
2022-08-28T11:06:56.361Z,81.85
2022-08-28T11:09:42.168Z,81.95
2022-08-28T11:12:37.380Z,82.12
2022-08-28T11:15:36.762Z,82.71
2022-08-28T11:18:18.019Z,82.50
2022-08-28T11:21:13.528Z,82.84
2022-08-28T11:23:51.507Z,82.38
2022-08-28T11:26:46.681Z,82.43
2022-08-28T11:29:51.935Z,82.64
2022-08-28T11:32:30.870Z,82.22
2022-08-28T11:35:03.726Z,82.12
2022-08-28T11:37:49.111Z,81.81
2022-08-28T11:40:33.378Z,81.74
2022-08-28T11:43:15.995Z,81.64
2022-08-28T11:45:45.689Z,81.76
2022-08-28T11:48:25.915Z,82.22
2022-08-28T11:50:58.639Z,81.95
2022-08-28T11:53:51.050Z,82.29
2022-08-28T11:56:41.117Z,82.10
2022-08-28T11:59:46.758Z,81.81
2022-08-28T12:02:40.070Z,81.33
2022-08-28T12:05:11.057Z,80.96
2022-08-28T12:07:51.714Z,80.95
2022-08-28T12:10:50.298Z,80.87
2022-08-28T12:13:50.502Z,81.03
2022-08-28T12:16:18.002Z,80.46
2022-08-28T12:18:51.657Z,80.47
2022-08-28T12:21:26.090Z,80.40
2022-08-28T12:24:05.337Z,80.03
2022-08-28T12:26:59.928Z,79.88
2022-08-28T12:30:10.007Z,79.21
2022-08-28T12:35:36.815Z,78.72
2022-08-28T12:38:06.696Z,77.77
2022-08-28T12:40:53.783Z,77.56
2022-08-28T12:43:34.778Z,77.52
2022-08-28T12:46:04.967Z,77.59
2022-08-28T12:48:50.945Z,77.26
2022-08-28T12:56:58.966Z,76.78
2022-08-28T12:58:47.744Z,76.71
2022-08-28T13:01:34.153Z,76.16
2022-08-28T13:07:29.350Z,75.29
2022-08-28T13:10:27.253Z,74.76
2022-08-28T13:13:07.013Z,74.45
2022-08-28T13:15:47.895Z,74.07
2022-08-28T13:18:50.042Z,74.13
2022-08-28T13:21:33.183Z,73.70
2022-08-28T13:25:19.117Z,73.93
2022-08-28T13:28:26.265Z,72.92
2022-08-28T13:34:20.279Z,72.47
2022-08-28T13:36:49.650Z,72.17
2022-08-28T13:39:17.851Z,72.40
2022-08-28T13:41:47.797Z,72.27
2022-08-28T13:44:48.647Z,72.23
2022-08-28T13:47:15.895Z,72.33
2022-08-28T13:49:42.952Z,72.40
2022-08-28T13:52:10.769Z,73.47
2022-08-28T13:54:38.048Z,73.70
2022-08-28T13:57:09.378Z,73.77
2022-08-28T13:59:36.067Z,73.57
2022-08-28T14:02:24.229Z,73.58
2022-08-28T14:04:51.043Z,72.64
2022-08-28T14:07:18.292Z,71.95
2022-08-28T14:09:45.236Z,71.68
2022-08-28T14:12:12.203Z,70.66
2022-08-28T14:14:39.325Z,70.33
2022-08-28T14:17:07.190Z,69.73
2022-08-28T14:19:34.505Z,69.18
2022-08-28T14:22:01.269Z,68.59
2022-08-28T14:24:28.303Z,67.93
2022-08-28T14:26:55.597Z,67.19
2022-08-28T14:29:22.284Z,66.21
2022-08-28T14:31:49.234Z,65.58
2022-08-28T14:34:19.460Z,64.03
2022-08-28T14:36:50.943Z,62.70
2022-08-28T14:39:20.367Z,62.46
2022-08-28T14:41:49.595Z,61.27
2022-08-28T14:44:16.517Z,62.00
2022-08-28T14:46:45.824Z,61.40
2022-08-28T14:49:14.685Z,60.27
2022-08-28T14:51:42.605Z,59.27
2022-08-28T14:54:52.388Z,58.01
2022-08-28T14:57:36.297Z,57.39
2022-08-28T15:00:37.897Z,56.18
2022-08-28T15:03:36.205Z,56.13
2022-08-28T15:06:34.882Z,55.01
2022-08-28T15:09:24.902Z,55.09
2022-08-28T15:11:57.672Z,54.63
2022-08-28T15:14:26.743Z,54.59
2022-08-28T15:16:56.396Z,54.65
2022-08-28T15:19:32.093Z,54.57
2022-08-28T15:21:59.493Z,54.55
2022-08-28T15:24:28.902Z,55.02
2022-08-28T15:26:57.061Z,55.34
2022-08-28T15:29:24.137Z,55.32
2022-08-28T15:31:53.266Z,55.86
2022-08-28T15:34:43.656Z,56.58
2022-08-28T15:37:16.634Z,56.35
2022-08-28T15:40:03.352Z,56.12
2022-08-28T15:42:30.197Z,55.70
2022-08-28T15:44:57.156Z,55.75
2022-08-28T15:47:25.078Z,55.76
2022-08-28T15:49:56.016Z,55.95
2022-08-28T15:52:24.972Z,55.75
2022-08-28T15:55:01.646Z,55.71
2022-08-28T15:57:28.634Z,55.80
2022-08-28T15:59:55.418Z,54.73
2022-08-28T16:02:23.727Z,55.34
2022-08-28T16:04:51.507Z,56.27
2022-08-28T16:07:19.164Z,56.49
2022-08-28T16:09:45.897Z,56.39
2022-08-28T16:12:12.849Z,56.82
2022-08-28T16:14:39.841Z,57.10
2022-08-28T16:17:11.186Z,57.21
2022-08-28T16:19:41.938Z,57.15
2022-08-28T16:22:12.239Z,57.30
2022-08-28T16:24:39.053Z,57.17
2022-08-28T16:27:08.686Z,57.15
2022-08-28T16:29:37.893Z,56.75
2022-08-28T16:32:06.398Z,56.65
2022-08-28T16:34:34.008Z,56.66
2022-08-28T16:37:00.977Z,56.06
2022-08-28T16:39:39.140Z,55.83
2022-08-28T16:42:06.229Z,56.08
2022-08-28T16:44:33.176Z,55.86
2022-08-28T16:47:00.263Z,55.73
2022-08-28T16:49:53.136Z,55.73
2022-08-28T16:52:22.265Z,55.30
2022-08-28T16:54:55.033Z,55.38
2022-08-28T17:02:14.656Z,55.18
2022-08-28T17:04:52.305Z,55.27
2022-08-28T17:07:57.932Z,55.15
2022-08-28T17:11:34.131Z,55.17
2022-08-28T17:14:00.974Z,55.28
2022-08-28T17:16:30.305Z,54.99
2022-08-28T17:18:58.177Z,55.28
2022-08-28T17:21:43.964Z,55.65
2022-08-28T17:24:14.624Z,55.62
2022-08-28T17:26:42.592Z,55.18
2022-08-28T17:29:09.527Z,55.19
2022-08-28T17:31:36.786Z,55.23
2022-08-28T17:34:03.608Z,55.08
2022-08-28T17:36:33.435Z,55.88
2022-08-28T17:39:09.217Z,55.78
2022-08-28T17:41:36.054Z,56.12
2022-08-28T17:44:05.094Z,56.35
2022-08-28T17:46:37.509Z,56.63
2022-08-28T17:49:06.659Z,56.78
2022-08-28T17:51:43.534Z,56.96
2022-08-28T17:54:13.097Z,56.69
2022-08-28T17:56:40.365Z,57.11
2022-08-28T17:59:07.292Z,57.34
2022-08-28T18:01:34.297Z,57.60
2022-08-28T18:04:01.060Z,57.57
2022-08-28T18:06:27.868Z,57.70
2022-08-28T18:08:54.654Z,57.79
2022-08-28T18:11:23.911Z,58.83
2022-08-28T18:13:50.695Z,59.07
2022-08-28T18:16:18.191Z,59.76
2022-08-28T18:18:45.057Z,59.35
2022-08-28T18:21:12.390Z,59.77
2022-08-28T18:23:39.995Z,59.71
2022-08-28T18:26:08.384Z,60.17
2022-08-28T18:28:35.612Z,59.94
2022-08-28T18:31:03.667Z,59.75
2022-08-28T18:33:30.561Z,60.13
2022-08-28T18:35:57.619Z,60.28
2022-08-28T18:38:28.239Z,60.50
2022-08-28T18:40:55.297Z,60.68
2022-08-28T18:43:22.628Z,60.64
2022-08-28T18:45:49.703Z,60.69
2022-08-28T18:48:16.628Z,60.42
2022-08-28T18:50:46.353Z,60.58
2022-08-28T18:53:14.642Z,61.14
2022-08-28T18:55:41.598Z,61.37
2022-08-28T18:58:08.366Z,61.50
2022-08-28T19:00:38.427Z,61.78
2022-08-28T19:03:05.839Z,61.93
2022-08-28T19:05:33.528Z,62.12
2022-08-28T19:08:00.742Z,62.26
2022-08-28T19:10:34.001Z,62.37
2022-08-28T19:13:01.519Z,62.45
2022-08-28T19:15:29.278Z,62.75
2022-08-28T19:17:56.296Z,62.59
2022-08-28T19:20:23.119Z,63.06
2022-08-28T19:22:50.034Z,62.92
2022-08-28T19:25:28.148Z,62.70
2022-08-28T19:27:59.009Z,62.51
2022-08-28T19:30:27.789Z,62.90
2022-08-28T19:32:55.036Z,62.58
2022-08-28T19:35:24.518Z,62.28
2022-08-28T19:37:54.672Z,62.50
2022-08-28T19:40:22.055Z,62.46
2022-08-28T19:42:50.139Z,62.88
2022-08-28T19:45:17.883Z,62.61
2022-08-28T19:47:44.906Z,62.68
2022-08-28T19:50:13.002Z,62.73
2022-08-28T19:52:40.142Z,62.52
2022-08-28T19:55:07.858Z,62.58
2022-08-28T19:57:35.114Z,62.59
2022-08-28T20:00:02.412Z,62.68
2022-08-28T20:02:31.112Z,62.65
2022-08-28T20:04:57.889Z,62.43
2022-08-28T20:07:25.079Z,62.67
2022-08-28T20:09:52.421Z,62.52
2022-08-28T20:12:19.679Z,62.93
2022-08-28T20:14:47.454Z,63.05
2022-08-28T20:17:14.573Z,62.84
2022-08-28T20:19:41.431Z,63.16
2022-08-28T20:22:11.075Z,62.91
2022-08-28T20:24:39.340Z,63.47
2022-08-28T20:27:06.308Z,63.19
2022-08-28T20:29:36.537Z,63.07
2022-08-28T20:32:03.544Z,63.34
2022-08-28T20:34:30.224Z,63.46
2022-08-28T20:36:56.948Z,63.68
2022-08-28T20:39:23.689Z,63.87
2022-08-28T20:41:50.673Z,64.26
2022-08-28T20:44:19.405Z,64.05
2022-08-28T20:46:51.244Z,64.23
2022-08-28T20:49:21.820Z,64.11
2022-08-28T20:51:57.748Z,64.65
2022-08-28T20:54:30.667Z,64.70
2022-08-28T20:57:00.321Z,64.52
2022-08-28T20:59:29.697Z,65.12
2022-08-28T21:02:05.456Z,65.21
2022-08-28T21:04:36.173Z,65.03
2022-08-28T21:07:03.326Z,64.99
2022-08-28T21:09:44.001Z,65.47
2022-08-28T21:12:16.965Z,65.56
2022-08-28T21:14:44.447Z,65.58
2022-08-28T21:17:29.371Z,65.38
2022-08-28T21:20:00.582Z,65.74
2022-08-28T21:22:27.557Z,65.66
2022-08-28T21:24:54.292Z,65.66
2022-08-28T21:27:21.007Z,65.46
2022-08-28T21:29:47.942Z,65.68
2022-08-28T21:32:14.678Z,65.78
2022-08-28T21:34:41.374Z,66.11
2022-08-28T21:37:08.097Z,66.24
2022-08-28T21:39:35.367Z,66.70
2022-08-28T21:42:02.148Z,66.85
2022-08-28T21:44:29.130Z,67.39
2022-08-28T21:46:55.838Z,67.72
2022-08-28T21:49:23.162Z,67.71
2022-08-28T21:51:50.534Z,68.14
2022-08-28T21:54:18.317Z,67.90
2022-08-28T21:56:46.367Z,68.08
2022-08-28T21:59:15.185Z,68.26
2022-08-28T22:01:42.073Z,68.47
2022-08-28T22:04:11.756Z,68.86
2022-08-28T22:06:40.060Z,68.65
2022-08-28T22:09:08.000Z,68.95
2022-08-28T22:11:35.025Z,69.18
2022-08-28T22:14:01.788Z,69.54
2022-08-28T22:16:28.837Z,69.51
2022-08-28T22:18:55.822Z,69.47
2022-08-28T22:21:43.765Z,69.54
2022-08-28T22:24:11.813Z,69.60
2022-08-28T22:26:39.184Z,70.04
2022-08-28T22:29:06.172Z,70.36
2022-08-28T22:31:32.959Z,70.24
2022-08-28T22:33:59.711Z,70.74
2022-08-28T22:36:29.152Z,70.37
2022-08-28T22:38:56.472Z,70.59
2022-08-28T22:41:24.279Z,70.55
2022-08-28T22:43:51.706Z,70.72
2022-08-28T22:46:20.796Z,70.60
2022-08-28T22:48:47.628Z,70.86
2022-08-28T22:51:18.560Z,70.81
2022-08-28T22:53:46.845Z,71.11
2022-08-28T22:56:13.715Z,71.11
2022-08-28T22:58:40.712Z,71.16
2022-08-28T23:01:15.854Z,70.88
2022-08-28T23:03:42.662Z,70.96
2022-08-28T23:06:09.451Z,71.13
2022-08-28T23:08:36.360Z,71.17
2022-08-28T23:11:03.797Z,70.84
2022-08-28T23:13:31.054Z,70.70
2022-08-28T23:15:58.337Z,70.80
2022-08-28T23:18:25.541Z,71.01
2022-08-28T23:20:55.459Z,71.01
2022-08-28T23:23:23.514Z,71.23
2022-08-28T23:25:50.614Z,71.09
2022-08-28T23:28:18.259Z,71.12
2022-08-28T23:30:48.481Z,71.23
2022-08-28T23:33:23.772Z,71.60
2022-08-28T23:35:52.218Z,71.65
2022-08-28T23:38:19.262Z,71.59
2022-08-28T23:40:48.279Z,71.57
2022-08-28T23:43:15.549Z,71.97
2022-08-28T23:45:44.421Z,71.82
2022-08-28T23:48:12.165Z,72.16
2022-08-28T23:50:41.722Z,72.16
2022-08-28T23:53:09.105Z,72.02
2022-08-28T23:55:36.629Z,72.21
2022-08-28T23:58:04.194Z,72.15
