createdAt,value
2017-12-16T00:32:16.211Z,96889.61
2017-12-16T00:52:52.863Z,96896.34
2017-12-16T01:13:28.093Z,96928.58
2017-12-16T01:34:18.919Z,96966.59
2017-12-16T01:54:55.734Z,97007.23
2017-12-16T02:15:29.770Z,97035.07
2017-12-16T02:36:02.886Z,97069.44
2017-12-16T02:56:35.086Z,97083.16
2017-12-16T03:17:07.288Z,97113.65
2017-12-16T03:37:42.805Z,97133.16
2017-12-16T03:58:15.999Z,97176.83
2017-12-16T04:18:50.952Z,97199.60
2017-12-16T04:39:25.444Z,97238.95
2017-12-16T04:59:57.501Z,97261.88
2017-12-16T05:20:29.845Z,97280.13
2017-12-16T05:41:04.047Z,97323.91
2017-12-16T06:01:37.282Z,97343.20
2017-12-16T06:22:11.211Z,97372.00
2017-12-16T06:42:45.565Z,97404.00
2017-12-16T07:03:18.032Z,97434.85
2017-12-16T07:23:53.963Z,97469.75
2017-12-16T07:44:30.150Z,97515.70
2017-12-16T08:05:05.730Z,97549.52
2017-12-16T08:25:42.894Z,97577.34
2017-12-16T08:46:15.096Z,97626.23
2017-12-16T09:06:51.334Z,97663.70
2017-12-16T09:27:24.548Z,97697.57
2017-12-16T09:47:59.322Z,97733.71
2017-12-16T10:08:32.983Z,97752.19
2017-12-16T10:29:14.164Z,97768.43
2017-12-16T10:49:48.207Z,97775.39
2017-12-16T11:10:22.251Z,97801.02
2017-12-16T11:30:55.677Z,97818.17
2017-12-16T11:51:30.950Z,97829.45
2017-12-16T12:12:05.299Z,97837.86
2017-12-16T12:32:40.267Z,97860.87
2017-12-16T12:53:14.614Z,97876.76
2017-12-16T13:13:49.884Z,97886.95
2017-12-16T13:34:23.005Z,97902.14
2017-12-16T13:55:00.535Z,97903.39
2017-12-16T14:21:49.260Z,97946.62
2017-12-16T14:42:27.604Z,97983.91
2017-12-16T15:03:02.577Z,98008.19
2017-12-16T15:23:39.069Z,98036.58
2017-12-16T15:44:11.407Z,98055.16
2017-12-16T16:04:45.308Z,98084.79
2017-12-16T16:25:20.584Z,98113.11
2017-12-16T16:45:55.852Z,98145.05
2017-12-16T17:06:31.129Z,98171.91
2017-12-16T17:27:07.022Z,98202.05
2017-12-16T17:47:43.520Z,98218.06
2017-12-16T18:08:17.172Z,98240.87
2017-12-16T18:50:06.213Z,98276.19
2017-12-16T19:10:55.312Z,98311.48
2017-12-16T19:31:43.480Z,98339.60
2017-12-16T19:52:30.726Z,98325.09
2017-12-16T20:13:13.061Z,98339.13
2017-12-16T20:34:01.646Z,98359.28
2017-12-16T20:54:50.333Z,98371.99
2017-12-16T21:15:29.022Z,98381.00
2017-12-16T21:36:13.551Z,98391.89
2017-12-16T21:56:47.767Z,98409.95
2017-12-16T22:17:20.027Z,98445.58
2017-12-16T22:37:53.765Z,98481.41
2017-12-16T22:58:27.188Z,98479.91
2017-12-16T23:19:00.304Z,98501.34
2017-12-16T23:39:36.834Z,98488.74
