createdAt,value
2022-09-20T00:00:48.014Z,1.40
2022-09-20T00:03:16.302Z,0.63
2022-09-20T00:05:45.281Z,1.15
2022-09-20T00:08:15.589Z,0.80
2022-09-20T00:10:42.966Z,1.67
2022-09-20T00:13:11.924Z,0.85
2022-09-20T00:15:46.185Z,1.25
2022-09-20T00:18:13.483Z,1.15
2022-09-20T00:20:50.942Z,1.85
2022-09-20T00:23:18.706Z,1.33
2022-09-20T00:25:46.551Z,1.20
2022-09-20T00:28:13.309Z,0.80
2022-09-20T00:30:40.016Z,1.15
2022-09-20T00:33:06.806Z,1.45
2022-09-20T00:35:33.572Z,1.23
2022-09-20T00:38:00.520Z,1.65
2022-09-20T00:40:27.339Z,1.70
2022-09-20T00:42:54.229Z,1.50
2022-09-20T00:45:24.901Z,1.63
2022-09-20T00:48:05.057Z,0.98
2022-09-20T00:50:49.376Z,1.58
2022-09-20T00:53:26.348Z,1.55
2022-09-20T00:56:11.764Z,1.85
2022-09-20T00:58:45.431Z,1.50
2022-09-20T01:03:42.104Z,1.73
2022-09-20T01:06:11.871Z,1.13
2022-09-20T01:08:40.378Z,1.20
2022-09-20T01:11:07.237Z,1.67
2022-09-20T01:13:33.953Z,1.17
2022-09-20T01:16:02.483Z,1.05
2022-09-20T01:18:31.864Z,1.55
2022-09-20T01:21:01.055Z,1.30
2022-09-20T01:23:45.783Z,1.40
2022-09-20T01:26:27.703Z,1.58
2022-09-20T01:29:19.979Z,1.40
2022-09-20T01:31:53.186Z,1.52
2022-09-20T01:34:37.572Z,1.48
2022-09-20T01:37:04.286Z,1.55
2022-09-20T01:39:40.308Z,1.52
2022-09-20T01:42:13.036Z,1.27
2022-09-20T01:44:58.753Z,2.38
2022-09-20T01:47:40.173Z,1.55
2022-09-20T01:50:33.298Z,1.30
2022-09-20T01:53:05.982Z,1.95
2022-09-20T01:56:05.626Z,2.15
2022-09-20T01:59:23.572Z,2.00
2022-09-20T02:02:07.610Z,2.20
2022-09-20T02:05:05.248Z,2.08
2022-09-20T02:07:46.758Z,1.77
2022-09-20T02:10:19.254Z,2.33
2022-09-20T02:12:55.411Z,2.25
2022-09-20T02:15:55.536Z,2.17
2022-09-20T02:18:28.384Z,2.20
2022-09-20T02:21:39.306Z,2.73
2022-09-20T02:24:27.202Z,2.30
2022-09-20T02:27:12.114Z,2.08
2022-09-20T02:29:42.117Z,2.17
2022-09-20T02:32:24.902Z,1.75
2022-09-20T02:35:13.142Z,2.00
2022-09-20T02:38:09.780Z,1.73
2022-09-20T02:41:14.186Z,2.17
2022-09-20T02:43:55.965Z,2.00
2022-09-20T02:46:34.653Z,2.38
2022-09-20T02:49:29.177Z,2.22
2022-09-20T02:52:02.260Z,2.15
2022-09-20T02:54:40.985Z,2.08
2022-09-20T02:57:30.061Z,2.13
2022-09-20T03:00:05.949Z,2.20
2022-09-20T03:02:39.657Z,2.13
2022-09-20T03:05:32.674Z,2.53
2022-09-20T03:08:14.054Z,2.28
2022-09-20T03:11:02.279Z,2.50
2022-09-20T03:14:03.607Z,2.80
2022-09-20T03:16:59.694Z,2.00
2022-09-20T03:19:26.554Z,3.28
2022-09-20T03:22:15.872Z,2.65
2022-09-20T03:25:21.458Z,2.90
2022-09-20T03:28:29.236Z,2.72
2022-09-20T03:30:56.929Z,3.10
2022-09-20T03:33:40.001Z,2.55
2022-09-20T03:36:31.902Z,2.30
2022-09-20T03:39:04.432Z,2.47
2022-09-20T03:41:45.869Z,2.47
2022-09-20T03:44:27.665Z,2.33
2022-09-20T03:47:14.783Z,2.30
2022-09-20T03:50:03.788Z,2.70
2022-09-20T03:52:57.692Z,2.50
2022-09-20T03:55:49.479Z,2.38
2022-09-20T03:58:39.736Z,2.60
2022-09-20T04:01:15.718Z,2.83
2022-09-20T04:03:53.515Z,2.50
2022-09-20T04:06:58.228Z,2.42
2022-09-20T04:09:24.942Z,2.40
2022-09-20T04:12:39.177Z,2.42
2022-09-20T04:15:27.650Z,2.88
2022-09-20T04:18:04.992Z,2.45
2022-09-20T04:21:02.876Z,2.72
2022-09-20T04:23:35.629Z,1.83
2022-09-20T04:26:04.120Z,2.95
2022-09-20T04:28:43.268Z,2.78
2022-09-20T04:31:36.623Z,3.13
2022-09-20T04:34:12.133Z,2.63
2022-09-20T04:37:03.694Z,2.63
2022-09-20T04:40:13.803Z,1.80
2022-09-20T04:43:02.931Z,2.85
2022-09-20T04:46:08.569Z,2.13
2022-09-20T04:49:10.215Z,2.28
2022-09-20T04:51:58.149Z,1.92
2022-09-20T04:55:05.317Z,2.47
2022-09-20T04:57:55.512Z,2.85
2022-09-20T05:00:26.569Z,2.78
2022-09-20T05:03:09.605Z,2.78
2022-09-20T05:05:42.241Z,2.75
2022-09-20T05:08:27.663Z,2.75
2022-09-20T05:11:12.781Z,2.92
2022-09-20T05:13:57.682Z,2.33
2022-09-20T05:16:47.488Z,2.70
2022-09-20T05:19:26.389Z,2.90
2022-09-20T05:22:24.505Z,2.38
2022-09-20T05:25:09.814Z,3.22
2022-09-20T05:27:45.508Z,2.92
2022-09-20T05:30:33.630Z,2.95
2022-09-20T05:33:20.544Z,2.38
2022-09-20T05:36:08.719Z,3.25
2022-09-20T05:38:53.043Z,3.85
2022-09-20T05:41:46.659Z,3.28
2022-09-20T05:44:43.523Z,3.58
2022-09-20T05:47:18.556Z,2.78
2022-09-20T05:50:15.099Z,3.08
2022-09-20T05:53:16.993Z,3.17
2022-09-20T05:55:46.935Z,2.22
2022-09-20T05:58:54.590Z,3.05
2022-09-20T06:01:32.193Z,2.83
2022-09-20T06:04:19.417Z,2.97
2022-09-20T06:07:12.762Z,3.92
2022-09-20T06:10:05.856Z,2.80
2022-09-20T06:12:35.693Z,3.80
2022-09-20T06:15:36.172Z,3.45
2022-09-20T06:18:18.862Z,3.33
2022-09-20T06:20:57.529Z,2.90
2022-09-20T06:23:24.922Z,3.05
2022-09-20T06:26:01.897Z,3.22
2022-09-20T06:28:43.093Z,3.60
2022-09-20T06:31:11.385Z,3.65
2022-09-20T06:34:07.305Z,4.15
2022-09-20T06:36:55.484Z,3.42
2022-09-20T06:40:06.695Z,3.95
2022-09-20T06:42:33.509Z,2.97
2022-09-20T06:45:00.343Z,3.45
2022-09-20T06:47:27.157Z,3.40
2022-09-20T06:49:53.938Z,4.10
2022-09-20T06:52:22.888Z,3.40
2022-09-20T06:54:55.036Z,2.75
2022-09-20T06:57:36.352Z,3.85
2022-09-20T07:00:06.721Z,3.47
2022-09-20T07:02:33.500Z,3.58
2022-09-20T07:05:01.371Z,2.97
2022-09-20T07:07:28.156Z,4.43
2022-09-20T07:09:54.876Z,3.22
2022-09-20T07:12:21.707Z,3.05
2022-09-20T07:14:50.460Z,3.38
2022-09-20T07:17:17.281Z,3.35
2022-09-20T07:19:44.039Z,3.53
2022-09-20T07:22:10.976Z,3.33
2022-09-20T07:24:40.471Z,3.65
2022-09-20T07:27:07.286Z,3.97
2022-09-20T07:29:35.173Z,4.13
2022-09-20T07:32:02.244Z,3.42
2022-09-20T07:34:29.453Z,3.85
2022-09-20T07:36:59.854Z,3.42
2022-09-20T07:39:27.024Z,4.05
2022-09-20T07:41:54.047Z,3.65
2022-09-20T07:44:21.442Z,4.03
2022-09-20T07:46:57.420Z,3.40
2022-09-20T07:49:26.025Z,3.70
2022-09-20T07:51:53.847Z,3.25
2022-09-20T07:54:20.798Z,3.53
2022-09-20T07:56:48.317Z,3.75
2022-09-20T07:59:15.775Z,3.45
2022-09-20T08:01:43.291Z,3.67
2022-09-20T08:04:10.702Z,3.72
2022-09-20T08:06:38.823Z,3.63
2022-09-20T08:09:10.780Z,3.58
2022-09-20T08:11:39.380Z,3.05
2022-09-20T08:14:08.020Z,3.20
2022-09-20T08:16:40.805Z,3.13
2022-09-20T08:19:08.251Z,2.97
2022-09-20T08:21:37.848Z,3.00
2022-09-20T08:24:04.670Z,2.67
2022-09-20T08:26:31.721Z,3.40
2022-09-20T08:28:59.937Z,3.47
2022-09-20T08:31:35.314Z,2.92
2022-09-20T08:34:03.842Z,2.33
2022-09-20T08:36:36.463Z,3.55
2022-09-20T08:41:57.003Z,2.95
2022-09-20T08:44:29.692Z,2.75
2022-09-20T08:47:15.905Z,4.05
2022-09-20T08:49:46.027Z,3.70
2022-09-20T08:52:19.737Z,3.67
2022-09-20T08:54:46.820Z,3.53
2022-09-20T08:57:17.963Z,3.45
2022-09-20T08:59:44.983Z,2.75
2022-09-20T09:02:20.596Z,2.35
2022-09-20T09:04:49.817Z,3.72
2022-09-20T09:07:21.720Z,2.92
2022-09-20T09:09:52.425Z,5.40
2022-09-20T09:12:29.966Z,3.13
2022-09-20T09:15:23.890Z,3.67
2022-09-20T09:17:50.582Z,2.80
2022-09-20T09:20:22.400Z,2.90
2022-09-20T09:23:03.141Z,3.15
2022-09-20T09:25:39.829Z,3.00
2022-09-20T09:28:07.149Z,3.17
2022-09-20T09:30:36.641Z,3.42
2022-09-20T09:33:25.270Z,3.10
2022-09-20T09:36:04.280Z,2.25
2022-09-20T09:38:44.495Z,2.80
2022-09-20T09:41:35.580Z,2.88
2022-09-20T09:44:27.651Z,2.70
2022-09-20T09:46:56.568Z,3.22
2022-09-20T09:49:34.012Z,3.05
2022-09-20T09:52:13.176Z,3.08
2022-09-20T09:54:46.905Z,3.70
2022-09-20T10:00:21.485Z,3.40
2022-09-20T10:02:58.170Z,3.38
2022-09-20T10:05:53.627Z,3.00
2022-09-20T10:08:25.656Z,3.97
2022-09-20T10:11:17.357Z,3.55
2022-09-20T10:13:59.090Z,2.58
2022-09-20T10:16:25.955Z,2.83
2022-09-20T10:18:59.440Z,3.08
2022-09-20T10:24:30.507Z,2.70
2022-09-20T10:27:14.347Z,3.45
2022-09-20T10:30:10.741Z,2.65
2022-09-20T10:33:15.124Z,2.55
2022-09-20T10:35:57.691Z,1.60
2022-09-20T10:38:37.409Z,1.70
2022-09-20T10:41:56.534Z,2.33
2022-09-20T10:44:47.845Z,2.17
2022-09-20T10:47:22.309Z,2.13
2022-09-20T10:50:13.185Z,1.80
2022-09-20T10:53:19.147Z,1.70
2022-09-20T10:55:59.163Z,1.55
2022-09-20T10:59:02.221Z,2.35
2022-09-20T11:01:47.341Z,1.95
2022-09-20T11:04:29.114Z,1.92
2022-09-20T11:07:05.571Z,1.55
2022-09-20T11:09:40.454Z,1.58
2022-09-20T11:12:23.315Z,1.50
2022-09-20T11:15:04.301Z,0.85
2022-09-20T11:17:38.949Z,1.13
2022-09-20T11:20:08.058Z,1.20
2022-09-20T11:22:48.277Z,1.83
2022-09-20T11:25:36.774Z,1.40
2022-09-20T11:28:15.533Z,0.65
2022-09-20T11:30:54.263Z,0.57
2022-09-20T11:33:41.432Z,1.33
2022-09-20T11:36:23.714Z,0.50
2022-09-20T11:38:57.480Z,1.13
2022-09-20T11:41:29.513Z,0.80
2022-09-20T11:44:04.046Z,1.70
2022-09-20T11:46:38.431Z,1.52
2022-09-20T11:49:21.064Z,1.25
2022-09-20T11:52:09.253Z,1.17
2022-09-20T11:54:36.217Z,1.23
2022-09-20T11:57:05.945Z,1.45
2022-09-20T11:59:40.729Z,1.58
2022-09-20T12:02:33.225Z,1.00
2022-09-20T12:05:01.869Z,1.08
2022-09-20T12:07:36.646Z,1.00
2022-09-20T12:10:10.633Z,1.20
2022-09-20T12:12:44.638Z,1.15
2022-09-20T12:15:39.027Z,0.40
2022-09-20T12:18:26.696Z,0.88
2022-09-20T12:21:01.185Z,0.63
2022-09-20T12:23:40.344Z,1.00
2022-09-20T12:26:22.407Z,0.60
2022-09-20T12:28:58.668Z,0.45
2022-09-20T12:31:26.369Z,0.63
2022-09-20T12:34:13.518Z,0.98
2022-09-20T12:36:53.354Z,1.08
2022-09-20T12:39:30.474Z,0.63
2022-09-20T12:42:12.486Z,0.70
2022-09-20T12:44:51.355Z,0.40
2022-09-20T12:47:25.033Z,0.68
2022-09-20T12:52:58.429Z,0.52
2022-09-20T12:55:43.766Z,0.70
2022-09-20T12:58:14.020Z,0.80
2022-09-20T13:00:59.083Z,0.70
2022-09-20T13:03:28.700Z,0.50
2022-09-20T13:06:05.884Z,0.73
2022-09-20T13:08:32.685Z,0.40
2022-09-20T13:11:01.749Z,0.57
2022-09-20T13:13:44.083Z,0.35
2022-09-20T13:16:22.177Z,0.52
2022-09-20T13:19:14.089Z,0.90
2022-09-20T13:21:49.656Z,0.77
2022-09-20T13:24:19.077Z,0.50
2022-09-20T13:26:47.774Z,0.68
2022-09-20T13:29:31.823Z,0.43
2022-09-20T13:34:45.774Z,0.70
2022-09-20T13:37:21.642Z,0.70
2022-09-20T13:39:54.422Z,0.52
2022-09-20T13:42:21.567Z,0.57
2022-09-20T13:44:49.544Z,0.85
2022-09-20T13:47:24.965Z,0.95
2022-09-20T13:49:52.182Z,0.80
2022-09-20T13:52:48.814Z,0.80
2022-09-20T13:55:36.197Z,0.47
2022-09-20T13:58:17.218Z,1.00
2022-09-20T14:00:50.901Z,0.50
2022-09-20T14:05:57.130Z,0.47
2022-09-20T14:08:33.154Z,0.68
2022-09-20T14:11:28.558Z,0.60
2022-09-20T14:13:58.138Z,0.40
2022-09-20T14:16:31.625Z,0.88
2022-09-20T14:19:00.014Z,0.50
2022-09-20T14:21:28.865Z,0.82
2022-09-20T14:24:02.169Z,0.80
2022-09-20T14:26:37.459Z,0.57
2022-09-20T14:29:30.554Z,1.63
2022-09-20T14:32:21.799Z,0.55
2022-09-20T14:34:59.129Z,0.77
2022-09-20T14:37:40.696Z,0.55
2022-09-20T14:40:24.200Z,1.15
2022-09-20T14:42:55.211Z,0.50
2022-09-20T14:45:37.629Z,0.60
2022-09-20T14:48:11.548Z,1.10
2022-09-20T14:50:44.161Z,0.95
2022-09-20T14:53:10.959Z,0.60
2022-09-20T14:55:54.976Z,0.60
2022-09-20T15:01:02.570Z,2.08
2022-09-20T15:03:41.281Z,0.70
2022-09-20T15:06:12.736Z,0.65
2022-09-20T15:08:45.444Z,0.60
2022-09-20T15:13:44.642Z,1.25
2022-09-20T15:16:13.412Z,1.00
2022-09-20T15:18:44.610Z,1.15
2022-09-20T15:21:11.825Z,0.95
2022-09-20T15:23:39.457Z,0.50
2022-09-20T15:26:08.854Z,1.70
2022-09-20T15:28:35.748Z,3.10
2022-09-20T15:31:02.659Z,1.15
2022-09-20T15:33:32.092Z,0.88
2022-09-20T15:36:01.944Z,0.98
2022-09-20T15:38:28.868Z,1.23
2022-09-20T15:40:55.692Z,1.48
2022-09-20T15:43:26.346Z,1.80
2022-09-20T15:45:55.457Z,1.00
2022-09-20T15:48:25.051Z,1.02
2022-09-20T15:51:02.225Z,0.60
2022-09-20T15:53:34.913Z,0.88
2022-09-20T15:56:04.008Z,0.65
2022-09-20T15:58:36.280Z,1.23
2022-09-20T16:01:08.536Z,1.55
2022-09-20T16:03:36.121Z,1.20
2022-09-20T16:06:06.340Z,0.57
2022-09-20T16:08:36.133Z,0.80
2022-09-20T16:11:04.124Z,0.90
2022-09-20T16:13:31.052Z,1.17
2022-09-20T16:16:02.037Z,0.90
2022-09-20T16:18:48.970Z,0.98
2022-09-20T16:21:18.319Z,0.88
2022-09-20T16:23:55.211Z,1.27
2022-09-20T16:26:29.448Z,0.80
2022-09-20T16:28:57.724Z,1.35
2022-09-20T16:31:39.722Z,1.73
2022-09-20T16:34:14.157Z,0.85
2022-09-20T16:36:42.258Z,0.90
2022-09-20T16:39:09.923Z,1.10
2022-09-20T16:41:37.238Z,1.48
2022-09-20T16:44:06.365Z,1.67
2022-09-20T16:46:36.321Z,0.90
2022-09-20T16:49:06.370Z,0.70
2022-09-20T16:51:36.371Z,1.15
2022-09-20T16:54:11.575Z,1.10
2022-09-20T16:56:40.381Z,1.00
2022-09-20T16:59:07.440Z,1.05
2022-09-20T17:01:36.610Z,1.08
2022-09-20T17:04:05.351Z,1.08
2022-09-20T17:06:34.398Z,1.02
2022-09-20T17:09:01.864Z,0.80
2022-09-20T17:11:31.134Z,0.85
2022-09-20T17:13:58.630Z,0.70
2022-09-20T17:16:30.094Z,0.88
2022-09-20T17:19:00.676Z,0.93
2022-09-20T17:21:28.896Z,0.93
2022-09-20T17:24:01.848Z,1.35
2022-09-20T17:26:41.715Z,0.95
2022-09-20T17:29:11.479Z,1.15
2022-09-20T17:31:41.835Z,1.05
2022-09-20T17:34:11.362Z,1.20
2022-09-20T17:36:43.338Z,1.15
2022-09-20T17:39:12.758Z,1.35
2022-09-20T17:41:41.300Z,1.88
2022-09-20T17:44:09.872Z,1.63
2022-09-20T17:46:39.213Z,1.50
2022-09-20T17:49:08.256Z,1.25
2022-09-20T17:51:44.218Z,1.00
2022-09-20T17:54:14.658Z,1.58
2022-09-20T17:56:43.466Z,2.80
2022-09-20T17:59:12.185Z,2.20
2022-09-20T18:01:40.419Z,1.75
2022-09-20T18:04:08.699Z,1.67
2022-09-20T18:06:37.059Z,1.38
2022-09-20T18:09:08.062Z,1.38
2022-09-20T18:11:48.644Z,1.40
2022-09-20T18:14:17.397Z,0.80
2022-09-20T18:16:44.228Z,1.00
2022-09-20T18:19:13.101Z,1.25
2022-09-20T18:21:41.047Z,0.82
2022-09-20T18:24:10.142Z,1.70
2022-09-20T18:26:38.885Z,1.42
2022-09-20T18:29:19.009Z,1.33
2022-09-20T18:31:47.203Z,1.98
2022-09-20T18:34:18.139Z,0.90
2022-09-20T18:36:58.048Z,0.77
2022-09-20T18:39:32.054Z,1.33
2022-09-20T18:42:00.031Z,0.95
2022-09-20T18:44:33.834Z,1.75
2022-09-20T18:49:30.795Z,1.40
2022-09-20T18:51:58.536Z,1.63
2022-09-20T18:54:30.421Z,1.83
2022-09-20T18:56:57.540Z,1.20
2022-09-20T18:59:27.018Z,1.40
2022-09-20T19:02:09.277Z,1.92
2022-09-20T19:05:12.262Z,1.65
2022-09-20T19:07:42.249Z,1.58
2022-09-20T19:10:19.330Z,1.73
2022-09-20T19:13:05.129Z,1.58
2022-09-20T19:15:38.766Z,1.55
2022-09-20T19:18:25.686Z,1.75
2022-09-20T19:21:17.641Z,1.17
2022-09-20T19:24:05.857Z,1.20
2022-09-20T19:26:40.816Z,1.40
2022-09-20T19:29:19.542Z,1.10
2022-09-20T19:31:49.126Z,1.67
2022-09-20T19:34:29.781Z,1.20
2022-09-20T19:37:18.716Z,1.83
2022-09-20T19:40:00.793Z,1.23
2022-09-20T19:43:00.046Z,1.17
2022-09-20T19:45:40.574Z,1.15
2022-09-20T19:48:21.852Z,1.17
2022-09-20T19:50:52.279Z,0.70
2022-09-20T19:53:22.258Z,0.80
2022-09-20T19:56:12.543Z,1.13
2022-09-20T19:58:46.495Z,1.02
2022-09-20T20:01:13.783Z,0.77
2022-09-20T20:03:41.204Z,0.60
2022-09-20T20:06:26.398Z,1.15
2022-09-20T20:09:22.647Z,0.95
2022-09-20T20:12:14.836Z,1.35
2022-09-20T20:15:02.760Z,0.70
2022-09-20T20:18:07.283Z,1.58
2022-09-20T20:23:28.721Z,0.70
2022-09-20T20:26:10.008Z,0.93
2022-09-20T20:28:41.816Z,1.17
2022-09-20T20:31:12.355Z,0.80
2022-09-20T20:33:39.661Z,0.95
2022-09-20T20:36:11.685Z,1.20
2022-09-20T20:38:40.263Z,1.33
2022-09-20T20:41:28.566Z,1.17
2022-09-20T20:43:58.857Z,1.15
2022-09-20T20:46:25.896Z,1.00
2022-09-20T20:48:52.922Z,1.45
2022-09-20T20:51:21.857Z,0.90
2022-09-20T20:53:51.016Z,1.15
2022-09-20T20:56:25.706Z,2.65
2022-09-20T20:58:52.966Z,10.38
2022-09-20T21:01:26.356Z,1.80
2022-09-20T21:03:54.507Z,1.40
2022-09-20T21:06:24.675Z,1.38
2022-09-20T21:08:52.363Z,1.40
2022-09-20T21:11:24.697Z,1.20
2022-09-20T21:13:59.633Z,1.60
2022-09-20T21:16:29.638Z,1.10
2022-09-20T21:18:57.850Z,1.33
2022-09-20T21:21:26.643Z,1.10
2022-09-20T21:23:55.994Z,1.30
2022-09-20T21:26:28.402Z,1.10
2022-09-20T21:28:59.564Z,1.73
2022-09-20T21:31:31.557Z,2.05
2022-09-20T21:33:58.959Z,1.73
2022-09-20T21:36:28.369Z,1.20
2022-09-20T21:38:57.348Z,1.70
2022-09-20T21:41:26.089Z,1.35
2022-09-20T21:43:55.165Z,1.67
2022-09-20T21:46:36.995Z,1.50
2022-09-20T21:49:06.149Z,1.50
2022-09-20T21:51:33.463Z,1.35
2022-09-20T21:54:02.305Z,1.67
2022-09-20T21:56:34.445Z,1.98
2022-09-20T21:59:03.807Z,1.48
2022-09-20T22:01:34.614Z,1.80
2022-09-20T22:04:05.751Z,1.77
2022-09-20T22:06:37.693Z,1.70
2022-09-20T22:09:08.820Z,1.52
2022-09-20T22:11:41.637Z,1.23
2022-09-20T22:14:10.308Z,1.87
2022-09-20T22:16:39.859Z,1.48
2022-09-20T22:19:08.339Z,2.15
2022-09-20T22:21:40.116Z,1.80
2022-09-20T22:24:13.742Z,1.70
2022-09-20T22:29:13.266Z,2.22
2022-09-20T22:31:45.450Z,2.42
2022-09-20T22:34:22.493Z,1.90
2022-09-20T22:36:49.679Z,2.20
2022-09-20T22:39:17.364Z,2.42
2022-09-20T22:41:44.929Z,2.50
2022-09-20T22:44:11.798Z,2.15
2022-09-20T22:46:39.089Z,2.20
2022-09-20T22:49:07.237Z,2.78
2022-09-20T22:51:34.589Z,2.20
2022-09-20T22:54:06.067Z,2.03
2022-09-20T22:56:33.570Z,1.95
2022-09-20T22:59:07.014Z,1.73
2022-09-20T23:01:39.528Z,2.15
2022-09-20T23:04:09.161Z,1.48
2022-09-20T23:06:47.877Z,1.70
2022-09-20T23:09:17.671Z,1.80
2022-09-20T23:11:45.489Z,1.75
2022-09-20T23:14:14.674Z,2.00
2022-09-20T23:16:42.158Z,2.65
2022-09-20T23:19:09.834Z,1.70
2022-09-20T23:21:38.474Z,2.40
2022-09-20T23:24:07.425Z,2.00
2022-09-20T23:26:36.895Z,2.05
2022-09-20T23:29:05.146Z,1.92
2022-09-20T23:31:34.471Z,2.35
2022-09-20T23:34:03.484Z,2.35
2022-09-20T23:36:32.317Z,2.50
2022-09-20T23:38:59.748Z,2.45
2022-09-20T23:41:28.176Z,2.70
2022-09-20T23:43:56.364Z,2.75
2022-09-20T23:46:25.568Z,2.70
2022-09-20T23:48:53.036Z,2.28
2022-09-20T23:51:22.700Z,2.35
2022-09-20T23:53:50.419Z,2.88
2022-09-20T23:56:17.728Z,3.17
2022-09-20T23:58:45.609Z,2.72
