createdAt,value
2018-11-07T00:00:03.048Z,13.63
2018-11-07T00:02:32.169Z,12.50
2018-11-07T00:05:01.242Z,13.87
2018-11-07T00:07:30.315Z,11.83
2018-11-07T00:09:59.378Z,12.47
2018-11-07T00:12:28.460Z,12.30
2018-11-07T00:14:57.509Z,15.53
2018-11-07T00:17:26.556Z,14.30
2018-11-07T00:19:55.666Z,14.03
2018-11-07T00:22:24.753Z,14.43
2018-11-07T00:24:53.805Z,14.80
2018-11-07T00:27:22.896Z,13.60
2018-11-07T00:29:52.015Z,16.65
2018-11-07T00:32:21.089Z,13.93
2018-11-07T00:34:50.181Z,14.70
2018-11-07T00:39:54.935Z,16.10
2018-11-07T00:44:59.695Z,15.90
2018-11-07T00:47:28.752Z,13.77
2018-11-07T00:49:57.817Z,17.58
2018-11-07T00:55:02.682Z,14.43
2018-11-07T01:00:07.545Z,15.63
2018-11-07T01:02:37.565Z,14.17
2018-11-07T01:05:06.642Z,15.77
2018-11-07T01:07:35.688Z,15.20
2018-11-07T01:10:04.755Z,12.23
2018-11-07T01:12:33.809Z,11.87
2018-11-07T01:15:02.936Z,13.70
2018-11-07T01:17:31.989Z,11.67
2018-11-07T01:20:01.170Z,15.60
2018-11-07T01:22:30.231Z,14.87
2018-11-07T01:24:59.282Z,13.33
2018-11-07T01:27:28.397Z,16.17
2018-11-07T01:32:33.146Z,17.55
2018-11-07T01:37:37.892Z,16.02
2018-11-07T01:40:06.947Z,17.00
2018-11-07T01:42:36.001Z,15.60
2018-11-07T01:45:05.052Z,17.90
2018-11-07T01:47:34.106Z,19.20
2018-11-07T01:50:03.153Z,16.20
2018-11-07T01:52:33.191Z,17.58
2018-11-07T01:55:02.290Z,15.53
2018-11-07T01:57:31.309Z,16.67
2018-11-07T02:00:00.371Z,13.90
2018-11-07T02:02:29.404Z,10.73
2018-11-07T02:04:58.456Z,10.83
2018-11-07T02:07:27.505Z,9.30
2018-11-07T02:12:32.293Z,17.08
2018-11-07T02:15:01.323Z,15.85
2018-11-07T02:17:30.387Z,17.90
2018-11-07T02:22:35.199Z,16.62
2018-11-07T02:27:39.970Z,14.82
2018-11-07T02:30:09.005Z,12.77
2018-11-07T02:32:38.057Z,13.63
2018-11-07T02:35:08.211Z,15.10
2018-11-07T02:37:37.257Z,16.45
2018-11-07T02:40:06.320Z,16.53
2018-11-07T02:42:35.381Z,17.17
2018-11-07T02:45:04.435Z,16.67
2018-11-07T02:47:33.489Z,14.43
2018-11-07T02:50:04.465Z,15.63
2018-11-07T02:52:33.516Z,20.17
2018-11-07T02:55:02.570Z,20.85
2018-11-07T02:57:31.647Z,17.70
2018-11-07T03:02:36.450Z,18.05
2018-11-07T03:05:05.505Z,18.87
2018-11-07T03:07:34.543Z,16.00
2018-11-07T03:14:09.427Z,16.70
2018-11-07T03:16:38.453Z,13.77
2018-11-07T03:21:43.209Z,20.73
2018-11-07T03:29:24.621Z,16.83
2018-11-07T03:34:29.426Z,16.85
2018-11-07T03:36:58.473Z,13.23
2018-11-07T03:39:27.538Z,12.10
2018-11-07T03:41:56.597Z,12.17
2018-11-07T03:44:25.753Z,12.80
2018-11-07T03:46:54.797Z,16.65
2018-11-07T03:49:23.858Z,15.50
2018-11-07T03:51:52.909Z,17.23
2018-11-07T03:57:00.236Z,19.20
2018-11-07T03:59:29.284Z,18.53
2018-11-07T04:01:58.340Z,16.93
2018-11-07T04:04:27.397Z,11.93
2018-11-07T04:06:56.489Z,12.00
2018-11-07T04:09:25.567Z,14.65
2018-11-07T04:11:54.632Z,12.40
2018-11-07T04:14:24.561Z,13.40
2018-11-07T04:16:53.623Z,12.67
2018-11-07T04:19:24.605Z,10.37
2018-11-07T04:21:53.651Z,8.80
2018-11-07T04:24:22.696Z,14.70
2018-11-07T04:26:53.738Z,15.00
2018-11-07T04:29:23.756Z,17.57
2018-11-07T04:31:52.957Z,15.63
2018-11-07T04:34:22.013Z,17.40
2018-11-07T04:36:51.071Z,14.57
2018-11-07T04:39:20.134Z,20.62
2018-11-07T04:41:49.188Z,17.70
2018-11-07T04:44:19.163Z,16.80
2018-11-07T04:46:48.207Z,18.07
2018-11-07T04:49:17.261Z,15.07
2018-11-07T04:51:48.302Z,12.37
2018-11-07T04:56:53.069Z,16.35
2018-11-07T05:01:57.857Z,13.23
2018-11-07T05:04:26.893Z,13.00
2018-11-07T05:06:55.961Z,15.10
2018-11-07T05:09:25.010Z,13.70
2018-11-07T05:11:54.097Z,16.17
2018-11-07T05:14:23.133Z,14.40
2018-11-07T05:16:52.245Z,16.70
2018-11-07T05:19:21.307Z,16.97
2018-11-07T05:21:50.358Z,12.63
2018-11-07T05:24:19.412Z,11.60
2018-11-07T05:26:48.477Z,12.97
2018-11-07T05:29:17.520Z,11.03
2018-11-07T05:31:46.694Z,10.83
2018-11-07T05:36:51.397Z,11.60
2018-11-07T05:39:20.449Z,14.15
2018-11-07T05:41:49.497Z,16.62
2018-11-07T05:44:18.565Z,14.90
2018-11-07T05:46:47.629Z,13.50
2018-11-07T05:51:52.453Z,16.12
2018-11-07T05:54:21.501Z,14.20
2018-11-07T05:56:58.213Z,14.60
2018-11-07T05:59:43.341Z,12.47
2018-11-07T06:02:22.257Z,12.20
2018-11-07T06:05:02.232Z,15.05
2018-11-07T06:07:31.459Z,16.48
2018-11-07T06:10:00.661Z,15.83
2018-11-07T06:12:29.689Z,12.53
2018-11-07T06:14:58.741Z,12.50
2018-11-07T06:17:27.793Z,12.80
2018-11-07T06:22:32.609Z,18.02
2018-11-07T06:25:01.830Z,18.87
2018-11-07T06:27:30.777Z,18.00
2018-11-07T06:30:01.794Z,16.53
2018-11-07T06:32:30.835Z,15.23
2018-11-07T06:34:59.897Z,17.13
2018-11-07T06:37:28.934Z,17.70
2018-11-07T06:39:58.896Z,13.70
2018-11-07T06:42:27.948Z,15.07
2018-11-07T06:44:56.997Z,16.47
2018-11-07T06:47:26.249Z,16.40
2018-11-07T06:49:55.315Z,17.83
2018-11-07T06:52:24.445Z,14.03
2018-11-07T06:54:53.517Z,14.20
2018-11-07T06:57:22.565Z,14.47
2018-11-07T06:59:51.630Z,12.40
2018-11-07T07:02:20.713Z,14.93
2018-11-07T07:04:53.276Z,14.40
2018-11-07T07:09:59.050Z,17.55
2018-11-07T07:12:28.184Z,14.30
2018-11-07T07:14:57.231Z,13.30
2018-11-07T07:17:26.317Z,13.80
2018-11-07T07:19:55.351Z,17.60
2018-11-07T07:22:24.407Z,12.00
2018-11-07T07:27:29.163Z,14.80
2018-11-07T07:29:58.271Z,15.90
2018-11-07T07:32:27.260Z,15.10
2018-11-07T07:34:56.329Z,17.30
2018-11-07T07:37:27.367Z,16.83
2018-11-07T07:39:56.416Z,20.03
2018-11-07T07:42:25.461Z,12.80
2018-11-07T07:44:55.018Z,14.83
2018-11-07T07:49:59.792Z,24.63
2018-11-07T07:52:29.088Z,19.60
2018-11-07T07:54:58.200Z,16.87
2018-11-07T07:57:27.335Z,21.80
2018-11-07T07:59:56.392Z,17.17
2018-11-07T08:02:25.452Z,13.40
2018-11-07T08:04:54.651Z,16.57
2018-11-07T08:07:23.664Z,13.93
2018-11-07T08:09:52.770Z,12.80
2018-11-07T08:12:21.838Z,18.12
2018-11-07T08:14:50.943Z,14.37
2018-11-07T08:17:21.932Z,15.67
2018-11-07T08:19:50.981Z,17.80
2018-11-07T08:22:20.080Z,15.10
2018-11-07T08:24:49.126Z,14.90
2018-11-07T08:29:54.990Z,16.92
2018-11-07T08:34:59.305Z,15.13
2018-11-07T08:37:28.591Z,14.73
2018-11-07T08:39:57.615Z,14.07
2018-11-07T08:42:27.271Z,15.87
2018-11-07T08:44:56.217Z,14.80
2018-11-07T08:47:28.436Z,13.07
2018-11-07T08:49:57.693Z,12.60
2018-11-07T08:52:26.745Z,14.90
2018-11-07T08:54:55.854Z,11.70
2018-11-07T08:57:26.786Z,12.83
2018-11-07T08:59:55.837Z,10.83
2018-11-07T09:02:24.920Z,12.27
2018-11-07T09:04:53.960Z,11.48
2018-11-07T09:09:59.772Z,11.30
2018-11-07T09:15:04.653Z,11.52
2018-11-07T09:17:37.087Z,12.13
2018-11-07T09:20:06.248Z,12.63
2018-11-07T09:25:11.000Z,12.13
2018-11-07T09:27:40.132Z,12.32
2018-11-07T09:30:09.417Z,14.07
2018-11-07T09:32:38.499Z,15.17
2018-11-07T09:37:43.371Z,13.45
2018-11-07T09:40:14.683Z,14.50
2018-11-07T09:42:43.722Z,14.40
2018-11-07T09:45:12.783Z,13.90
2018-11-07T09:47:41.846Z,15.27
2018-11-07T09:50:10.917Z,15.53
2018-11-07T09:52:39.976Z,17.73
2018-11-07T09:55:09.251Z,16.23
2018-11-07T09:57:38.338Z,15.77
2018-11-07T10:00:07.386Z,18.37
2018-11-07T10:02:36.439Z,15.77
2018-11-07T10:05:05.496Z,15.40
2018-11-07T10:07:34.568Z,14.30
2018-11-07T10:10:03.685Z,13.77
2018-11-07T10:12:32.717Z,13.87
2018-11-07T10:15:02.022Z,13.70
2018-11-07T10:17:31.069Z,11.77
2018-11-07T10:20:00.123Z,12.50
2018-11-07T10:22:29.237Z,13.80
2018-11-07T10:24:58.302Z,12.40
2018-11-07T10:27:27.726Z,13.82
2018-11-07T10:29:56.811Z,12.97
2018-11-07T10:32:25.569Z,11.90
2018-11-07T10:34:54.623Z,14.37
2018-11-07T10:37:32.258Z,12.33
2018-11-07T10:39:52.802Z,12.00
2018-11-07T10:42:21.826Z,10.43
2018-11-07T10:44:50.871Z,11.67
2018-11-07T10:49:55.770Z,11.57
2018-11-07T10:52:29.094Z,10.90
2018-11-07T10:54:58.150Z,10.97
2018-11-07T11:00:03.064Z,10.07
2018-11-07T11:05:08.018Z,9.60
2018-11-07T11:10:12.897Z,10.40
2018-11-07T11:12:41.928Z,8.37
2018-11-07T11:15:10.979Z,9.02
2018-11-07T11:17:40.038Z,8.10
2018-11-07T11:20:10.099Z,7.93
2018-11-07T11:22:39.160Z,8.07
2018-11-07T11:25:08.202Z,7.78
2018-11-07T11:27:37.517Z,7.93
2018-11-07T11:30:07.357Z,8.10
2018-11-07T11:32:36.405Z,7.93
2018-11-07T11:37:41.257Z,8.05
2018-11-07T11:42:46.114Z,6.95
2018-11-07T11:47:51.118Z,6.53
2018-11-07T11:50:20.176Z,6.27
2018-11-07T11:52:49.204Z,6.47
2018-11-07T11:57:54.120Z,7.97
2018-11-07T12:00:23.181Z,7.80
2018-11-07T12:02:53.177Z,6.80
2018-11-07T12:05:22.237Z,7.00
2018-11-07T12:07:51.285Z,5.70
2018-11-07T12:10:20.340Z,7.10
2018-11-07T12:12:49.457Z,6.43
2018-11-07T12:15:18.518Z,8.00
2018-11-07T12:17:48.542Z,7.90
2018-11-07T12:20:17.759Z,7.97
2018-11-07T12:22:46.809Z,7.63
2018-11-07T12:27:51.726Z,6.75
2018-11-07T12:32:56.549Z,7.20
2018-11-07T12:35:26.941Z,6.40
2018-11-07T12:37:55.990Z,10.20
2018-11-07T12:40:26.054Z,7.63
2018-11-07T12:42:55.189Z,8.63
2018-11-07T12:45:24.177Z,7.03
2018-11-07T12:47:53.216Z,6.80
2018-11-07T12:50:22.354Z,6.27
2018-11-07T12:52:51.373Z,7.30
2018-11-07T12:55:20.451Z,9.53
2018-11-07T12:57:49.611Z,8.77
2018-11-07T13:00:18.602Z,8.10
2018-11-07T13:02:48.744Z,8.40
2018-11-07T13:05:17.722Z,9.17
2018-11-07T13:07:46.772Z,10.63
2018-11-07T13:10:15.824Z,10.00
2018-11-07T13:12:44.914Z,14.67
2018-11-07T13:15:13.981Z,11.63
2018-11-07T13:17:43.045Z,12.47
2018-11-07T13:20:12.094Z,12.03
2018-11-07T13:22:41.265Z,11.80
2018-11-07T13:27:46.086Z,13.00
2018-11-07T13:32:50.972Z,12.50
2018-11-07T13:35:20.038Z,12.17
2018-11-07T13:37:49.225Z,11.97
2018-11-07T13:40:19.130Z,12.30
2018-11-07T13:42:48.187Z,11.43
2018-11-07T13:47:53.081Z,11.88
2018-11-07T13:50:22.313Z,12.77
2018-11-07T13:52:51.355Z,12.80
2018-11-07T13:55:21.349Z,13.23
2018-11-07T13:57:50.465Z,13.90
2018-11-07T14:02:55.369Z,11.90
2018-11-07T14:05:24.505Z,14.50
2018-11-07T14:07:53.505Z,12.70
2018-11-07T14:10:22.572Z,12.90
2018-11-07T14:12:51.619Z,11.87
2018-11-07T14:15:20.690Z,13.07
2018-11-07T14:17:49.755Z,11.83
2018-11-07T14:20:18.823Z,13.43
2018-11-07T14:22:47.990Z,13.03
2018-11-07T14:25:17.089Z,13.77
2018-11-07T14:27:46.360Z,11.90
2018-11-07T14:30:15.263Z,12.48
2018-11-07T14:32:44.322Z,12.75
2018-11-07T14:35:13.425Z,13.90
2018-11-07T14:37:42.530Z,11.20
2018-11-07T14:40:11.577Z,16.30
2018-11-07T14:42:40.651Z,19.77
2018-11-07T14:45:09.769Z,16.10
2018-11-07T14:47:39.758Z,15.80
2018-11-07T14:50:08.874Z,15.70
2018-11-07T14:52:37.984Z,14.33
2018-11-07T14:57:43.139Z,16.77
2018-11-07T15:00:12.193Z,15.30
2018-11-07T15:02:41.385Z,16.75
2018-11-07T15:05:10.374Z,17.00
2018-11-07T15:10:15.173Z,17.85
2018-11-07T15:12:44.223Z,18.90
2018-11-07T15:15:14.270Z,15.60
2018-11-07T15:17:43.336Z,15.50
2018-11-07T15:20:12.395Z,16.67
2018-11-07T15:22:41.540Z,19.07
2018-11-07T15:25:10.735Z,15.20
2018-11-07T15:27:39.889Z,18.33
2018-11-07T15:30:09.872Z,20.67
2018-11-07T15:32:38.975Z,17.00
2018-11-07T15:35:08.054Z,15.57
2018-11-07T15:37:37.106Z,19.90
2018-11-07T15:40:06.175Z,18.47
2018-11-07T15:42:35.228Z,17.50
2018-11-07T15:45:04.305Z,17.10
2018-11-07T15:47:33.359Z,17.17
2018-11-07T15:50:02.413Z,16.57
2018-11-07T15:52:31.515Z,17.70
2018-11-07T15:55:00.553Z,20.87
2018-11-07T15:57:30.579Z,19.23
2018-11-07T15:59:59.841Z,18.77
2018-11-07T16:02:28.800Z,17.40
2018-11-07T16:04:57.863Z,21.70
2018-11-07T16:07:26.930Z,18.97
2018-11-07T16:09:56.011Z,17.27
2018-11-07T16:12:25.033Z,23.13
2018-11-07T16:14:54.096Z,23.20
2018-11-07T16:17:23.150Z,24.77
2018-11-07T16:19:52.217Z,22.07
2018-11-07T16:22:21.264Z,27.10
2018-11-07T16:24:50.313Z,27.73
2018-11-07T16:27:19.377Z,29.40
2018-11-07T16:29:48.439Z,26.97
2018-11-07T16:32:17.586Z,25.30
2018-11-07T16:34:46.676Z,25.37
2018-11-07T16:37:15.718Z,23.87
2018-11-07T16:39:44.777Z,26.07
2018-11-07T16:42:13.821Z,31.73
2018-11-07T16:44:42.873Z,29.37
2018-11-07T16:47:12.112Z,29.13
2018-11-07T16:49:41.025Z,29.07
2018-11-07T16:54:45.941Z,30.13
2018-11-07T16:57:15.022Z,30.27
2018-11-07T16:59:44.091Z,28.30
2018-11-07T17:02:13.137Z,26.53
2018-11-07T17:04:42.243Z,26.87
2018-11-07T17:07:12.249Z,27.57
2018-11-07T17:09:41.333Z,33.53
2018-11-07T17:12:10.384Z,28.93
2018-11-07T17:14:39.418Z,31.67
2018-11-07T17:19:45.138Z,36.25
2018-11-07T17:22:14.203Z,38.00
2018-11-07T17:24:43.266Z,34.80
2018-11-07T17:27:13.380Z,36.28
2018-11-07T17:29:42.376Z,33.33
2018-11-07T17:32:11.438Z,32.67
2018-11-07T17:34:40.501Z,35.33
2018-11-07T17:37:10.576Z,31.30
2018-11-07T17:39:39.596Z,30.20
2018-11-07T17:42:08.653Z,30.87
2018-11-07T17:44:37.701Z,33.50
2018-11-07T17:47:07.762Z,31.40
2018-11-07T17:49:36.825Z,32.80
2018-11-07T17:52:06.109Z,30.67
2018-11-07T17:54:35.152Z,34.43
2018-11-07T17:57:04.305Z,37.93
2018-11-07T18:02:09.101Z,44.60
2018-11-07T18:07:13.963Z,46.10
2018-11-07T18:09:43.057Z,39.90
2018-11-07T18:12:12.163Z,53.85
2018-11-07T18:14:41.210Z,46.27
2018-11-07T18:17:11.260Z,49.87
2018-11-07T18:19:40.317Z,50.22
2018-11-07T18:24:45.569Z,40.95
2018-11-07T18:27:15.609Z,32.17
2018-11-07T18:29:44.607Z,32.03
2018-11-07T18:32:13.701Z,32.40
2018-11-07T18:34:52.511Z,27.40
2018-11-07T18:37:22.182Z,34.13
2018-11-07T18:39:51.230Z,34.37
2018-11-07T18:44:55.971Z,47.88
2018-11-07T18:50:01.832Z,57.05
2018-11-07T18:52:31.735Z,48.03
2018-11-07T18:55:00.794Z,45.97
2018-11-07T18:57:29.893Z,41.47
2018-11-07T18:59:58.933Z,38.70
2018-11-07T19:02:27.997Z,36.20
2018-11-07T19:04:57.118Z,38.13
2018-11-07T19:10:02.891Z,42.45
2018-11-07T19:12:32.002Z,36.13
2018-11-07T19:15:00.994Z,35.37
2018-11-07T19:17:30.042Z,38.90
2018-11-07T19:20:01.021Z,44.13
2018-11-07T19:22:30.081Z,44.60
2018-11-07T19:24:59.131Z,41.97
2018-11-07T19:27:28.194Z,38.13
2018-11-07T19:29:57.242Z,36.63
2018-11-07T19:32:26.428Z,41.35
2018-11-07T19:34:55.501Z,37.37
2018-11-07T19:37:24.571Z,33.80
2018-11-07T19:39:53.637Z,35.07
2018-11-07T19:44:58.458Z,40.67
2018-11-07T19:50:04.328Z,38.13
2018-11-07T19:52:33.391Z,58.75
2018-11-07T19:55:03.398Z,49.83
2018-11-07T19:57:32.524Z,49.50
2018-11-07T20:00:01.575Z,46.37
2018-11-07T20:02:30.681Z,40.73
2018-11-07T20:05:01.775Z,39.93
2018-11-07T20:07:30.877Z,39.50
2018-11-07T20:10:01.931Z,54.47
2018-11-07T20:15:06.722Z,52.62
2018-11-07T20:17:37.785Z,50.35
2018-11-07T20:20:06.975Z,43.07
2018-11-07T20:22:36.012Z,42.30
2018-11-07T20:25:07.007Z,42.10
2018-11-07T20:27:36.078Z,52.35
2018-11-07T20:30:07.146Z,50.70
2018-11-07T20:32:36.220Z,39.37
2018-11-07T20:35:05.277Z,44.37
2018-11-07T20:37:38.379Z,43.13
2018-11-07T20:40:07.516Z,38.20
2018-11-07T20:42:36.546Z,39.90
2018-11-07T20:45:05.624Z,42.38
2018-11-07T20:47:34.693Z,36.00
2018-11-07T20:50:03.754Z,33.30
2018-11-07T20:52:32.888Z,41.10
2018-11-07T20:55:02.284Z,34.40
2018-11-07T20:57:31.284Z,30.90
2018-11-07T21:02:36.026Z,30.45
2018-11-07T21:07:40.772Z,32.15
2018-11-07T21:10:11.792Z,27.20
2018-11-07T21:12:40.821Z,32.07
2018-11-07T21:15:09.886Z,27.60
2018-11-07T21:17:38.981Z,24.80
2018-11-07T21:20:08.017Z,26.77
2018-11-07T21:22:37.065Z,30.23
2018-11-07T21:25:06.182Z,30.45
2018-11-07T21:27:35.282Z,27.43
2018-11-07T21:30:04.385Z,30.30
2018-11-07T21:32:33.451Z,28.63
2018-11-07T21:35:02.662Z,26.77
2018-11-07T21:37:31.679Z,28.57
2018-11-07T21:40:00.717Z,27.90
2018-11-07T21:42:29.774Z,26.90
2018-11-07T21:44:58.905Z,26.87
2018-11-07T21:47:41.643Z,27.17
2018-11-07T21:52:46.991Z,31.55
2018-11-07T21:55:16.033Z,26.17
2018-11-07T21:57:46.978Z,29.37
2018-11-07T22:00:16.039Z,28.73
2018-11-07T22:02:45.096Z,28.53
2018-11-07T22:05:14.113Z,27.93
2018-11-07T22:07:43.173Z,28.90
2018-11-07T22:10:12.226Z,31.27
2018-11-07T22:12:41.283Z,27.30
2018-11-07T22:15:10.324Z,32.63
2018-11-07T22:17:43.552Z,29.90
2018-11-07T22:20:12.597Z,33.03
2018-11-07T22:22:41.649Z,27.00
2018-11-07T22:25:10.699Z,31.17
2018-11-07T22:27:39.747Z,27.83
2018-11-07T22:30:08.822Z,30.80
2018-11-07T22:32:38.285Z,36.70
2018-11-07T22:35:07.336Z,36.23
2018-11-07T22:37:36.404Z,32.17
2018-11-07T22:40:05.753Z,32.70
2018-11-07T22:42:34.802Z,33.73
2018-11-07T22:45:03.858Z,32.47
2018-11-07T22:47:32.900Z,31.70
2018-11-07T22:50:01.989Z,37.23
2018-11-07T22:52:31.028Z,35.83
2018-11-07T22:55:00.178Z,34.50
2018-11-07T23:00:05.209Z,44.25
2018-11-07T23:02:34.294Z,39.65
2018-11-07T23:05:03.366Z,34.93
2018-11-07T23:07:36.018Z,30.73
2018-11-07T23:10:05.049Z,32.63
2018-11-07T23:15:09.845Z,36.20
2018-11-07T23:17:38.914Z,36.58
2018-11-07T23:20:08.121Z,41.17
2018-11-07T23:22:37.174Z,46.53
2018-11-07T23:25:06.227Z,45.30
2018-11-07T23:27:35.285Z,33.90
2018-11-07T23:30:05.272Z,34.10
2018-11-07T23:32:34.332Z,33.90
2018-11-07T23:35:03.452Z,35.00
2018-11-07T23:37:32.528Z,39.97
2018-11-07T23:40:01.594Z,41.65
2018-11-07T23:42:30.653Z,33.63
2018-11-07T23:47:35.580Z,34.45
2018-11-07T23:50:04.709Z,29.30
2018-11-07T23:52:33.773Z,33.55
2018-11-07T23:55:02.879Z,30.53
2018-11-07T23:57:32.887Z,32.90
