createdAt,value
2018-12-12T00:00:11.489Z,33.95
2018-12-12T00:02:39.140Z,33.20
2018-12-12T00:05:06.929Z,31.23
2018-12-12T00:07:34.577Z,32.30
2018-12-12T00:10:02.364Z,37.00
2018-12-12T00:12:30.013Z,41.20
2018-12-12T00:14:57.671Z,34.08
2018-12-12T00:17:25.424Z,30.40
2018-12-12T00:19:53.419Z,32.58
2018-12-12T00:22:21.089Z,34.95
2018-12-12T00:24:48.909Z,42.48
2018-12-12T00:27:16.580Z,38.00
2018-12-12T00:29:44.382Z,40.15
2018-12-12T00:32:11.976Z,35.38
2018-12-12T00:34:39.759Z,44.40
2018-12-12T00:37:07.460Z,36.03
2018-12-12T00:39:35.139Z,37.63
2018-12-12T00:42:02.799Z,39.35
2018-12-12T00:44:30.400Z,38.02
2018-12-12T00:46:58.386Z,41.88
2018-12-12T00:49:26.006Z,37.05
2018-12-12T00:51:53.998Z,43.85
2018-12-12T00:54:21.711Z,39.33
2018-12-12T00:56:49.368Z,29.42
2018-12-12T00:59:16.951Z,34.73
2018-12-12T01:01:44.632Z,37.33
2018-12-12T01:04:12.236Z,38.92
2018-12-12T01:06:39.958Z,38.08
2018-12-12T01:09:08.349Z,40.83
2018-12-12T01:11:41.670Z,31.90
2018-12-12T01:14:09.368Z,38.58
2018-12-12T01:16:36.970Z,33.35
2018-12-12T01:19:04.762Z,31.93
2018-12-12T01:21:32.455Z,42.13
2018-12-12T01:24:00.044Z,35.38
2018-12-12T01:26:27.720Z,35.38
2018-12-12T01:28:55.348Z,40.08
2018-12-12T01:31:23.004Z,40.85
2018-12-12T01:33:50.635Z,32.05
2018-12-12T01:36:18.313Z,30.37
2018-12-12T01:38:45.977Z,33.80
2018-12-12T01:41:13.587Z,28.35
2018-12-12T01:43:41.274Z,32.80
2018-12-12T01:46:08.896Z,41.00
2018-12-12T01:48:36.522Z,39.15
2018-12-12T01:51:04.219Z,34.98
2018-12-12T01:53:33.115Z,33.58
2018-12-12T01:56:01.023Z,34.27
2018-12-12T01:58:28.733Z,36.13
2018-12-12T02:00:56.358Z,36.25
2018-12-12T02:03:23.991Z,36.63
2018-12-12T02:05:51.624Z,33.63
2018-12-12T02:08:19.498Z,36.90
2018-12-12T02:10:47.279Z,32.42
2018-12-12T02:13:26.660Z,37.42
2018-12-12T02:15:54.264Z,34.03
2018-12-12T02:18:21.966Z,30.92
2018-12-12T02:20:49.664Z,35.17
2018-12-12T02:23:17.321Z,30.32
2018-12-12T02:25:44.963Z,32.00
2018-12-12T02:28:12.586Z,29.85
2018-12-12T02:30:40.471Z,37.15
2018-12-12T02:33:08.328Z,30.75
2018-12-12T02:35:36.224Z,41.30
2018-12-12T02:38:04.162Z,26.48
2018-12-12T02:40:32.018Z,29.10
2018-12-12T02:42:59.849Z,35.13
2018-12-12T02:45:27.783Z,31.95
2018-12-12T02:47:55.811Z,33.50
2018-12-12T02:50:23.770Z,34.53
2018-12-12T02:52:51.628Z,37.67
2018-12-12T02:55:19.491Z,36.13
2018-12-12T02:57:47.202Z,32.95
2018-12-12T03:00:15.511Z,31.42
2018-12-12T03:02:44.094Z,31.00
2018-12-12T03:05:11.904Z,37.03
2018-12-12T03:07:39.822Z,31.12
2018-12-12T03:10:07.710Z,30.65
2018-12-12T03:12:35.650Z,33.18
2018-12-12T03:15:04.430Z,38.10
2018-12-12T03:17:32.368Z,46.85
2018-12-12T03:20:03.505Z,30.10
2018-12-12T03:22:31.458Z,42.85
2018-12-12T03:24:59.412Z,32.23
2018-12-12T03:27:28.188Z,37.70
2018-12-12T03:29:55.989Z,41.63
2018-12-12T03:32:23.861Z,45.88
2018-12-12T03:34:51.615Z,38.65
2018-12-12T03:37:19.677Z,36.55
2018-12-12T03:39:47.452Z,38.80
2018-12-12T03:42:16.002Z,35.08
2018-12-12T03:44:44.438Z,35.98
2018-12-12T03:47:12.345Z,37.40
2018-12-12T03:49:40.297Z,35.78
2018-12-12T03:52:08.049Z,39.38
2018-12-12T03:54:35.896Z,41.05
2018-12-12T03:57:03.849Z,36.83
2018-12-12T03:59:31.817Z,32.75
2018-12-12T04:01:59.826Z,32.78
2018-12-12T04:04:27.784Z,29.48
2018-12-12T04:06:55.505Z,41.33
2018-12-12T04:09:23.288Z,34.13
2018-12-12T04:11:51.242Z,42.15
2018-12-12T04:14:19.268Z,38.13
2018-12-12T04:16:47.145Z,42.15
2018-12-12T04:19:15.778Z,39.63
2018-12-12T04:21:44.700Z,29.70
2018-12-12T04:24:12.734Z,41.18
2018-12-12T04:26:40.743Z,39.73
2018-12-12T04:29:08.613Z,36.85
2018-12-12T04:31:36.573Z,41.10
2018-12-12T04:34:05.510Z,42.13
2018-12-12T04:36:35.065Z,36.65
2018-12-12T04:39:04.223Z,35.68
2018-12-12T04:41:32.223Z,41.18
2018-12-12T04:44:03.640Z,46.83
2018-12-12T04:46:32.491Z,39.23
2018-12-12T04:49:01.421Z,46.40
2018-12-12T04:51:29.192Z,44.53
2018-12-12T04:53:57.104Z,38.48
2018-12-12T04:56:25.073Z,36.35
2018-12-12T04:58:53.991Z,39.35
2018-12-12T05:01:21.831Z,35.20
2018-12-12T05:03:49.676Z,36.50
2018-12-12T05:06:17.586Z,48.17
2018-12-12T05:08:45.420Z,34.03
2018-12-12T05:11:15.023Z,44.30
2018-12-12T05:13:42.993Z,36.20
2018-12-12T05:16:11.044Z,38.53
2018-12-12T05:18:39.531Z,44.85
2018-12-12T05:21:07.393Z,36.03
2018-12-12T05:23:36.130Z,32.23
2018-12-12T05:26:03.987Z,39.60
2018-12-12T05:28:32.675Z,41.73
2018-12-12T05:31:00.874Z,36.60
2018-12-12T05:33:28.908Z,48.52
2018-12-12T05:35:56.789Z,38.75
2018-12-12T05:38:24.552Z,44.75
2018-12-12T05:40:52.814Z,46.65
2018-12-12T05:43:20.682Z,46.50
2018-12-12T05:45:48.658Z,55.43
2018-12-12T05:48:16.763Z,45.33
2018-12-12T05:50:44.727Z,38.78
2018-12-12T05:53:13.375Z,37.78
2018-12-12T05:55:41.234Z,38.83
2018-12-12T05:58:09.027Z,39.08
2018-12-12T06:00:37.020Z,40.12
2018-12-12T06:03:06.160Z,51.70
2018-12-12T06:05:34.074Z,47.95
2018-12-12T06:08:01.856Z,47.60
2018-12-12T06:10:29.793Z,46.30
2018-12-12T06:12:58.044Z,38.98
2018-12-12T06:15:26.174Z,36.98
2018-12-12T06:17:54.806Z,45.92
2018-12-12T06:20:24.108Z,47.13
2018-12-12T06:22:55.782Z,38.30
2018-12-12T06:25:23.733Z,39.58
2018-12-12T06:27:51.662Z,45.12
2018-12-12T06:30:20.703Z,37.30
2018-12-12T06:32:49.015Z,49.35
2018-12-12T06:35:18.160Z,35.15
2018-12-12T06:37:46.539Z,46.33
2018-12-12T06:40:15.957Z,52.08
2018-12-12T06:42:43.871Z,44.05
2018-12-12T06:45:11.970Z,51.25
2018-12-12T06:47:39.864Z,37.40
2018-12-12T06:50:07.858Z,39.78
2018-12-12T06:52:36.395Z,37.88
2018-12-12T06:55:04.828Z,46.48
2018-12-12T06:57:34.012Z,43.68
2018-12-12T07:00:02.223Z,41.00
2018-12-12T07:02:30.483Z,38.30
2018-12-12T07:04:58.453Z,45.45
2018-12-12T07:07:27.617Z,48.58
2018-12-12T07:09:55.705Z,52.48
2018-12-12T07:12:24.316Z,47.03
2018-12-12T07:14:52.636Z,47.75
2018-12-12T07:17:20.716Z,41.95
2018-12-12T07:19:48.725Z,52.98
2018-12-12T07:22:17.426Z,45.80
2018-12-12T07:24:46.775Z,51.05
2018-12-12T07:27:14.799Z,48.75
2018-12-12T07:29:45.603Z,58.87
2018-12-12T07:32:14.212Z,47.75
2018-12-12T07:34:44.971Z,57.78
2018-12-12T07:37:14.152Z,57.40
2018-12-12T07:40:05.212Z,41.77
2018-12-12T07:42:33.772Z,54.65
2018-12-12T07:45:02.604Z,55.05
2018-12-12T07:47:31.079Z,46.60
2018-12-12T07:50:00.112Z,51.48
2018-12-12T07:52:29.300Z,56.58
2018-12-12T07:54:58.581Z,53.05
2018-12-12T07:57:35.327Z,49.35
2018-12-12T08:00:06.042Z,38.53
2018-12-12T08:02:35.124Z,57.27
2018-12-12T08:05:05.048Z,44.23
2018-12-12T08:07:33.785Z,47.53
2018-12-12T08:10:05.938Z,44.20
2018-12-12T08:12:37.497Z,50.98
2018-12-12T08:15:07.973Z,43.85
2018-12-12T08:17:39.545Z,38.28
2018-12-12T08:20:11.962Z,56.37
2018-12-12T08:22:42.617Z,54.93
2018-12-12T08:25:16.372Z,43.15
2018-12-12T08:27:47.226Z,48.17
2018-12-12T08:30:20.285Z,42.40
2018-12-12T08:32:52.001Z,48.28
2018-12-12T08:35:22.445Z,41.25
2018-12-12T08:37:52.647Z,43.35
2018-12-12T08:40:21.848Z,156.75
2018-12-12T08:42:51.652Z,61.95
2018-12-12T08:45:21.158Z,57.20
2018-12-12T08:47:53.203Z,45.30
2018-12-12T08:50:22.832Z,48.10
2018-12-12T08:52:55.377Z,58.75
2018-12-12T08:55:33.252Z,55.30
2018-12-12T08:58:03.585Z,44.45
2018-12-12T09:00:34.664Z,44.45
2018-12-12T09:03:04.937Z,51.80
2018-12-12T09:05:36.530Z,45.35
2018-12-12T09:08:20.816Z,46.58
2018-12-12T09:10:53.971Z,58.35
2018-12-12T09:13:23.501Z,46.08
2018-12-12T09:15:57.159Z,48.00
2018-12-12T09:18:29.207Z,41.45
2018-12-12T09:20:58.848Z,50.45
2018-12-12T09:23:29.145Z,55.45
2018-12-12T09:25:59.016Z,62.33
2018-12-12T09:28:31.583Z,56.95
2018-12-12T09:31:04.735Z,53.28
2018-12-12T09:33:33.645Z,69.03
2018-12-12T09:36:03.006Z,60.08
2018-12-12T09:38:32.610Z,57.75
2018-12-12T09:41:03.160Z,55.15
2018-12-12T09:43:34.403Z,47.00
2018-12-12T09:46:02.813Z,56.85
2018-12-12T09:48:31.629Z,66.33
2018-12-12T09:51:07.011Z,56.65
2018-12-12T09:53:30.949Z,55.67
2018-12-12T09:55:58.877Z,63.08
2018-12-12T09:58:27.840Z,59.42
2018-12-12T10:00:57.895Z,61.15
2018-12-12T10:03:31.107Z,72.82
2018-12-12T10:05:57.990Z,57.25
2018-12-12T10:08:31.740Z,58.85
2018-12-12T10:11:01.560Z,61.18
2018-12-12T10:13:31.037Z,66.45
2018-12-12T10:16:01.156Z,62.33
2018-12-12T10:18:29.510Z,80.07
2018-12-12T10:20:58.605Z,61.20
2018-12-12T10:23:37.235Z,61.50
2018-12-12T10:26:05.801Z,56.30
2018-12-12T10:28:34.362Z,55.63
2018-12-12T10:31:04.048Z,60.12
2018-12-12T10:33:37.443Z,72.35
2018-12-12T10:36:04.585Z,60.60
2018-12-12T10:38:33.916Z,60.28
2018-12-12T10:41:02.195Z,72.22
2018-12-12T10:43:31.979Z,59.53
2018-12-12T10:46:01.543Z,59.93
2018-12-12T10:48:32.454Z,63.83
2018-12-12T10:51:00.786Z,59.67
2018-12-12T10:53:28.830Z,67.45
2018-12-12T10:55:57.044Z,56.10
2018-12-12T10:58:25.698Z,60.98
2018-12-12T11:00:59.510Z,69.05
2018-12-12T11:03:44.116Z,58.65
2018-12-12T11:06:10.723Z,72.53
2018-12-12T11:08:42.379Z,60.63
2018-12-12T11:11:13.151Z,46.88
2018-12-12T11:13:41.580Z,57.58
2018-12-12T11:16:09.500Z,59.05
2018-12-12T11:18:38.135Z,57.83
2018-12-12T11:21:07.531Z,71.92
2018-12-12T11:23:37.614Z,51.00
2018-12-12T11:26:07.427Z,45.88
2018-12-12T11:28:36.115Z,48.28
2018-12-12T11:31:04.503Z,44.03
2018-12-12T11:33:32.401Z,47.93
2018-12-12T11:36:00.228Z,49.83
2018-12-12T11:38:29.097Z,48.17
2018-12-12T11:40:57.576Z,42.20
2018-12-12T11:43:27.155Z,40.28
2018-12-12T11:45:55.457Z,49.90
2018-12-12T11:48:24.934Z,39.83
2018-12-12T11:50:52.986Z,46.53
2018-12-12T11:53:21.785Z,48.05
2018-12-12T11:55:50.714Z,49.70
2018-12-12T11:58:18.593Z,47.08
2018-12-12T12:00:47.568Z,48.02
2018-12-12T12:03:15.925Z,45.65
2018-12-12T12:05:45.629Z,52.23
2018-12-12T12:08:14.359Z,34.75
2018-12-12T12:10:42.428Z,33.33
2018-12-12T12:13:11.762Z,27.22
2018-12-12T12:15:40.238Z,30.02
2018-12-12T12:18:12.177Z,32.65
2018-12-12T12:20:41.758Z,28.15
2018-12-12T12:23:10.574Z,31.87
2018-12-12T12:25:48.771Z,23.55
2018-12-12T12:28:17.630Z,25.75
2018-12-12T12:30:47.022Z,40.05
2018-12-12T12:33:16.506Z,29.92
2018-12-12T12:35:45.953Z,36.38
2018-12-12T12:38:14.753Z,32.17
2018-12-12T12:40:43.222Z,40.88
2018-12-12T12:43:11.278Z,34.38
2018-12-12T12:45:39.605Z,28.17
2018-12-12T12:48:07.476Z,29.05
2018-12-12T12:50:37.060Z,24.77
2018-12-12T12:53:05.686Z,28.02
2018-12-12T12:55:33.815Z,26.95
2018-12-12T12:58:02.084Z,34.20
2018-12-12T13:00:30.115Z,27.98
2018-12-12T13:03:00.187Z,28.23
2018-12-12T13:05:28.265Z,18.32
2018-12-12T13:07:57.918Z,32.50
2018-12-12T13:10:26.355Z,26.50
2018-12-12T13:12:54.469Z,27.05
2018-12-12T13:15:23.145Z,32.23
2018-12-12T13:17:51.106Z,31.80
2018-12-12T13:20:19.989Z,23.57
2018-12-12T13:22:50.477Z,26.50
2018-12-12T13:25:19.156Z,26.80
2018-12-12T13:27:48.557Z,26.20
2018-12-12T13:30:17.973Z,28.02
2018-12-12T13:32:48.136Z,32.38
2018-12-12T13:35:17.568Z,31.40
2018-12-12T13:37:46.147Z,35.52
2018-12-12T13:40:16.464Z,30.95
2018-12-12T13:42:45.379Z,31.45
2018-12-12T13:45:13.371Z,34.83
2018-12-12T13:47:41.669Z,32.55
2018-12-12T13:50:11.081Z,34.27
2018-12-12T13:52:39.580Z,31.90
2018-12-12T13:55:09.325Z,32.85
2018-12-12T13:57:37.523Z,25.43
2018-12-12T14:00:06.452Z,35.20
2018-12-12T14:02:34.452Z,24.15
2018-12-12T14:05:02.371Z,29.90
2018-12-12T14:07:31.809Z,36.13
2018-12-12T14:10:00.675Z,42.15
2018-12-12T14:12:30.027Z,31.82
2018-12-12T14:14:58.467Z,33.60
2018-12-12T14:17:27.753Z,25.65
2018-12-12T14:19:55.914Z,28.25
2018-12-12T14:22:24.671Z,29.70
2018-12-12T14:24:52.601Z,24.05
2018-12-12T14:27:20.526Z,28.30
2018-12-12T14:29:48.680Z,37.83
2018-12-12T14:32:17.038Z,26.40
2018-12-12T14:34:45.929Z,24.05
2018-12-12T14:37:14.959Z,22.15
2018-12-12T14:39:43.046Z,29.35
2018-12-12T14:42:11.018Z,21.42
2018-12-12T14:44:39.812Z,23.27
2018-12-12T14:47:11.244Z,19.67
2018-12-12T14:49:40.885Z,21.70
2018-12-12T14:52:08.658Z,27.05
2018-12-12T14:54:36.777Z,19.80
2018-12-12T14:57:05.134Z,24.05
2018-12-12T14:59:34.899Z,20.82
2018-12-12T15:02:03.714Z,26.50
2018-12-12T15:04:35.930Z,20.45
2018-12-12T15:07:02.854Z,17.67
2018-12-12T15:09:31.549Z,36.53
2018-12-12T15:11:59.739Z,20.40
2018-12-12T15:14:28.856Z,27.20
2018-12-12T15:16:56.710Z,19.52
2018-12-12T15:19:24.617Z,27.48
2018-12-12T15:21:53.842Z,20.37
2018-12-12T15:24:24.687Z,17.75
2018-12-12T15:26:53.329Z,17.57
2018-12-12T15:29:22.390Z,18.20
2018-12-12T15:31:52.527Z,17.48
2018-12-12T15:34:20.535Z,20.08
2018-12-12T15:36:48.974Z,17.80
2018-12-12T15:39:17.973Z,15.08
2018-12-12T15:41:46.509Z,20.10
2018-12-12T15:44:14.821Z,15.93
2018-12-12T15:46:43.098Z,13.95
2018-12-12T15:49:11.342Z,12.55
2018-12-12T15:51:39.568Z,16.50
2018-12-12T15:54:07.614Z,18.65
2018-12-12T15:56:36.136Z,16.87
2018-12-12T15:59:04.537Z,11.97
2018-12-12T16:01:32.873Z,11.40
2018-12-12T16:04:01.276Z,14.15
2018-12-12T16:06:29.132Z,9.63
2018-12-12T16:08:58.908Z,18.17
2018-12-12T16:11:29.629Z,9.85
2018-12-12T16:13:57.890Z,13.53
2018-12-12T16:16:26.952Z,9.03
2018-12-12T16:18:55.600Z,16.20
2018-12-12T16:21:24.395Z,13.48
2018-12-12T16:23:52.645Z,13.55
2018-12-12T16:26:22.192Z,14.13
2018-12-12T16:28:50.953Z,13.48
2018-12-12T16:31:21.050Z,13.50
2018-12-12T16:33:49.787Z,12.23
2018-12-12T16:36:18.438Z,13.58
2018-12-12T16:38:47.828Z,14.78
2018-12-12T16:41:15.970Z,20.45
2018-12-12T16:43:44.202Z,18.07
2018-12-12T16:46:12.382Z,16.30
2018-12-12T16:48:43.253Z,16.40
2018-12-12T16:51:13.140Z,18.80
2018-12-12T16:53:41.029Z,15.10
2018-12-12T16:56:09.116Z,17.07
2018-12-12T16:58:41.861Z,19.52
2018-12-12T17:01:10.150Z,11.03
2018-12-12T17:03:38.054Z,15.38
2018-12-12T17:06:06.684Z,13.68
2018-12-12T17:08:34.595Z,23.75
2018-12-12T17:11:02.735Z,21.42
2018-12-12T17:13:30.952Z,17.87
2018-12-12T17:15:59.190Z,12.88
2018-12-12T17:18:27.151Z,22.55
2018-12-12T17:20:55.192Z,19.15
2018-12-12T17:23:23.076Z,15.58
2018-12-12T17:25:51.057Z,13.22
2018-12-12T17:28:19.045Z,21.17
2018-12-12T17:30:47.519Z,12.33
2018-12-12T17:33:15.296Z,14.35
2018-12-12T17:35:43.207Z,10.25
2018-12-12T17:38:12.392Z,12.53
2018-12-12T17:40:40.204Z,14.55
2018-12-12T17:43:07.957Z,11.90
2018-12-12T17:45:36.083Z,15.23
2018-12-12T17:48:04.170Z,11.33
2018-12-12T17:50:32.035Z,14.05
2018-12-12T17:52:59.830Z,9.55
2018-12-12T17:55:28.613Z,15.55
2018-12-12T17:57:56.906Z,13.80
2018-12-12T18:00:25.231Z,14.45
2018-12-12T18:02:53.040Z,14.50
2018-12-12T18:05:20.889Z,10.05
2018-12-12T18:07:50.007Z,15.48
2018-12-12T18:10:19.075Z,13.28
2018-12-12T18:12:47.048Z,17.67
2018-12-12T18:15:14.866Z,10.60
2018-12-12T18:17:42.734Z,13.78
2018-12-12T18:20:10.674Z,14.25
2018-12-12T18:22:38.605Z,13.20
2018-12-12T18:25:06.905Z,18.73
2018-12-12T18:27:35.027Z,23.45
2018-12-12T18:30:04.756Z,17.75
2018-12-12T18:32:32.768Z,13.43
2018-12-12T18:35:00.650Z,14.50
2018-12-12T18:37:29.271Z,23.18
2018-12-12T18:39:58.514Z,15.15
2018-12-12T18:42:26.637Z,14.80
2018-12-12T18:44:54.486Z,16.65
2018-12-12T18:47:22.308Z,15.03
2018-12-12T18:49:50.951Z,21.68
2018-12-12T18:52:18.774Z,14.40
2018-12-12T18:54:47.023Z,13.50
2018-12-12T18:57:14.952Z,11.80
2018-12-12T18:59:42.766Z,13.13
2018-12-12T19:02:10.666Z,15.72
2018-12-12T19:04:38.565Z,10.65
2018-12-12T19:07:07.492Z,17.90
2018-12-12T19:09:35.729Z,18.23
2018-12-12T19:12:05.535Z,13.08
2018-12-12T19:14:33.301Z,23.57
2018-12-12T19:17:01.178Z,11.63
2018-12-12T19:19:37.180Z,9.05
2018-12-12T19:22:05.040Z,13.00
2018-12-12T19:24:33.129Z,10.43
2018-12-12T19:27:01.004Z,13.03
2018-12-12T19:29:29.076Z,17.10
2018-12-12T19:31:57.538Z,19.27
2018-12-12T19:34:26.019Z,10.90
2018-12-12T19:36:53.895Z,16.20
2018-12-12T19:39:21.737Z,10.53
2018-12-12T19:41:51.267Z,18.62
2018-12-12T19:44:19.425Z,11.90
2018-12-12T19:46:47.558Z,15.55
2018-12-12T19:49:16.181Z,11.00
2018-12-12T19:51:44.101Z,21.82
2018-12-12T19:54:11.998Z,11.90
2018-12-12T19:56:40.399Z,11.30
2018-12-12T19:59:08.946Z,16.75
2018-12-12T20:01:36.917Z,14.70
2018-12-12T20:04:05.886Z,10.78
2018-12-12T20:06:33.722Z,18.67
2018-12-12T20:09:01.599Z,13.88
2018-12-12T20:11:30.349Z,26.33
2018-12-12T20:13:58.223Z,10.48
2018-12-12T20:16:26.037Z,8.55
2018-12-12T20:18:53.947Z,7.03
2018-12-12T20:21:21.919Z,14.68
2018-12-12T20:23:50.092Z,17.50
2018-12-12T20:26:17.956Z,15.05
2018-12-12T20:28:45.866Z,10.55
2018-12-12T20:31:14.012Z,13.13
2018-12-12T20:33:41.994Z,11.08
2018-12-12T20:36:09.852Z,11.80
2018-12-12T20:38:37.668Z,11.83
2018-12-12T20:41:05.753Z,11.73
2018-12-12T20:43:33.458Z,13.83
2018-12-12T20:46:01.475Z,8.75
2018-12-12T20:48:29.408Z,10.10
2018-12-12T20:50:57.162Z,13.85
2018-12-12T20:53:26.205Z,8.15
2018-12-12T20:55:54.206Z,10.03
2018-12-12T20:58:22.291Z,11.88
2018-12-12T21:00:50.595Z,9.80
2018-12-12T21:03:18.434Z,14.70
2018-12-12T21:05:46.903Z,11.90
2018-12-12T21:08:14.783Z,9.78
2018-12-12T21:10:43.851Z,10.32
2018-12-12T21:13:11.875Z,9.75
2018-12-12T21:15:41.972Z,7.78
2018-12-12T21:18:09.735Z,10.18
2018-12-12T21:20:37.746Z,10.20
2018-12-12T21:23:05.498Z,12.35
2018-12-12T21:25:34.311Z,10.08
2018-12-12T21:28:02.222Z,9.23
2018-12-12T21:30:30.112Z,11.30
2018-12-12T21:32:57.983Z,11.10
2018-12-12T21:35:25.744Z,8.98
2018-12-12T21:37:54.926Z,10.53
2018-12-12T21:40:22.796Z,10.60
2018-12-12T21:42:50.937Z,9.65
2018-12-12T21:45:18.809Z,8.90
2018-12-12T21:47:47.528Z,8.73
2018-12-12T21:50:15.443Z,12.50
2018-12-12T21:52:43.464Z,9.45
2018-12-12T21:55:11.349Z,9.95
2018-12-12T21:57:40.131Z,12.35
2018-12-12T22:00:08.882Z,8.45
2018-12-12T22:02:36.768Z,12.88
2018-12-12T22:05:05.421Z,9.40
2018-12-12T22:07:33.285Z,10.68
2018-12-12T22:10:01.042Z,8.83
2018-12-12T22:12:30.163Z,12.05
2018-12-12T22:14:58.115Z,11.28
2018-12-12T22:17:25.891Z,9.53
2018-12-12T22:19:53.664Z,15.53
2018-12-12T22:22:21.895Z,9.68
2018-12-12T22:24:50.066Z,11.08
2018-12-12T22:27:17.964Z,11.08
2018-12-12T22:29:45.971Z,13.93
2018-12-12T22:32:13.986Z,12.55
2018-12-12T22:34:41.889Z,15.23
2018-12-12T22:37:09.745Z,12.43
2018-12-12T22:39:37.547Z,12.30
2018-12-12T22:42:05.376Z,14.03
2018-12-12T22:44:33.431Z,13.50
2018-12-12T22:47:01.433Z,13.60
2018-12-12T22:49:29.208Z,12.82
2018-12-12T22:51:56.975Z,12.03
2018-12-12T22:54:24.878Z,12.88
2018-12-12T22:56:52.721Z,16.52
2018-12-12T22:59:20.605Z,11.33
2018-12-12T23:01:48.453Z,19.48
2018-12-12T23:04:16.975Z,13.28
2018-12-12T23:06:44.802Z,11.93
2018-12-12T23:09:12.660Z,9.90
2018-12-12T23:11:40.497Z,11.70
2018-12-12T23:14:08.290Z,12.65
2018-12-12T23:16:36.199Z,12.05
2018-12-12T23:19:04.196Z,12.55
2018-12-12T23:21:32.134Z,10.08
2018-12-12T23:24:00.121Z,14.15
2018-12-12T23:26:27.915Z,12.35
2018-12-12T23:28:55.769Z,10.40
2018-12-12T23:31:23.602Z,17.30
2018-12-12T23:33:52.259Z,13.22
2018-12-12T23:36:20.054Z,17.40
2018-12-12T23:38:48.316Z,12.25
2018-12-12T23:41:16.077Z,11.43
2018-12-12T23:43:43.830Z,17.35
2018-12-12T23:46:11.600Z,13.13
2018-12-12T23:48:39.507Z,15.10
2018-12-12T23:51:07.518Z,11.00
2018-12-12T23:53:36.243Z,16.07
2018-12-12T23:56:04.078Z,14.83
2018-12-12T23:58:32.090Z,12.18
