createdAt,value
2022-08-17T00:00:52.098Z,4.53
2022-08-17T00:03:28.095Z,3.40
2022-08-17T00:06:00.163Z,3.88
2022-08-17T00:08:35.104Z,3.90
2022-08-17T00:11:06.142Z,4.25
2022-08-17T00:13:40.270Z,4.30
2022-08-17T00:16:14.908Z,4.70
2022-08-17T00:18:58.111Z,4.55
2022-08-17T00:21:59.932Z,4.75
2022-08-17T00:24:18.018Z,4.82
2022-08-17T00:26:45.545Z,4.05
2022-08-17T00:29:19.740Z,4.13
2022-08-17T00:31:47.011Z,5.05
2022-08-17T00:34:13.807Z,5.43
2022-08-17T00:36:40.542Z,4.50
2022-08-17T00:39:07.233Z,4.47
2022-08-17T00:41:35.711Z,4.32
2022-08-17T00:44:05.607Z,4.25
2022-08-17T00:46:40.964Z,4.20
2022-08-17T00:49:10.887Z,3.97
2022-08-17T00:52:00.510Z,4.73
2022-08-17T00:54:40.963Z,4.43
2022-08-17T00:57:16.398Z,4.75
2022-08-17T00:59:55.979Z,4.20
2022-08-17T01:02:42.906Z,4.50
2022-08-17T01:05:18.559Z,4.60
2022-08-17T01:07:50.646Z,4.00
2022-08-17T01:10:59.083Z,4.25
2022-08-17T01:13:11.129Z,4.80
2022-08-17T01:15:48.232Z,4.10
2022-08-17T01:18:16.591Z,4.75
2022-08-17T01:20:55.034Z,4.80
2022-08-17T01:23:25.795Z,4.70
2022-08-17T01:28:52.316Z,4.20
2022-08-17T01:31:13.111Z,4.68
2022-08-17T01:33:39.764Z,4.93
2022-08-17T01:36:08.271Z,5.45
2022-08-17T01:38:38.454Z,4.65
2022-08-17T01:41:16.514Z,5.53
2022-08-17T01:44:04.104Z,4.30
2022-08-17T01:46:35.982Z,4.60
2022-08-17T01:49:09.134Z,5.18
2022-08-17T01:51:36.098Z,5.50
2022-08-17T01:54:24.199Z,5.90
2022-08-17T01:57:09.999Z,6.00
2022-08-17T01:59:55.485Z,5.55
2022-08-17T02:02:41.445Z,5.85
2022-08-17T02:05:09.774Z,5.97
2022-08-17T02:07:59.675Z,5.72
2022-08-17T02:10:23.723Z,5.43
2022-08-17T02:12:50.479Z,5.30
2022-08-17T02:15:17.345Z,5.60
2022-08-17T02:17:44.164Z,5.53
2022-08-17T02:20:10.935Z,5.40
2022-08-17T02:22:43.385Z,4.63
2022-08-17T02:25:16.192Z,5.68
2022-08-17T02:27:43.096Z,5.38
2022-08-17T02:30:59.096Z,4.82
2022-08-17T02:33:04.295Z,5.60
2022-08-17T02:35:33.124Z,5.47
2022-08-17T02:38:01.433Z,5.90
2022-08-17T02:40:36.123Z,5.22
2022-08-17T02:43:05.246Z,5.80
2022-08-17T02:45:31.928Z,6.03
2022-08-17T02:47:58.588Z,6.10
2022-08-17T02:50:26.270Z,6.28
2022-08-17T02:53:01.443Z,6.00
2022-08-17T02:55:34.364Z,6.40
2022-08-17T02:58:01.750Z,5.00
2022-08-17T03:00:36.164Z,5.97
2022-08-17T03:03:06.125Z,5.93
2022-08-17T03:05:36.850Z,6.33
2022-08-17T03:08:07.360Z,6.53
2022-08-17T03:10:40.109Z,6.10
2022-08-17T03:13:06.845Z,6.15
2022-08-17T03:15:34.892Z,6.50
2022-08-17T03:18:03.711Z,5.80
2022-08-17T03:20:33.227Z,5.20
2022-08-17T03:23:01.905Z,4.97
2022-08-17T03:25:38.789Z,5.73
2022-08-17T03:28:06.357Z,6.45
2022-08-17T03:30:34.256Z,5.13
2022-08-17T03:33:04.468Z,5.32
2022-08-17T03:35:34.489Z,4.57
2022-08-17T03:38:02.090Z,5.67
2022-08-17T03:40:34.789Z,5.35
2022-08-17T03:43:19.969Z,6.03
2022-08-17T03:46:05.776Z,4.97
2022-08-17T03:48:55.822Z,6.47
2022-08-17T03:51:42.906Z,5.20
2022-08-17T03:54:46.763Z,6.55
2022-08-17T03:57:27.363Z,5.43
2022-08-17T03:59:55.531Z,4.80
2022-08-17T04:02:29.386Z,6.25
2022-08-17T04:04:57.517Z,5.93
2022-08-17T04:07:29.305Z,6.13
2022-08-17T04:09:57.918Z,6.28
2022-08-17T04:12:32.011Z,5.22
2022-08-17T04:14:59.714Z,5.47
2022-08-17T04:17:29.342Z,5.70
2022-08-17T04:19:57.011Z,6.18
2022-08-17T04:22:32.377Z,5.85
2022-08-17T04:25:16.221Z,6.20
2022-08-17T04:27:42.919Z,4.90
2022-08-17T04:30:10.739Z,5.25
2022-08-17T04:33:06.243Z,5.68
2022-08-17T04:35:42.170Z,5.80
2022-08-17T04:38:12.428Z,6.25
2022-08-17T04:40:57.910Z,5.35
2022-08-17T04:43:31.434Z,5.53
2022-08-17T04:46:05.938Z,5.68
2022-08-17T04:48:42.563Z,6.03
2022-08-17T04:51:21.484Z,5.13
2022-08-17T04:53:54.281Z,6.18
2022-08-17T04:56:23.340Z,5.75
2022-08-17T04:59:00.150Z,5.85
2022-08-17T05:01:31.821Z,5.75
2022-08-17T05:04:33.220Z,5.90
2022-08-17T05:06:54.131Z,5.85
2022-08-17T05:09:21.526Z,6.10
2022-08-17T05:11:52.104Z,6.75
2022-08-17T05:14:18.773Z,5.95
2022-08-17T05:16:48.170Z,6.03
2022-08-17T05:19:14.828Z,5.90
2022-08-17T05:21:41.505Z,6.03
2022-08-17T05:24:13.514Z,5.72
2022-08-17T05:26:54.863Z,6.13
2022-08-17T05:29:21.964Z,5.07
2022-08-17T05:32:38.146Z,5.90
2022-08-17T05:35:00.411Z,6.40
2022-08-17T05:37:27.747Z,5.75
2022-08-17T05:39:54.504Z,5.93
2022-08-17T05:42:21.613Z,5.70
2022-08-17T05:44:48.356Z,5.60
2022-08-17T05:47:15.072Z,5.93
2022-08-17T05:49:41.719Z,5.18
2022-08-17T05:52:13.312Z,5.43
2022-08-17T05:55:07.043Z,5.32
2022-08-17T05:57:53.029Z,6.32
2022-08-17T06:00:31.346Z,4.95
2022-08-17T06:03:11.947Z,6.00
2022-08-17T06:05:59.765Z,5.65
2022-08-17T06:08:57.120Z,6.03
2022-08-17T06:11:45.543Z,6.07
2022-08-17T06:14:21.131Z,6.10
2022-08-17T06:16:58.615Z,5.47
2022-08-17T06:19:47.345Z,4.38
2022-08-17T06:22:20.082Z,5.85
2022-08-17T06:25:18.947Z,6.05
2022-08-17T06:28:00.110Z,5.40
2022-08-17T06:30:57.612Z,5.43
2022-08-17T06:33:35.338Z,5.03
2022-08-17T06:36:30.170Z,5.47
2022-08-17T06:39:09.349Z,4.80
2022-08-17T06:41:58.106Z,5.40
2022-08-17T06:44:51.149Z,5.20
2022-08-17T06:47:29.460Z,5.28
2022-08-17T06:50:18.494Z,5.78
2022-08-17T06:53:24.471Z,5.53
2022-08-17T06:56:08.862Z,6.70
2022-08-17T06:58:40.277Z,5.15
2022-08-17T07:01:18.108Z,5.10
2022-08-17T07:03:54.699Z,5.60
2022-08-17T07:06:38.268Z,6.90
2022-08-17T07:09:17.345Z,5.20
2022-08-17T07:12:03.108Z,5.22
2022-08-17T07:14:45.950Z,6.25
2022-08-17T07:17:18.343Z,4.55
2022-08-17T07:19:49.115Z,4.35
2022-08-17T07:22:57.874Z,5.00
2022-08-17T07:25:21.499Z,5.43
2022-08-17T07:27:54.107Z,4.88
2022-08-17T07:30:25.454Z,3.95
2022-08-17T07:32:59.631Z,4.80
2022-08-17T07:35:31.342Z,3.90
2022-08-17T07:38:25.240Z,4.18
2022-08-17T07:41:01.885Z,3.92
2022-08-17T07:43:31.475Z,4.03
2022-08-17T07:46:33.893Z,4.00
2022-08-17T07:49:03.453Z,4.00
2022-08-17T07:51:55.377Z,3.47
2022-08-17T07:54:40.713Z,3.63
2022-08-17T07:57:13.541Z,3.55
2022-08-17T08:00:03.532Z,2.90
2022-08-17T08:02:38.596Z,3.33
2022-08-17T08:05:44.303Z,3.40
2022-08-17T08:08:33.085Z,3.17
2022-08-17T08:11:15.519Z,3.20
2022-08-17T08:13:45.560Z,3.35
2022-08-17T08:16:21.133Z,2.97
2022-08-17T08:18:54.169Z,3.20
2022-08-17T08:21:41.734Z,2.85
2022-08-17T08:24:19.738Z,2.70
2022-08-17T08:27:16.796Z,2.60
2022-08-17T08:30:10.459Z,3.15
2022-08-17T08:33:08.937Z,3.28
2022-08-17T08:36:03.342Z,2.83
2022-08-17T08:39:24.487Z,3.35
2022-08-17T08:41:59.253Z,3.47
2022-08-17T08:45:01.053Z,3.20
2022-08-17T08:48:23.168Z,3.40
2022-08-17T08:51:32.161Z,3.65
2022-08-17T08:54:31.402Z,3.45
2022-08-17T08:57:33.679Z,3.75
2022-08-17T09:00:23.257Z,3.90
2022-08-17T09:03:37.600Z,3.42
2022-08-17T09:06:38.908Z,3.45
2022-08-17T09:09:22.881Z,3.40
2022-08-17T09:12:29.802Z,3.00
2022-08-17T09:15:17.587Z,3.10
2022-08-17T09:19:00.954Z,2.85
2022-08-17T09:21:18.290Z,3.13
2022-08-17T09:24:11.297Z,2.80
2022-08-17T09:26:53.882Z,3.53
2022-08-17T09:29:26.355Z,3.20
2022-08-17T09:32:03.838Z,3.30
2022-08-17T09:34:43.637Z,3.17
2022-08-17T09:38:05.153Z,3.45
2022-08-17T09:40:47.347Z,3.10
2022-08-17T09:43:39.329Z,3.20
2022-08-17T09:46:18.485Z,2.97
2022-08-17T09:48:57.476Z,2.80
2022-08-17T09:51:51.903Z,2.83
2022-08-17T09:54:41.548Z,3.33
2022-08-17T09:57:47.443Z,3.20
2022-08-17T10:00:27.153Z,2.83
2022-08-17T10:03:35.130Z,2.80
2022-08-17T10:06:22.222Z,2.50
2022-08-17T10:08:54.986Z,3.35
2022-08-17T10:11:52.573Z,3.15
2022-08-17T10:14:53.378Z,2.75
2022-08-17T10:18:10.976Z,2.28
2022-08-17T10:21:17.369Z,2.97
2022-08-17T10:24:08.460Z,2.70
2022-08-17T10:26:56.743Z,2.30
2022-08-17T10:29:55.439Z,2.40
2022-08-17T10:32:59.187Z,2.88
2022-08-17T10:35:46.902Z,3.00
2022-08-17T10:38:46.386Z,2.50
2022-08-17T10:41:42.673Z,2.70
2022-08-17T10:44:37.158Z,2.70
2022-08-17T10:47:17.575Z,2.97
2022-08-17T10:49:53.474Z,2.30
2022-08-17T10:52:20.021Z,2.30
2022-08-17T10:55:06.255Z,2.35
2022-08-17T10:57:47.536Z,2.25
2022-08-17T11:00:39.698Z,1.92
2022-08-17T11:03:21.205Z,2.10
2022-08-17T11:06:32.844Z,2.67
2022-08-17T11:09:08.897Z,2.38
2022-08-17T11:12:08.053Z,2.33
2022-08-17T11:14:52.911Z,2.38
2022-08-17T11:18:01.464Z,2.42
2022-08-17T11:20:56.910Z,2.08
2022-08-17T11:23:52.972Z,2.40
2022-08-17T11:26:29.633Z,2.65
2022-08-17T11:29:09.592Z,2.53
2022-08-17T11:31:44.813Z,2.22
2022-08-17T11:34:23.083Z,2.30
2022-08-17T11:37:27.597Z,2.05
2022-08-17T11:40:25.343Z,2.40
2022-08-17T11:43:25.583Z,2.30
2022-08-17T11:46:57.260Z,2.28
2022-08-17T11:50:45.053Z,2.60
2022-08-17T11:53:39.611Z,2.70
2022-08-17T11:56:09.545Z,2.70
2022-08-17T11:58:43.030Z,2.88
2022-08-17T12:01:13.622Z,2.90
2022-08-17T12:03:55.520Z,2.70
2022-08-17T12:06:47.131Z,2.38
2022-08-17T12:09:24.882Z,2.42
2022-08-17T12:12:16.659Z,2.22
2022-08-17T12:15:12.893Z,2.70
2022-08-17T12:17:42.855Z,3.05
2022-08-17T12:20:37.721Z,2.72
2022-08-17T12:23:36.273Z,2.33
2022-08-17T12:26:15.920Z,2.92
2022-08-17T12:28:48.292Z,2.38
2022-08-17T12:31:28.710Z,2.65
2022-08-17T12:33:56.693Z,2.55
2022-08-17T12:36:28.380Z,2.50
2022-08-17T12:39:14.023Z,2.50
2022-08-17T12:41:50.419Z,3.03
2022-08-17T12:44:18.636Z,2.50
2022-08-17T12:47:22.169Z,2.60
2022-08-17T12:50:04.010Z,3.20
2022-08-17T12:52:32.913Z,3.15
2022-08-17T12:55:24.587Z,2.50
2022-08-17T12:57:59.634Z,2.40
2022-08-17T13:00:34.725Z,1.92
2022-08-17T13:03:26.361Z,1.48
2022-08-17T13:05:52.989Z,1.90
2022-08-17T13:08:27.780Z,2.67
2022-08-17T13:11:04.152Z,2.38
2022-08-17T13:13:42.261Z,2.70
2022-08-17T13:16:12.016Z,2.40
2022-08-17T13:18:49.576Z,2.70
2022-08-17T13:21:19.234Z,2.17
2022-08-17T13:24:38.078Z,2.72
2022-08-17T13:27:13.279Z,2.15
2022-08-17T13:29:54.630Z,2.38
2022-08-17T13:32:47.345Z,2.40
2022-08-17T13:35:47.672Z,2.50
2022-08-17T13:38:40.468Z,2.38
2022-08-17T13:41:07.525Z,2.40
2022-08-17T13:43:50.497Z,2.15
2022-08-17T13:46:31.879Z,2.38
2022-08-17T13:49:03.597Z,2.45
2022-08-17T13:51:41.516Z,2.55
2022-08-17T13:54:35.119Z,2.58
2022-08-17T13:57:12.499Z,2.28
2022-08-17T13:59:55.214Z,2.33
2022-08-17T14:02:27.780Z,2.50
2022-08-17T14:04:55.828Z,2.20
2022-08-17T14:07:36.105Z,2.75
2022-08-17T14:10:16.111Z,2.13
2022-08-17T14:12:45.317Z,2.60
2022-08-17T14:15:17.540Z,2.45
2022-08-17T14:17:44.419Z,2.70
2022-08-17T14:20:13.049Z,2.88
2022-08-17T14:22:49.534Z,2.90
2022-08-17T14:25:30.142Z,2.63
2022-08-17T14:27:57.089Z,2.40
2022-08-17T14:30:29.814Z,2.70
2022-08-17T14:32:58.835Z,2.83
2022-08-17T14:35:27.771Z,2.40
2022-08-17T14:37:54.769Z,2.50
2022-08-17T14:40:24.830Z,2.30
2022-08-17T14:42:55.070Z,2.47
2022-08-17T14:48:07.667Z,2.83
2022-08-17T14:50:41.074Z,3.00
2022-08-17T14:53:11.077Z,3.08
2022-08-17T14:55:40.687Z,3.38
2022-08-17T14:58:09.941Z,3.53
2022-08-17T15:00:38.498Z,3.33
2022-08-17T15:03:05.353Z,3.35
2022-08-17T15:05:39.274Z,3.13
2022-08-17T15:08:07.585Z,3.50
2022-08-17T15:10:34.714Z,3.33
2022-08-17T15:13:01.946Z,3.42
2022-08-17T15:15:29.868Z,3.17
2022-08-17T15:17:58.258Z,3.20
2022-08-17T15:20:29.857Z,3.10
2022-08-17T15:22:58.956Z,3.22
2022-08-17T15:25:29.619Z,3.40
2022-08-17T15:27:56.736Z,3.30
2022-08-17T15:30:25.864Z,3.15
2022-08-17T15:32:54.939Z,3.17
2022-08-17T15:35:28.296Z,3.45
2022-08-17T15:38:08.113Z,3.35
2022-08-17T15:40:43.269Z,3.00
2022-08-17T15:43:17.159Z,3.15
2022-08-17T15:45:45.133Z,3.10
2022-08-17T15:48:41.136Z,3.13
2022-08-17T15:51:19.491Z,3.03
2022-08-17T15:53:51.763Z,2.80
2022-08-17T15:56:19.758Z,3.22
2022-08-17T15:58:48.693Z,2.33
2022-08-17T16:03:13.249Z,2.63
2022-08-17T16:04:26.910Z,2.60
2022-08-17T16:06:54.024Z,3.30
2022-08-17T16:09:20.629Z,3.25
2022-08-17T16:11:53.720Z,3.15
2022-08-17T16:14:24.029Z,3.10
2022-08-17T16:16:50.897Z,3.17
2022-08-17T16:19:17.846Z,3.40
2022-08-17T16:21:44.533Z,3.10
2022-08-17T16:24:13.280Z,3.10
2022-08-17T16:26:40.592Z,3.20
2022-08-17T16:29:08.416Z,2.97
2022-08-17T16:31:36.076Z,2.80
2022-08-17T16:34:17.333Z,2.85
2022-08-17T16:36:55.583Z,2.67
2022-08-17T16:39:28.892Z,3.00
2022-08-17T16:41:56.904Z,2.33
2022-08-17T16:44:24.760Z,2.80
2022-08-17T16:46:51.517Z,2.70
2022-08-17T16:49:35.297Z,2.58
2022-08-17T16:52:05.502Z,3.13
2022-08-17T16:54:51.499Z,2.30
2022-08-17T16:57:24.768Z,2.60
2022-08-17T16:59:53.544Z,3.15
2022-08-17T17:02:31.611Z,2.50
2022-08-17T17:05:16.092Z,3.30
2022-08-17T17:07:58.381Z,2.67
2022-08-17T17:10:48.797Z,2.47
2022-08-17T17:13:32.888Z,2.75
2022-08-17T17:16:28.801Z,2.65
2022-08-17T17:19:27.901Z,2.88
2022-08-17T17:22:15.213Z,3.08
2022-08-17T17:25:07.312Z,2.60
2022-08-17T17:27:57.262Z,2.55
2022-08-17T17:30:28.184Z,2.92
2022-08-17T17:33:04.986Z,3.13
2022-08-17T17:36:15.809Z,2.75
2022-08-17T17:38:53.039Z,3.00
2022-08-17T17:41:47.122Z,2.95
2022-08-17T17:44:28.744Z,2.65
2022-08-17T17:46:59.402Z,2.67
2022-08-17T17:49:38.233Z,3.00
2022-08-17T17:53:02.089Z,3.05
2022-08-17T17:56:06.857Z,3.22
2022-08-17T17:59:13.413Z,3.58
2022-08-17T18:02:47.345Z,3.17
2022-08-17T18:05:37.238Z,2.90
2022-08-17T18:08:11.529Z,2.50
2022-08-17T18:11:00.738Z,2.30
2022-08-17T18:13:56.562Z,2.83
2022-08-17T18:16:23.948Z,2.80
2022-08-17T18:18:52.612Z,2.53
2022-08-17T18:21:30.106Z,2.88
2022-08-17T18:24:06.893Z,3.10
2022-08-17T18:26:33.444Z,3.65
2022-08-17T18:29:07.764Z,3.15
2022-08-17T18:31:34.379Z,2.60
2022-08-17T18:37:26.434Z,3.10
2022-08-17T18:39:53.133Z,3.20
2022-08-17T18:42:28.160Z,3.13
2022-08-17T18:44:55.812Z,3.20
2022-08-17T18:47:29.543Z,4.13
2022-08-17T18:50:20.044Z,4.20
2022-08-17T18:55:35.859Z,3.15
2022-08-17T18:58:25.702Z,2.97
2022-08-17T19:01:20.949Z,4.40
2022-08-17T19:04:27.395Z,3.17
2022-08-17T19:07:22.142Z,3.38
2022-08-17T19:10:46.314Z,3.25
2022-08-17T19:13:42.402Z,2.58
2022-08-17T19:17:14.402Z,2.72
2022-08-17T19:20:29.485Z,2.80
2022-08-17T19:23:37.593Z,3.10
2022-08-17T19:26:54.896Z,3.30
2022-08-17T19:29:38.407Z,3.60
2022-08-17T19:32:09.843Z,4.05
2022-08-17T19:34:39.087Z,4.38
2022-08-17T19:37:53.899Z,4.07
2022-08-17T19:41:00.878Z,4.20
2022-08-17T19:44:01.866Z,4.03
2022-08-17T19:46:50.069Z,4.20
2022-08-17T19:49:51.248Z,4.07
2022-08-17T19:52:52.742Z,4.25
2022-08-17T19:55:48.321Z,4.70
2022-08-17T19:58:53.151Z,4.57
2022-08-17T20:01:36.998Z,3.60
2022-08-17T20:04:16.147Z,3.72
2022-08-17T20:06:49.352Z,3.60
2022-08-17T20:09:34.195Z,3.90
2022-08-17T20:12:15.493Z,4.18
2022-08-17T20:14:53.733Z,4.28
2022-08-17T20:17:32.430Z,4.38
2022-08-17T20:20:21.234Z,3.70
2022-08-17T20:23:01.271Z,3.75
2022-08-17T20:25:34.830Z,3.58
2022-08-17T20:28:19.529Z,4.60
2022-08-17T20:30:50.713Z,4.80
2022-08-17T20:33:36.704Z,4.40
2022-08-17T20:36:22.575Z,4.28
2022-08-17T20:38:58.152Z,4.00
2022-08-17T20:41:29.971Z,4.70
2022-08-17T20:43:56.640Z,4.68
2022-08-17T20:46:38.312Z,4.47
2022-08-17T20:49:45.008Z,3.65
2022-08-17T20:52:36.169Z,4.40
2022-08-17T20:55:51.439Z,4.40
2022-08-17T20:58:46.505Z,4.78
2022-08-17T21:01:34.531Z,4.70
2022-08-17T21:04:27.494Z,5.18
2022-08-17T21:07:32.949Z,4.82
2022-08-17T21:10:25.579Z,4.73
2022-08-17T21:13:15.313Z,4.22
2022-08-17T21:15:43.784Z,4.88
2022-08-17T21:18:47.464Z,5.32
2022-08-17T21:21:51.022Z,5.97
2022-08-17T21:24:34.640Z,6.35
2022-08-17T21:27:23.628Z,5.43
2022-08-17T21:30:11.841Z,5.03
2022-08-17T21:32:42.779Z,6.20
2022-08-17T21:35:46.584Z,5.75
2022-08-17T21:38:19.469Z,4.68
2022-08-17T21:40:53.152Z,4.55
2022-08-17T21:43:32.352Z,4.97
2022-08-17T21:46:05.153Z,5.75
2022-08-17T21:48:43.905Z,5.05
2022-08-17T21:51:22.808Z,5.20
2022-08-17T21:53:53.043Z,4.90
2022-08-17T21:56:28.250Z,5.32
2022-08-17T21:59:08.467Z,5.75
2022-08-17T22:01:40.332Z,5.00
2022-08-17T22:04:11.330Z,5.75
2022-08-17T22:06:43.031Z,5.60
2022-08-17T22:09:32.124Z,5.45
2022-08-17T22:12:11.324Z,5.10
2022-08-17T22:14:52.607Z,5.43
2022-08-17T22:17:24.268Z,5.28
2022-08-17T22:20:16.821Z,5.70
2022-08-17T22:23:05.291Z,6.10
2022-08-17T22:25:37.245Z,5.60
2022-08-17T22:28:10.752Z,6.47
2022-08-17T22:30:58.012Z,6.50
2022-08-17T22:33:47.987Z,5.63
2022-08-17T22:36:26.869Z,6.10
2022-08-17T22:39:23.015Z,4.93
2022-08-17T22:42:00.738Z,4.97
2022-08-17T22:44:36.412Z,6.03
2022-08-17T22:47:29.354Z,6.55
2022-08-17T22:50:01.807Z,6.25
2022-08-17T22:53:02.795Z,5.90
2022-08-17T22:56:14.339Z,5.57
2022-08-17T22:59:14.503Z,5.53
2022-08-17T23:01:45.312Z,5.50
2022-08-17T23:04:35.403Z,6.03
2022-08-17T23:07:02.271Z,6.22
2022-08-17T23:09:29.943Z,5.75
2022-08-17T23:11:58.593Z,6.07
2022-08-17T23:14:31.562Z,5.45
2022-08-17T23:16:59.460Z,5.60
2022-08-17T23:19:28.523Z,5.63
2022-08-17T23:21:56.902Z,5.30
2022-08-17T23:24:27.720Z,5.38
2022-08-17T23:26:59.564Z,5.10
2022-08-17T23:29:29.298Z,5.28
2022-08-17T23:31:59.883Z,5.53
2022-08-17T23:34:28.129Z,5.68
2022-08-17T23:36:56.180Z,5.03
2022-08-17T23:39:28.035Z,5.63
2022-08-17T23:42:03.330Z,6.13
2022-08-17T23:44:30.978Z,6.10
2022-08-17T23:46:57.668Z,6.88
2022-08-17T23:49:25.250Z,6.00
2022-08-17T23:51:54.640Z,5.60
2022-08-17T23:54:46.615Z,4.88
