createdAt,value
2023-02-27T00:02:22.151Z,14.93
2023-02-27T00:05:07.383Z,15.04
2023-02-27T00:07:51.539Z,15.05
2023-02-27T00:10:36.720Z,15.01
2023-02-27T00:13:20.761Z,15.06
2023-02-27T00:16:05.184Z,15.06
2023-02-27T00:18:49.002Z,14.85
2023-02-27T00:21:34.758Z,14.79
2023-02-27T00:24:22.524Z,14.81
2023-02-27T00:27:07.666Z,14.75
2023-02-27T00:29:51.545Z,14.83
2023-02-27T00:32:36.854Z,14.70
2023-02-27T00:35:21.553Z,15.17
2023-02-27T00:38:05.381Z,15.20
2023-02-27T00:40:49.247Z,15.07
2023-02-27T00:43:34.453Z,15.07
2023-02-27T00:46:19.803Z,15.28
2023-02-27T00:49:03.978Z,15.32
2023-02-27T00:51:47.911Z,15.16
2023-02-27T00:54:31.635Z,15.16
2023-02-27T00:57:15.526Z,15.38
2023-02-27T01:00:00.766Z,15.32
2023-02-27T01:02:44.559Z,15.12
2023-02-27T01:05:28.681Z,15.33
2023-02-27T01:08:12.531Z,15.39
2023-02-27T01:10:56.932Z,15.18
2023-02-27T01:13:40.812Z,15.29
2023-02-27T01:16:26.039Z,15.15
2023-02-27T01:19:09.943Z,14.91
2023-02-27T01:21:54.487Z,15.05
2023-02-27T01:24:38.502Z,15.02
2023-02-27T01:27:22.301Z,14.96
2023-02-27T01:30:07.279Z,15.12
2023-02-27T01:32:52.432Z,14.86
2023-02-27T01:35:36.694Z,15.11
2023-02-27T01:38:20.497Z,15.03
2023-02-27T01:41:06.318Z,15.09
2023-02-27T01:43:59.907Z,15.17
2023-02-27T01:46:44.233Z,15.07
2023-02-27T01:49:34.474Z,14.94
2023-02-27T01:52:19.437Z,15.13
2023-02-27T01:55:04.661Z,15.03
2023-02-27T01:57:50.596Z,15.17
2023-02-27T02:00:34.365Z,15.15
2023-02-27T02:03:24.814Z,15.13
2023-02-27T02:06:10.371Z,15.09
2023-02-27T02:08:56.837Z,15.13
2023-02-27T02:11:40.859Z,14.98
2023-02-27T02:14:24.876Z,14.87
2023-02-27T02:17:19.204Z,14.75
2023-02-27T02:20:32.825Z,14.83
2023-02-27T02:24:00.326Z,14.91
2023-02-27T02:27:05.945Z,14.89
2023-02-27T02:30:22.484Z,15.03
2023-02-27T02:33:44.761Z,14.88
2023-02-27T02:37:07.262Z,15.04
2023-02-27T02:40:02.386Z,15.04
2023-02-27T02:42:57.426Z,14.70
2023-02-27T02:45:49.751Z,14.68
2023-02-27T02:48:41.280Z,14.72
2023-02-27T02:51:34.393Z,14.58
2023-02-27T02:54:22.958Z,14.65
2023-02-27T02:57:13.335Z,14.61
2023-02-27T03:00:06.518Z,14.51
2023-02-27T03:02:55.839Z,14.52
2023-02-27T03:05:47.910Z,14.65
2023-02-27T03:08:39.014Z,14.44
2023-02-27T03:11:27.847Z,14.71
2023-02-27T03:14:20.500Z,14.78
2023-02-27T03:17:09.075Z,14.24
2023-02-27T03:19:59.013Z,14.32
2023-02-27T03:22:48.537Z,14.47
2023-02-27T03:25:34.371Z,14.56
2023-02-27T03:28:23.882Z,14.68
2023-02-27T03:31:20.402Z,14.52
2023-02-27T03:34:12.678Z,14.74
2023-02-27T03:37:04.504Z,14.74
2023-02-27T03:39:51.045Z,14.84
2023-02-27T03:42:41.802Z,14.70
2023-02-27T03:45:41.505Z,14.80
2023-02-27T03:48:27.198Z,14.82
2023-02-27T03:51:13.072Z,14.86
2023-02-27T03:54:02.732Z,14.82
2023-02-27T03:56:52.311Z,15.04
2023-02-27T03:59:38.726Z,14.71
2023-02-27T04:02:24.596Z,14.61
2023-02-27T04:05:11.000Z,14.42
2023-02-27T04:08:53.971Z,14.56
2023-02-27T04:11:55.103Z,14.55
2023-02-27T04:14:51.033Z,14.52
2023-02-27T04:17:41.434Z,14.56
2023-02-27T04:20:43.085Z,14.38
2023-02-27T04:23:36.631Z,14.49
2023-02-27T04:26:28.945Z,14.68
2023-02-27T04:29:18.637Z,14.79
2023-02-27T04:32:07.671Z,14.87
2023-02-27T04:34:56.613Z,14.61
2023-02-27T04:37:48.652Z,14.31
2023-02-27T04:40:37.900Z,14.47
2023-02-27T04:43:23.641Z,14.39
2023-02-27T04:46:10.132Z,14.28
2023-02-27T04:49:00.267Z,14.40
2023-02-27T04:51:51.962Z,14.61
2023-02-27T04:54:42.544Z,14.18
2023-02-27T04:57:32.016Z,14.22
2023-02-27T05:00:17.881Z,14.55
2023-02-27T05:03:07.055Z,14.47
2023-02-27T05:05:54.670Z,14.50
2023-02-27T05:08:44.400Z,14.51
2023-02-27T05:11:34.393Z,14.34
2023-02-27T05:14:21.785Z,14.54
2023-02-27T05:17:09.619Z,14.47
2023-02-27T05:19:53.826Z,14.69
2023-02-27T05:22:46.525Z,14.67
2023-02-27T05:25:36.688Z,14.67
2023-02-27T05:28:25.746Z,14.62
2023-02-27T05:31:18.754Z,14.73
2023-02-27T05:34:09.578Z,15.09
2023-02-27T05:36:58.557Z,15.07
2023-02-27T05:39:45.028Z,15.28
2023-02-27T05:42:35.658Z,15.47
2023-02-27T05:45:24.039Z,14.48
2023-02-27T05:48:13.401Z,15.13
2023-02-27T05:50:58.769Z,15.27
2023-02-27T05:53:47.302Z,15.36
2023-02-27T05:56:34.546Z,15.45
2023-02-27T05:59:25.613Z,15.51
2023-02-27T06:02:11.769Z,15.40
2023-02-27T06:04:56.475Z,15.53
2023-02-27T06:07:40.377Z,15.54
2023-02-27T06:10:24.729Z,15.44
2023-02-27T06:13:08.456Z,15.59
2023-02-27T06:15:52.483Z,15.84
2023-02-27T06:18:37.772Z,15.80
2023-02-27T06:21:21.636Z,15.91
2023-02-27T06:24:05.636Z,15.98
2023-02-27T06:26:49.459Z,16.00
2023-02-27T06:29:33.239Z,16.17
2023-02-27T06:32:17.175Z,16.25
2023-02-27T06:35:02.366Z,16.15
2023-02-27T06:37:47.324Z,16.05
2023-02-27T06:40:31.293Z,15.98
2023-02-27T06:43:15.980Z,16.12
2023-02-27T06:45:59.823Z,16.31
2023-02-27T06:48:43.657Z,16.13
2023-02-27T06:51:29.113Z,15.89
2023-02-27T06:54:12.968Z,15.92
2023-02-27T06:56:56.737Z,16.17
2023-02-27T06:59:40.617Z,16.13
2023-02-27T07:02:25.725Z,15.94
2023-02-27T07:05:11.706Z,15.75
2023-02-27T07:07:58.623Z,15.94
2023-02-27T07:10:44.134Z,15.84
2023-02-27T07:13:28.095Z,16.04
2023-02-27T07:16:12.180Z,16.28
2023-02-27T07:18:56.145Z,16.34
2023-02-27T07:21:40.349Z,16.45
2023-02-27T07:24:25.647Z,16.55
2023-02-27T07:27:09.551Z,17.12
2023-02-27T07:29:54.099Z,16.55
2023-02-27T07:32:37.994Z,17.18
2023-02-27T07:35:21.890Z,17.37
2023-02-27T07:38:05.973Z,17.36
2023-02-27T07:40:51.229Z,17.37
2023-02-27T07:43:35.059Z,17.54
2023-02-27T07:46:18.985Z,17.04
2023-02-27T07:49:03.090Z,17.07
2023-02-27T07:51:47.047Z,16.97
2023-02-27T07:54:31.171Z,16.79
2023-02-27T07:57:17.033Z,16.90
2023-02-27T08:00:00.966Z,16.87
2023-02-27T08:02:45.092Z,16.93
2023-02-27T08:05:28.877Z,17.14
2023-02-27T08:08:12.993Z,17.32
2023-02-27T08:10:57.038Z,17.38
2023-02-27T08:13:59.429Z,17.29
2023-02-27T08:16:44.303Z,17.13
2023-02-27T08:19:28.144Z,17.42
2023-02-27T08:22:12.497Z,17.29
2023-02-27T08:24:56.437Z,17.42
2023-02-27T08:27:40.444Z,17.57
2023-02-27T08:30:25.844Z,17.71
2023-02-27T08:33:09.946Z,17.23
2023-02-27T08:35:55.761Z,16.81
2023-02-27T08:38:39.713Z,16.51
2023-02-27T08:41:23.723Z,16.60
2023-02-27T08:44:07.594Z,16.50
2023-02-27T08:46:52.963Z,16.15
2023-02-27T08:49:36.792Z,16.25
2023-02-27T08:52:21.116Z,15.59
2023-02-27T08:55:06.732Z,15.90
2023-02-27T08:57:50.502Z,16.45
2023-02-27T09:00:34.619Z,16.88
2023-02-27T09:03:20.305Z,16.81
2023-02-27T09:06:05.349Z,16.02
2023-02-27T09:08:49.137Z,16.44
2023-02-27T09:11:33.044Z,16.52
2023-02-27T09:14:16.875Z,17.03
2023-02-27T09:17:00.930Z,17.28
2023-02-27T09:19:46.490Z,17.52
2023-02-27T09:22:30.488Z,17.57
2023-02-27T09:25:14.600Z,17.60
2023-02-27T09:27:59.624Z,17.30
2023-02-27T09:30:43.805Z,17.42
2023-02-27T09:33:29.310Z,16.83
2023-02-27T09:36:15.028Z,17.01
2023-02-27T09:39:00.001Z,16.84
2023-02-27T09:41:53.776Z,16.97
2023-02-27T09:44:47.048Z,17.50
2023-02-27T09:47:37.216Z,16.78
2023-02-27T09:50:38.903Z,17.66
2023-02-27T09:53:28.063Z,17.17
2023-02-27T09:56:21.499Z,16.46
2023-02-27T09:59:13.582Z,16.96
2023-02-27T10:02:06.219Z,16.99
2023-02-27T10:04:55.739Z,16.78
2023-02-27T10:07:45.436Z,17.46
2023-02-27T10:10:39.301Z,17.65
2023-02-27T10:13:35.223Z,16.77
2023-02-27T10:16:21.569Z,17.26
2023-02-27T10:19:14.823Z,16.96
2023-02-27T10:22:01.227Z,17.37
2023-02-27T10:24:49.304Z,17.48
2023-02-27T10:27:35.471Z,17.05
2023-02-27T10:30:29.490Z,17.36
2023-02-27T10:33:20.795Z,16.74
2023-02-27T10:36:17.889Z,16.52
2023-02-27T10:39:11.832Z,16.82
2023-02-27T10:41:57.550Z,16.94
2023-02-27T10:44:42.883Z,16.66
2023-02-27T10:47:27.660Z,17.14
2023-02-27T10:50:23.030Z,17.66
2023-02-27T10:53:18.048Z,17.42
2023-02-27T10:56:04.170Z,17.32
2023-02-27T10:58:48.220Z,17.43
2023-02-27T11:01:45.435Z,17.61
2023-02-27T11:04:34.032Z,17.62
2023-02-27T11:07:29.228Z,17.18
2023-02-27T11:10:21.245Z,17.71
2023-02-27T11:13:06.801Z,17.40
2023-02-27T11:16:04.647Z,17.03
2023-02-27T11:18:51.023Z,17.36
2023-02-27T11:21:34.786Z,17.03
2023-02-27T11:24:21.210Z,17.18
2023-02-27T11:27:18.240Z,17.62
2023-02-27T11:30:05.532Z,17.59
2023-02-27T11:32:51.499Z,17.38
2023-02-27T11:35:39.875Z,17.34
2023-02-27T11:38:25.651Z,17.56
2023-02-27T11:41:11.161Z,17.49
2023-02-27T11:43:56.105Z,17.89
2023-02-27T11:46:47.529Z,17.81
2023-02-27T11:49:40.127Z,17.99
2023-02-27T11:52:35.641Z,17.45
2023-02-27T11:55:24.135Z,18.03
2023-02-27T11:58:14.566Z,17.95
2023-02-27T12:01:04.035Z,17.87
2023-02-27T12:03:53.578Z,17.98
2023-02-27T12:06:41.584Z,18.35
2023-02-27T12:09:36.852Z,18.53
2023-02-27T12:12:25.754Z,18.68
2023-02-27T12:15:26.126Z,18.68
2023-02-27T12:18:17.432Z,18.16
2023-02-27T12:21:07.463Z,18.05
2023-02-27T12:23:56.934Z,18.19
2023-02-27T12:26:44.950Z,18.41
2023-02-27T12:29:34.255Z,17.91
2023-02-27T12:32:24.397Z,18.14
2023-02-27T12:35:15.445Z,18.28
2023-02-27T12:37:59.681Z,18.44
2023-02-27T12:40:48.076Z,18.31
2023-02-27T12:43:44.439Z,18.16
2023-02-27T12:46:40.020Z,18.25
2023-02-27T12:49:35.059Z,17.79
2023-02-27T12:52:31.017Z,18.15
2023-02-27T12:55:19.023Z,18.50
2023-02-27T12:58:28.624Z,18.20
2023-02-27T13:01:26.684Z,18.27
2023-02-27T13:04:23.035Z,18.32
2023-02-27T13:07:14.799Z,18.50
2023-02-27T13:10:01.290Z,18.07
2023-02-27T13:12:52.306Z,18.30
2023-02-27T13:15:42.137Z,18.98
2023-02-27T13:18:41.544Z,18.89
2023-02-27T13:21:32.253Z,18.52
2023-02-27T13:24:34.830Z,17.95
2023-02-27T13:27:25.129Z,17.30
2023-02-27T13:30:15.266Z,16.98
2023-02-27T13:33:07.273Z,16.63
2023-02-27T13:36:00.567Z,16.69
2023-02-27T13:38:46.579Z,16.85
2023-02-27T13:41:42.054Z,16.74
2023-02-27T13:44:50.916Z,16.65
2023-02-27T13:47:48.037Z,16.71
2023-02-27T13:50:53.761Z,16.44
2023-02-27T13:53:38.400Z,16.54
2023-02-27T13:56:23.726Z,16.25
2023-02-27T13:59:15.150Z,15.89
2023-02-27T14:02:01.661Z,16.26
2023-02-27T14:04:51.382Z,16.08
2023-02-27T14:07:54.315Z,15.88
2023-02-27T14:10:40.464Z,15.91
2023-02-27T14:14:00.059Z,15.71
2023-02-27T14:17:01.023Z,15.68
2023-02-27T14:19:59.558Z,15.88
2023-02-27T14:23:16.532Z,15.72
2023-02-27T14:26:07.260Z,15.39
2023-02-27T14:28:55.891Z,15.56
2023-02-27T14:31:41.935Z,15.38
2023-02-27T14:34:26.280Z,15.44
2023-02-27T14:37:17.315Z,15.25
2023-02-27T14:40:06.169Z,15.21
2023-02-27T14:42:58.326Z,15.13
2023-02-27T14:45:42.303Z,15.09
2023-02-27T14:48:29.945Z,14.78
2023-02-27T14:51:13.997Z,14.95
2023-02-27T14:54:02.919Z,14.82
2023-02-27T14:56:57.385Z,15.03
2023-02-27T14:59:45.190Z,14.97
2023-02-27T15:02:31.792Z,14.80
2023-02-27T15:05:22.012Z,14.16
2023-02-27T15:08:06.071Z,14.10
2023-02-27T15:10:50.083Z,14.16
2023-02-27T15:13:39.038Z,14.04
2023-02-27T15:16:32.457Z,13.54
2023-02-27T15:19:19.909Z,13.34
2023-02-27T15:22:16.122Z,12.98
2023-02-27T15:25:03.064Z,12.38
2023-02-27T15:27:47.404Z,11.65
2023-02-27T15:30:32.741Z,11.94
2023-02-27T15:33:17.674Z,11.50
2023-02-27T15:36:02.730Z,11.13
2023-02-27T15:38:46.683Z,11.40
2023-02-27T15:41:30.891Z,11.50
2023-02-27T15:44:16.557Z,11.36
2023-02-27T15:47:01.824Z,11.49
2023-02-27T15:49:45.822Z,11.52
2023-02-27T15:52:39.733Z,11.80
2023-02-27T15:55:26.163Z,11.57
2023-02-27T15:58:19.990Z,11.14
2023-02-27T16:01:08.641Z,10.65
2023-02-27T16:03:56.471Z,10.49
2023-02-27T16:06:42.060Z,10.18
2023-02-27T16:09:30.320Z,10.06
2023-02-27T16:12:23.721Z,10.12
2023-02-27T16:15:23.099Z,10.07
2023-02-27T16:18:29.321Z,10.02
2023-02-27T16:21:16.621Z,9.84
2023-02-27T16:24:21.610Z,9.84
2023-02-27T16:27:05.991Z,9.67
2023-02-27T16:29:49.927Z,9.98
2023-02-27T16:32:39.061Z,9.93
2023-02-27T16:35:24.790Z,9.91
2023-02-27T16:38:11.071Z,9.90
2023-02-27T16:40:55.139Z,9.82
2023-02-27T16:43:38.954Z,10.07
2023-02-27T16:46:23.756Z,10.01
2023-02-27T16:49:19.510Z,10.01
2023-02-27T16:52:06.010Z,9.90
2023-02-27T16:54:51.449Z,10.10
2023-02-27T16:57:35.299Z,9.71
2023-02-27T17:00:22.670Z,9.60
2023-02-27T17:03:06.512Z,9.84
2023-02-27T17:05:50.289Z,9.38
2023-02-27T17:08:34.168Z,9.84
2023-02-27T17:11:19.436Z,9.66
2023-02-27T17:14:03.236Z,9.55
2023-02-27T17:16:47.707Z,9.36
2023-02-27T17:19:31.662Z,9.11
2023-02-27T17:22:15.922Z,9.26
2023-02-27T17:24:59.767Z,9.16
2023-02-27T17:27:45.274Z,9.12
2023-02-27T17:30:29.232Z,8.82
2023-02-27T17:33:13.119Z,8.60
2023-02-27T17:36:03.186Z,8.39
2023-02-27T17:38:48.071Z,8.16
2023-02-27T17:41:33.003Z,8.28
2023-02-27T17:44:18.324Z,8.15
2023-02-27T17:47:02.225Z,7.92
2023-02-27T17:49:46.116Z,7.79
2023-02-27T17:52:29.898Z,7.85
2023-02-27T17:55:15.921Z,8.00
2023-02-27T17:57:59.742Z,7.87
2023-02-27T18:00:45.021Z,8.02
2023-02-27T18:03:28.832Z,8.16
2023-02-27T18:06:13.067Z,7.87
2023-02-27T18:08:56.847Z,7.85
2023-02-27T18:11:40.760Z,7.69
2023-02-27T18:14:24.889Z,7.71
2023-02-27T18:17:12.641Z,7.77
2023-02-27T18:19:58.042Z,7.76
2023-02-27T18:22:41.897Z,7.05
2023-02-27T18:25:26.331Z,7.70
2023-02-27T18:28:11.710Z,7.54
2023-02-27T18:30:55.771Z,7.49
2023-02-27T18:33:41.060Z,7.22
2023-02-27T18:36:24.981Z,7.26
2023-02-27T18:39:09.897Z,7.16
2023-02-27T18:41:53.853Z,7.29
2023-02-27T18:44:39.451Z,7.22
2023-02-27T18:47:23.511Z,6.93
2023-02-27T18:50:09.742Z,7.12
2023-02-27T18:52:54.317Z,7.15
2023-02-27T18:55:38.186Z,6.98
2023-02-27T18:58:22.250Z,6.71
2023-02-27T19:01:07.522Z,7.09
2023-02-27T19:03:51.866Z,6.60
2023-02-27T19:06:40.670Z,6.91
2023-02-27T19:09:30.831Z,6.83
2023-02-27T19:12:14.699Z,6.96
2023-02-27T19:14:58.739Z,6.88
2023-02-27T19:17:43.038Z,6.83
2023-02-27T19:20:26.981Z,6.75
2023-02-27T19:23:13.165Z,6.73
2023-02-27T19:25:59.837Z,7.00
2023-02-27T19:28:43.647Z,7.11
2023-02-27T19:31:28.744Z,7.02
2023-02-27T19:34:13.009Z,6.76
2023-02-27T19:36:56.864Z,6.83
2023-02-27T19:39:42.327Z,6.94
2023-02-27T19:42:26.397Z,6.96
2023-02-27T19:45:11.180Z,6.45
2023-02-27T19:47:55.074Z,6.87
2023-02-27T19:50:41.152Z,6.76
2023-02-27T19:53:26.303Z,6.66
2023-02-27T19:56:13.377Z,6.65
2023-02-27T19:58:57.825Z,6.64
2023-02-27T20:01:41.870Z,6.56
2023-02-27T20:04:25.783Z,6.40
2023-02-27T20:07:09.823Z,6.51
2023-02-27T20:09:53.604Z,6.31
2023-02-27T20:12:38.869Z,6.36
2023-02-27T20:15:22.758Z,6.16
2023-02-27T20:18:06.805Z,6.23
2023-02-27T20:21:00.140Z,6.27
2023-02-27T20:23:45.564Z,6.16
2023-02-27T20:26:32.158Z,5.89
2023-02-27T20:29:19.867Z,5.97
2023-02-27T20:32:04.173Z,6.33
2023-02-27T20:34:48.534Z,6.47
2023-02-27T20:37:35.470Z,6.50
2023-02-27T20:40:19.832Z,6.45
2023-02-27T20:43:04.428Z,6.69
2023-02-27T20:45:49.765Z,6.49
2023-02-27T20:48:34.153Z,6.75
2023-02-27T20:51:21.257Z,6.56
2023-02-27T20:54:07.858Z,6.35
2023-02-27T20:56:54.423Z,6.42
2023-02-27T20:59:38.198Z,6.65
2023-02-27T21:02:23.526Z,6.59
2023-02-27T21:05:08.586Z,6.19
2023-02-27T21:07:52.559Z,6.57
2023-02-27T21:10:39.781Z,6.55
2023-02-27T21:13:24.376Z,6.50
2023-02-27T21:16:10.728Z,6.45
2023-02-27T21:18:56.822Z,6.60
2023-02-27T21:21:40.645Z,6.64
2023-02-27T21:24:24.668Z,6.65
2023-02-27T21:27:08.539Z,6.52
2023-02-27T21:29:52.545Z,6.59
2023-02-27T21:32:36.328Z,6.54
2023-02-27T21:35:21.756Z,6.94
2023-02-27T21:38:05.846Z,6.78
2023-02-27T21:40:49.674Z,6.95
2023-02-27T21:43:33.398Z,6.55
2023-02-27T21:46:17.247Z,6.50
2023-02-27T21:49:01.803Z,6.20
2023-02-27T21:51:47.620Z,6.32
2023-02-27T21:54:31.723Z,6.16
2023-02-27T21:57:15.599Z,6.35
2023-02-27T21:59:59.443Z,6.56
2023-02-27T22:02:43.270Z,6.36
2023-02-27T22:05:27.102Z,6.47
2023-02-27T22:08:12.293Z,6.05
2023-02-27T22:10:58.266Z,6.12
2023-02-27T22:13:41.938Z,6.22
2023-02-27T22:16:25.844Z,6.11
2023-02-27T22:19:12.449Z,6.31
2023-02-27T22:21:56.156Z,6.32
2023-02-27T22:24:42.119Z,6.52
2023-02-27T22:27:25.960Z,6.93
2023-02-27T22:30:11.044Z,6.82
2023-02-27T22:32:55.231Z,6.58
2023-02-27T22:35:39.129Z,6.01
2023-02-27T22:38:22.994Z,5.85
2023-02-27T22:41:10.958Z,5.91
2023-02-27T22:43:55.050Z,5.76
2023-02-27T22:46:41.048Z,5.73
2023-02-27T22:49:25.204Z,5.85
2023-02-27T22:52:09.431Z,5.95
2023-02-27T22:54:53.584Z,6.14
2023-02-27T22:57:38.818Z,5.97
2023-02-27T23:00:22.865Z,5.67
2023-02-27T23:03:06.624Z,5.77
2023-02-27T23:05:51.429Z,5.75
2023-02-27T23:08:35.666Z,5.98
2023-02-27T23:11:20.499Z,6.04
2023-02-27T23:14:05.872Z,5.69
2023-02-27T23:16:50.850Z,5.88
2023-02-27T23:19:36.578Z,5.97
2023-02-27T23:22:20.547Z,5.70
2023-02-27T23:25:07.324Z,5.94
2023-02-27T23:27:51.298Z,5.86
2023-02-27T23:30:36.750Z,6.30
2023-02-27T23:33:20.595Z,5.79
2023-02-27T23:36:05.308Z,5.74
2023-02-27T23:38:49.229Z,5.58
2023-02-27T23:41:34.181Z,5.69
2023-02-27T23:44:18.075Z,6.07
2023-02-27T23:47:03.330Z,6.31
2023-02-27T23:49:47.226Z,6.78
2023-02-27T23:52:31.040Z,6.50
2023-02-27T23:55:15.392Z,6.40
2023-02-27T23:58:01.536Z,6.96
