createdAt,value
2018-02-15T00:00:49.625Z,14.70
2018-02-15T00:03:17.387Z,14.90
2018-02-15T00:05:45.136Z,15.00
2018-02-15T00:08:12.882Z,15.60
2018-02-15T00:10:40.680Z,15.57
2018-02-15T00:13:08.396Z,14.07
2018-02-15T00:15:36.144Z,13.98
2018-02-15T00:18:03.864Z,12.85
2018-02-15T00:20:31.575Z,13.20
2018-02-15T00:22:59.310Z,12.00
2018-02-15T00:25:27.029Z,16.80
2018-02-15T00:27:54.775Z,16.55
2018-02-15T00:30:22.595Z,18.65
2018-02-15T00:32:50.355Z,19.58
2018-02-15T00:35:18.130Z,21.95
2018-02-15T00:37:45.891Z,23.08
2018-02-15T00:40:13.660Z,22.98
2018-02-15T00:42:41.432Z,21.52
2018-02-15T00:45:09.152Z,25.98
2018-02-15T00:47:36.891Z,27.17
2018-02-15T00:50:04.599Z,25.60
2018-02-15T00:52:32.373Z,27.37
2018-02-15T00:55:00.088Z,17.50
2018-02-15T00:57:27.911Z,22.77
2018-02-15T00:59:55.684Z,21.15
2018-02-15T01:02:23.405Z,20.58
2018-02-15T01:04:51.207Z,20.70
2018-02-15T01:07:18.980Z,23.52
2018-02-15T01:09:46.731Z,22.08
2018-02-15T01:12:14.510Z,24.83
2018-02-15T01:14:42.276Z,26.87
2018-02-15T01:17:10.045Z,23.42
2018-02-15T01:19:37.904Z,29.87
2018-02-15T01:22:05.620Z,26.65
2018-02-15T01:24:33.434Z,31.10
2018-02-15T01:27:01.206Z,23.40
2018-02-15T01:29:28.925Z,23.77
2018-02-15T01:31:56.677Z,31.80
2018-02-15T01:34:24.491Z,27.02
2018-02-15T01:36:52.259Z,27.42
2018-02-15T01:39:19.981Z,26.85
2018-02-15T01:41:47.720Z,26.52
2018-02-15T01:44:15.435Z,30.33
2018-02-15T01:46:43.220Z,26.92
2018-02-15T01:49:10.993Z,26.67
2018-02-15T01:51:38.758Z,23.12
2018-02-15T01:54:06.477Z,25.20
2018-02-15T01:56:34.211Z,25.10
2018-02-15T01:59:01.932Z,21.85
2018-02-15T02:01:29.768Z,24.75
2018-02-15T02:03:57.572Z,24.35
2018-02-15T02:06:25.284Z,22.62
2018-02-15T02:08:53.019Z,21.95
2018-02-15T02:11:20.740Z,21.35
2018-02-15T02:13:48.484Z,23.58
2018-02-15T02:16:16.296Z,19.55
2018-02-15T02:18:44.032Z,21.60
2018-02-15T02:21:11.832Z,19.55
2018-02-15T02:23:39.596Z,20.25
2018-02-15T02:26:07.350Z,22.52
2018-02-15T02:28:35.090Z,18.48
2018-02-15T02:31:02.882Z,17.17
2018-02-15T02:33:30.616Z,16.15
2018-02-15T02:35:58.333Z,15.60
2018-02-15T02:38:26.071Z,15.68
2018-02-15T02:40:53.844Z,15.73
2018-02-15T02:43:21.605Z,16.08
2018-02-15T02:45:49.376Z,17.55
2018-02-15T02:48:17.100Z,15.95
2018-02-15T02:50:44.911Z,16.77
2018-02-15T02:53:12.667Z,13.75
2018-02-15T02:55:40.445Z,12.32
2018-02-15T02:58:08.170Z,15.63
2018-02-15T03:00:35.972Z,15.50
2018-02-15T03:03:03.940Z,14.82
2018-02-15T03:05:31.678Z,16.25
2018-02-15T03:07:59.476Z,15.57
2018-02-15T03:10:27.232Z,15.05
2018-02-15T03:12:54.947Z,15.20
2018-02-15T03:15:22.763Z,14.27
2018-02-15T03:17:50.523Z,11.93
2018-02-15T03:20:18.295Z,15.20
2018-02-15T03:22:46.016Z,12.63
2018-02-15T03:25:13.752Z,13.85
2018-02-15T03:27:41.497Z,14.75
2018-02-15T03:30:09.356Z,12.10
2018-02-15T03:32:37.072Z,14.93
2018-02-15T03:35:04.792Z,14.77
2018-02-15T03:37:32.544Z,13.62
2018-02-15T03:40:00.255Z,15.00
2018-02-15T03:42:28.001Z,15.15
2018-02-15T03:44:55.738Z,12.13
2018-02-15T03:47:23.512Z,17.05
2018-02-15T03:49:51.232Z,15.90
2018-02-15T03:52:19.036Z,17.20
2018-02-15T03:54:46.755Z,14.63
2018-02-15T03:57:14.495Z,16.58
2018-02-15T03:59:42.240Z,13.90
2018-02-15T04:02:10.005Z,16.00
2018-02-15T04:04:37.719Z,15.13
2018-02-15T04:07:05.527Z,9.80
2018-02-15T04:09:33.272Z,14.90
2018-02-15T04:12:00.992Z,13.50
2018-02-15T04:14:28.723Z,14.05
2018-02-15T04:16:56.436Z,13.00
2018-02-15T04:19:24.176Z,13.55
2018-02-15T04:21:51.911Z,14.32
2018-02-15T04:24:19.675Z,15.48
2018-02-15T04:26:47.411Z,12.37
2018-02-15T04:29:15.150Z,15.07
2018-02-15T04:31:42.872Z,12.73
2018-02-15T04:34:10.627Z,15.88
2018-02-15T04:36:38.399Z,16.17
2018-02-15T04:39:06.138Z,14.87
2018-02-15T04:41:33.860Z,17.40
2018-02-15T04:44:01.600Z,16.23
2018-02-15T04:46:29.334Z,12.43
2018-02-15T04:48:57.128Z,13.65
2018-02-15T04:51:24.880Z,10.25
2018-02-15T04:53:52.656Z,16.67
2018-02-15T04:56:20.395Z,14.25
2018-02-15T04:58:48.192Z,17.00
2018-02-15T05:01:15.933Z,16.95
2018-02-15T05:03:43.656Z,16.45
2018-02-15T05:06:11.390Z,15.75
2018-02-15T05:08:39.152Z,13.18
2018-02-15T05:11:06.913Z,16.40
2018-02-15T05:13:34.638Z,15.75
2018-02-15T05:16:02.384Z,18.70
2018-02-15T05:18:30.108Z,15.60
2018-02-15T05:20:57.973Z,12.18
2018-02-15T05:23:25.734Z,18.65
2018-02-15T05:25:53.530Z,18.15
2018-02-15T05:28:21.336Z,20.58
2018-02-15T05:30:49.061Z,17.35
2018-02-15T05:33:16.887Z,18.50
2018-02-15T05:35:44.668Z,16.15
2018-02-15T05:38:12.412Z,20.10
2018-02-15T05:40:40.201Z,20.42
2018-02-15T05:43:07.961Z,13.82
2018-02-15T05:45:35.733Z,19.02
2018-02-15T05:48:03.486Z,19.55
2018-02-15T05:50:31.776Z,19.50
2018-02-15T05:52:59.545Z,15.88
2018-02-15T05:55:27.304Z,20.17
2018-02-15T05:57:55.031Z,9.93
2018-02-15T06:00:22.840Z,17.33
2018-02-15T06:02:50.557Z,18.00
2018-02-15T06:05:18.291Z,21.65
2018-02-15T06:07:46.123Z,22.77
2018-02-15T06:10:13.864Z,20.00
2018-02-15T06:12:41.626Z,19.23
2018-02-15T06:15:09.364Z,19.70
2018-02-15T06:17:37.258Z,21.95
2018-02-15T06:20:05.016Z,21.00
2018-02-15T06:22:33.113Z,23.20
2018-02-15T06:25:01.083Z,18.25
2018-02-15T06:27:29.156Z,21.05
2018-02-15T06:29:57.301Z,17.05
2018-02-15T06:32:25.301Z,20.65
2018-02-15T06:34:53.235Z,22.08
2018-02-15T06:37:21.343Z,20.90
2018-02-15T06:39:49.247Z,21.08
2018-02-15T06:42:17.386Z,16.10
2018-02-15T06:44:45.355Z,19.58
2018-02-15T06:47:13.295Z,18.42
2018-02-15T06:49:41.290Z,20.42
2018-02-15T06:52:09.368Z,19.75
2018-02-15T06:54:37.372Z,22.48
2018-02-15T06:57:05.516Z,19.35
2018-02-15T06:59:33.483Z,21.00
2018-02-15T07:02:01.555Z,21.50
2018-02-15T07:04:29.628Z,20.25
2018-02-15T07:06:57.702Z,21.45
2018-02-15T07:09:25.669Z,19.02
2018-02-15T07:11:53.680Z,19.90
2018-02-15T07:14:21.648Z,18.98
2018-02-15T07:16:49.683Z,20.75
2018-02-15T07:19:17.755Z,13.55
2018-02-15T07:21:45.759Z,16.95
2018-02-15T07:24:13.797Z,22.02
2018-02-15T07:26:41.870Z,17.62
2018-02-15T07:29:09.870Z,23.27
2018-02-15T07:31:37.912Z,23.38
2018-02-15T07:34:05.972Z,19.00
2018-02-15T07:36:33.954Z,21.35
2018-02-15T07:39:02.006Z,23.25
2018-02-15T07:41:30.304Z,18.15
2018-02-15T07:43:58.307Z,19.10
2018-02-15T07:46:26.346Z,17.55
2018-02-15T07:48:54.317Z,18.42
2018-02-15T07:51:22.287Z,22.75
2018-02-15T07:53:50.257Z,22.05
2018-02-15T07:56:18.229Z,24.30
2018-02-15T07:58:46.300Z,22.48
2018-02-15T08:01:14.269Z,25.95
2018-02-15T08:03:42.326Z,26.83
2018-02-15T08:06:10.293Z,24.95
2018-02-15T08:08:38.384Z,20.02
2018-02-15T08:11:06.356Z,26.80
2018-02-15T08:13:34.326Z,25.50
2018-02-15T08:16:03.146Z,25.20
2018-02-15T08:18:31.185Z,22.73
2018-02-15T08:20:59.259Z,22.02
2018-02-15T08:23:27.154Z,24.27
2018-02-15T08:25:55.180Z,19.60
2018-02-15T08:28:23.168Z,20.95
2018-02-15T08:30:51.138Z,21.00
2018-02-15T08:33:19.211Z,23.80
2018-02-15T08:35:47.217Z,21.98
2018-02-15T08:38:15.253Z,24.02
2018-02-15T08:40:43.307Z,24.60
2018-02-15T08:43:11.401Z,19.25
2018-02-15T08:45:39.368Z,23.40
2018-02-15T08:48:07.338Z,25.05
2018-02-15T08:50:35.308Z,20.17
2018-02-15T08:53:03.210Z,20.92
2018-02-15T08:55:31.148Z,22.95
2018-02-15T08:57:59.320Z,22.30
2018-02-15T09:00:27.290Z,19.90
2018-02-15T09:02:55.363Z,21.00
2018-02-15T09:05:23.435Z,24.05
2018-02-15T09:07:51.335Z,14.82
2018-02-15T09:10:19.363Z,23.73
2018-02-15T09:12:47.448Z,24.20
2018-02-15T09:15:15.520Z,22.48
2018-02-15T09:17:43.490Z,19.50
2018-02-15T09:20:11.459Z,25.17
2018-02-15T09:22:39.399Z,19.00
2018-02-15T09:25:07.432Z,21.42
2018-02-15T09:27:35.458Z,23.60
2018-02-15T09:30:03.525Z,17.52
2018-02-15T09:32:31.515Z,19.62
2018-02-15T09:34:59.559Z,23.67
2018-02-15T09:37:27.664Z,23.17
2018-02-15T09:39:55.636Z,22.10
2018-02-15T09:42:23.605Z,18.83
2018-02-15T09:44:51.510Z,23.27
2018-02-15T09:47:19.643Z,19.60
2018-02-15T09:49:47.714Z,21.87
2018-02-15T09:52:15.787Z,17.25
2018-02-15T09:54:43.859Z,22.70
2018-02-15T09:57:11.754Z,22.75
2018-02-15T09:59:39.697Z,25.10
2018-02-15T10:02:07.769Z,24.58
2018-02-15T10:04:35.788Z,24.45
2018-02-15T10:07:03.920Z,25.17
2018-02-15T10:09:31.979Z,24.87
2018-02-15T10:12:00.005Z,22.13
2018-02-15T10:14:28.113Z,23.48
2018-02-15T10:16:56.208Z,24.12
2018-02-15T10:19:24.281Z,20.37
2018-02-15T10:21:52.255Z,26.58
2018-02-15T10:24:20.265Z,23.73
2018-02-15T10:26:48.231Z,21.55
2018-02-15T10:29:16.263Z,19.50
2018-02-15T10:31:44.232Z,19.77
2018-02-15T10:34:12.248Z,22.17
2018-02-15T10:36:40.181Z,24.87
2018-02-15T10:39:08.245Z,17.77
2018-02-15T10:41:36.214Z,17.73
2018-02-15T10:44:04.227Z,22.23
2018-02-15T10:46:32.361Z,20.55
2018-02-15T10:49:00.330Z,25.70
2018-02-15T10:51:28.303Z,24.00
2018-02-15T10:53:56.270Z,15.43
2018-02-15T10:56:24.342Z,28.15
2018-02-15T10:58:52.253Z,23.97
2018-02-15T11:01:25.734Z,26.20
2018-02-15T11:03:59.314Z,25.40
2018-02-15T11:06:27.282Z,26.60
2018-02-15T11:08:55.253Z,26.17
2018-02-15T11:11:23.324Z,26.60
2018-02-15T11:13:51.296Z,21.37
2018-02-15T11:16:19.264Z,24.17
2018-02-15T11:18:47.208Z,23.20
2018-02-15T11:21:15.105Z,25.03
2018-02-15T11:23:43.116Z,27.13
2018-02-15T11:26:11.083Z,22.80
2018-02-15T11:28:39.012Z,26.27
2018-02-15T11:31:06.982Z,17.50
2018-02-15T11:33:34.990Z,25.50
2018-02-15T11:36:03.026Z,25.97
2018-02-15T11:38:30.970Z,23.80
2018-02-15T11:40:58.938Z,26.50
2018-02-15T11:43:26.934Z,23.97
2018-02-15T11:45:54.844Z,25.80
2018-02-15T11:48:22.711Z,25.40
2018-02-15T11:50:50.742Z,25.43
2018-02-15T11:53:18.798Z,21.33
2018-02-15T11:55:46.625Z,27.80
2018-02-15T11:58:14.592Z,17.27
2018-02-15T12:00:42.520Z,24.23
2018-02-15T12:03:10.490Z,17.63
2018-02-15T12:05:39.278Z,26.30
2018-02-15T12:08:07.248Z,18.77
2018-02-15T12:10:35.116Z,19.37
2018-02-15T12:13:03.060Z,17.97
2018-02-15T12:15:31.067Z,19.87
2018-02-15T12:17:59.026Z,19.87
2018-02-15T12:20:27.000Z,23.67
2018-02-15T12:22:54.966Z,24.63
2018-02-15T12:25:23.039Z,24.53
2018-02-15T12:27:51.008Z,24.30
2018-02-15T12:30:18.920Z,19.23
2018-02-15T12:32:46.949Z,18.17
2018-02-15T12:35:15.021Z,20.80
2018-02-15T12:37:42.993Z,22.03
2018-02-15T12:40:10.961Z,24.23
2018-02-15T12:42:38.604Z,19.67
2018-02-15T12:45:06.594Z,24.27
2018-02-15T12:47:34.243Z,23.13
2018-02-15T12:50:01.900Z,25.70
2018-02-15T12:52:29.564Z,23.17
2018-02-15T12:54:57.172Z,23.00
2018-02-15T12:57:24.809Z,17.90
2018-02-15T12:59:52.415Z,25.23
2018-02-15T13:02:20.049Z,20.57
2018-02-15T13:04:47.777Z,23.57
2018-02-15T13:07:15.431Z,23.00
2018-02-15T13:09:43.039Z,26.40
2018-02-15T13:15:23.048Z,24.70
2018-02-15T13:17:50.735Z,19.63
2018-02-15T13:20:19.052Z,19.53
2018-02-15T13:22:48.704Z,21.13
2018-02-15T13:25:16.315Z,18.00
2018-02-15T13:27:55.834Z,17.60
2018-02-15T13:30:23.444Z,20.93
2018-02-15T13:32:51.132Z,17.73
2018-02-15T13:35:18.766Z,25.77
2018-02-15T13:37:46.381Z,23.00
2018-02-15T13:40:14.040Z,18.90
2018-02-15T13:42:41.706Z,23.43
2018-02-15T13:45:09.363Z,20.07
2018-02-15T13:47:37.056Z,23.00
2018-02-15T13:50:04.700Z,20.30
2018-02-15T13:52:32.347Z,15.10
2018-02-15T13:55:00.117Z,22.70
2018-02-15T13:57:27.733Z,20.20
2018-02-15T13:59:55.548Z,15.57
2018-02-15T14:02:23.245Z,24.77
2018-02-15T14:04:50.857Z,24.37
2018-02-15T14:07:18.491Z,18.43
2018-02-15T14:09:46.104Z,17.40
2018-02-15T14:12:13.793Z,16.30
2018-02-15T14:14:41.420Z,16.83
2018-02-15T14:17:09.061Z,25.33
2018-02-15T14:19:36.749Z,13.80
2018-02-15T14:22:04.408Z,21.57
2018-02-15T14:24:32.073Z,21.93
2018-02-15T14:26:59.698Z,14.07
2018-02-15T14:29:27.299Z,19.10
2018-02-15T14:31:54.952Z,18.60
2018-02-15T14:34:22.712Z,18.23
2018-02-15T14:36:50.489Z,27.70
2018-02-15T14:39:18.204Z,26.90
2018-02-15T14:41:45.816Z,23.37
2018-02-15T14:44:13.452Z,25.60
2018-02-15T14:46:41.068Z,27.03
2018-02-15T14:49:08.802Z,22.37
2018-02-15T14:51:36.496Z,18.17
2018-02-15T14:54:04.220Z,21.47
2018-02-15T14:56:31.911Z,26.17
2018-02-15T14:58:59.654Z,17.42
2018-02-15T15:01:27.269Z,22.47
2018-02-15T15:03:55.013Z,19.35
2018-02-15T15:06:22.739Z,19.98
2018-02-15T15:08:50.352Z,24.33
2018-02-15T15:11:18.069Z,26.70
2018-02-15T15:13:45.769Z,21.85
2018-02-15T15:16:13.499Z,28.25
2018-02-15T15:18:41.196Z,26.25
2018-02-15T15:21:08.908Z,23.10
2018-02-15T15:23:36.765Z,31.33
2018-02-15T15:26:04.564Z,24.20
2018-02-15T15:28:32.325Z,25.05
2018-02-15T15:31:00.084Z,19.33
2018-02-15T15:33:27.755Z,27.10
2018-02-15T15:35:55.517Z,22.67
2018-02-15T15:38:23.212Z,15.07
2018-02-15T15:40:50.994Z,23.95
2018-02-15T15:43:18.610Z,30.70
2018-02-15T15:45:46.308Z,27.23
2018-02-15T15:48:14.025Z,22.83
2018-02-15T15:50:41.712Z,19.95
2018-02-15T15:53:09.427Z,27.37
2018-02-15T15:55:37.120Z,30.88
2018-02-15T15:58:04.896Z,23.87
2018-02-15T16:00:32.648Z,28.73
2018-02-15T16:03:00.364Z,28.77
2018-02-15T16:05:28.053Z,30.67
2018-02-15T16:07:55.699Z,24.73
2018-02-15T16:10:23.309Z,28.30
2018-02-15T16:12:50.918Z,27.87
2018-02-15T16:15:18.640Z,30.95
2018-02-15T16:17:46.343Z,34.28
2018-02-15T16:20:14.062Z,34.40
2018-02-15T16:22:41.755Z,30.95
2018-02-15T16:25:09.459Z,32.70
2018-02-15T16:27:37.146Z,21.27
2018-02-15T16:30:04.921Z,33.28
2018-02-15T16:32:32.608Z,24.85
2018-02-15T16:35:00.353Z,33.67
2018-02-15T16:37:28.048Z,31.05
2018-02-15T16:39:55.794Z,36.28
2018-02-15T16:42:23.535Z,29.98
2018-02-15T16:44:51.224Z,35.13
2018-02-15T16:47:18.935Z,25.23
2018-02-15T16:49:46.632Z,34.92
2018-02-15T16:52:14.302Z,34.20
2018-02-15T16:54:41.999Z,31.05
2018-02-15T16:57:09.721Z,33.03
2018-02-15T16:59:37.335Z,33.17
2018-02-15T17:02:05.057Z,37.63
2018-02-15T17:04:32.712Z,34.37
2018-02-15T17:07:00.348Z,25.70
2018-02-15T17:09:27.963Z,35.60
2018-02-15T17:11:55.700Z,32.90
2018-02-15T17:14:23.395Z,31.55
2018-02-15T17:16:51.134Z,32.90
2018-02-15T17:19:18.853Z,29.77
2018-02-15T17:21:46.468Z,27.27
2018-02-15T17:24:14.215Z,35.00
2018-02-15T17:26:41.819Z,30.70
2018-02-15T17:29:09.544Z,30.73
2018-02-15T17:31:37.161Z,30.97
2018-02-15T17:34:04.800Z,29.13
2018-02-15T17:36:32.407Z,29.17
2018-02-15T17:39:00.036Z,31.40
2018-02-15T17:41:27.756Z,24.50
2018-02-15T17:43:55.418Z,34.37
2018-02-15T17:46:23.084Z,31.63
2018-02-15T17:48:50.843Z,27.90
2018-02-15T17:51:18.491Z,27.60
2018-02-15T17:53:46.575Z,18.67
2018-02-15T17:56:14.248Z,23.50
2018-02-15T17:58:41.855Z,24.13
2018-02-15T18:01:09.493Z,28.07
2018-02-15T18:03:37.132Z,19.83
2018-02-15T18:06:04.755Z,24.47
2018-02-15T18:08:32.461Z,28.73
2018-02-15T18:11:00.087Z,27.13
2018-02-15T18:13:27.704Z,21.67
2018-02-15T18:15:55.332Z,28.20
2018-02-15T18:18:22.945Z,30.40
2018-02-15T18:20:50.672Z,30.70
2018-02-15T18:23:18.284Z,31.97
2018-02-15T18:25:45.887Z,31.57
2018-02-15T18:28:13.551Z,30.00
2018-02-15T18:30:41.168Z,30.10
2018-02-15T18:33:08.800Z,24.47
2018-02-15T18:35:36.411Z,30.17
2018-02-15T18:38:04.034Z,27.90
2018-02-15T18:40:31.648Z,29.27
2018-02-15T18:42:59.279Z,28.37
2018-02-15T18:45:26.893Z,31.53
2018-02-15T18:47:54.545Z,26.93
2018-02-15T18:50:22.165Z,26.67
2018-02-15T18:52:49.876Z,19.17
2018-02-15T18:55:17.535Z,28.17
2018-02-15T18:57:45.152Z,26.90
2018-02-15T19:00:12.788Z,23.80
2018-02-15T19:02:40.429Z,33.70
2018-02-15T19:05:08.065Z,29.80
2018-02-15T19:07:35.692Z,28.50
2018-02-15T19:10:03.324Z,26.30
2018-02-15T19:12:30.936Z,26.87
2018-02-15T19:14:58.571Z,26.83
2018-02-15T19:17:26.201Z,23.97
2018-02-15T19:19:53.860Z,26.83
2018-02-15T19:22:21.526Z,25.70
2018-02-15T19:24:49.135Z,30.63
2018-02-15T19:27:16.857Z,28.97
2018-02-15T19:29:44.507Z,30.87
2018-02-15T19:32:12.143Z,24.80
2018-02-15T19:34:39.837Z,28.70
2018-02-15T19:37:07.500Z,30.70
2018-02-15T19:39:35.161Z,28.40
2018-02-15T19:42:03.025Z,29.10
2018-02-15T19:44:30.787Z,28.77
2018-02-15T19:46:58.458Z,26.53
2018-02-15T19:49:26.072Z,31.40
2018-02-15T19:51:53.786Z,25.73
2018-02-15T19:54:21.449Z,29.67
2018-02-15T19:56:49.117Z,28.90
2018-02-15T19:59:16.728Z,26.00
2018-02-15T20:01:44.437Z,29.60
2018-02-15T20:04:12.043Z,27.03
2018-02-15T20:06:39.656Z,25.17
2018-02-15T20:09:07.324Z,26.20
2018-02-15T20:11:34.936Z,30.90
2018-02-15T20:14:02.645Z,26.80
2018-02-15T20:16:30.309Z,29.57
2018-02-15T20:18:57.976Z,28.83
2018-02-15T20:21:25.589Z,29.00
2018-02-15T20:23:53.223Z,28.63
2018-02-15T20:26:26.364Z,28.30
2018-02-15T20:28:53.999Z,22.07
2018-02-15T20:31:21.598Z,25.20
2018-02-15T20:33:49.240Z,27.13
2018-02-15T20:36:16.847Z,28.43
2018-02-15T20:38:50.259Z,26.97
2018-02-15T20:41:17.928Z,19.20
2018-02-15T20:43:45.580Z,27.00
2018-02-15T20:46:13.254Z,27.37
2018-02-15T20:48:40.863Z,28.73
2018-02-15T20:51:13.977Z,22.70
2018-02-15T20:53:47.257Z,27.83
2018-02-15T20:56:14.922Z,26.67
2018-02-15T20:58:42.536Z,26.93
2018-02-15T21:01:10.173Z,26.83
2018-02-15T21:03:37.775Z,28.07
2018-02-15T21:06:05.477Z,25.50
2018-02-15T21:08:33.100Z,29.53
2018-02-15T21:11:00.733Z,24.50
2018-02-15T21:13:28.469Z,25.80
2018-02-15T21:15:56.109Z,26.67
2018-02-15T21:18:23.724Z,25.97
2018-02-15T21:20:51.457Z,25.90
2018-02-15T21:23:19.120Z,25.70
2018-02-15T21:25:46.732Z,25.37
2018-02-15T21:28:14.368Z,23.77
2018-02-15T21:30:41.980Z,25.70
2018-02-15T21:33:09.669Z,23.87
2018-02-15T21:35:37.281Z,21.87
2018-02-15T21:38:04.921Z,23.83
2018-02-15T21:40:32.553Z,25.77
2018-02-15T21:43:00.192Z,22.00
2018-02-15T21:45:27.885Z,24.43
2018-02-15T21:47:55.540Z,24.40
2018-02-15T21:50:23.151Z,22.30
2018-02-15T21:52:51.166Z,24.27
2018-02-15T21:55:18.841Z,21.80
2018-02-15T21:57:46.453Z,23.37
2018-02-15T22:00:14.161Z,24.40
2018-02-15T22:02:41.829Z,24.57
2018-02-15T22:05:09.466Z,24.20
2018-02-15T22:07:37.080Z,21.30
2018-02-15T22:10:04.815Z,20.90
2018-02-15T22:12:32.428Z,20.67
2018-02-15T22:15:00.044Z,23.50
2018-02-15T22:17:27.679Z,23.70
2018-02-15T22:19:55.355Z,23.87
2018-02-15T22:22:23.066Z,24.67
2018-02-15T22:24:50.684Z,24.10
2018-02-15T22:27:18.353Z,24.50
2018-02-15T22:29:45.959Z,23.47
2018-02-15T22:32:13.668Z,24.07
2018-02-15T22:34:41.271Z,22.70
2018-02-15T22:37:08.898Z,22.93
2018-02-15T22:39:36.513Z,23.27
2018-02-15T22:42:04.178Z,22.87
2018-02-15T22:44:31.887Z,22.73
2018-02-15T22:46:59.495Z,25.23
2018-02-15T22:49:27.132Z,22.73
2018-02-15T22:51:54.737Z,20.03
2018-02-15T22:54:22.367Z,23.83
2018-02-15T22:56:49.983Z,23.60
2018-02-15T22:59:17.624Z,23.27
2018-02-15T23:01:45.244Z,23.10
2018-02-15T23:04:12.884Z,25.30
2018-02-15T23:06:40.496Z,24.10
2018-02-15T23:09:08.126Z,22.30
2018-02-15T23:11:36.384Z,20.37
2018-02-15T23:14:04.017Z,22.30
2018-02-15T23:16:31.632Z,24.33
2018-02-15T23:18:59.259Z,23.73
2018-02-15T23:21:26.870Z,24.87
2018-02-15T23:23:54.529Z,25.27
2018-02-15T23:26:22.142Z,24.93
2018-02-15T23:28:49.755Z,24.57
2018-02-15T23:31:17.475Z,25.33
2018-02-15T23:33:45.245Z,25.80
2018-02-15T23:36:12.876Z,23.07
2018-02-15T23:38:40.572Z,23.23
2018-02-15T23:41:08.230Z,23.07
2018-02-15T23:43:35.840Z,24.70
2018-02-15T23:46:03.561Z,22.83
2018-02-15T23:48:31.225Z,21.37
2018-02-15T23:50:58.884Z,24.20
2018-02-15T23:53:26.505Z,24.20
2018-02-15T23:55:54.212Z,24.30
2018-02-15T23:58:21.833Z,24.27
