createdAt,value
2022-09-23T00:03:13.050Z,63.36
2022-09-23T00:08:15.841Z,63.37
2022-09-23T00:13:19.837Z,63.49
2022-09-23T00:18:22.633Z,63.63
2022-09-23T00:23:25.264Z,63.60
2022-09-23T00:28:29.582Z,63.66
2022-09-23T00:33:32.409Z,64.03
2022-09-23T00:38:35.268Z,64.03
2022-09-23T00:43:41.659Z,63.93
2022-09-23T00:48:46.084Z,63.90
2022-09-23T00:53:51.371Z,64.24
2022-09-23T00:58:55.735Z,64.29
2022-09-23T01:03:59.506Z,64.26
2022-09-23T01:09:02.449Z,64.50
2022-09-23T01:14:21.814Z,64.77
2022-09-23T01:19:51.498Z,64.75
2022-09-23T01:25:14.265Z,64.64
2022-09-23T01:30:39.615Z,64.83
2022-09-23T01:35:55.216Z,64.73
2022-09-23T01:41:03.680Z,64.90
2022-09-23T01:46:14.297Z,64.90
2022-09-23T01:51:24.133Z,65.00
2022-09-23T01:56:30.347Z,65.05
2022-09-23T02:01:40.025Z,65.46
2022-09-23T02:06:50.702Z,65.61
2022-09-23T02:12:00.607Z,65.65
2022-09-23T02:17:09.920Z,65.57
2022-09-23T02:22:18.051Z,65.50
2022-09-23T02:27:26.813Z,65.58
2022-09-23T02:32:35.873Z,65.64
2022-09-23T02:37:45.836Z,65.73
2022-09-23T02:42:55.994Z,65.60
2022-09-23T02:48:05.818Z,65.42
2022-09-23T02:53:09.941Z,65.55
2022-09-23T02:58:14.454Z,65.39
2022-09-23T03:03:30.993Z,65.73
2022-09-23T03:08:44.109Z,65.89
2022-09-23T03:13:56.310Z,65.67
2022-09-23T03:19:09.443Z,65.98
2022-09-23T03:24:15.784Z,66.10
2022-09-23T03:29:20.588Z,66.41
2022-09-23T03:34:28.019Z,66.28
2022-09-23T03:39:37.868Z,66.31
2022-09-23T03:44:44.477Z,66.34
2022-09-23T03:49:49.269Z,66.47
2022-09-23T03:54:53.800Z,66.56
2022-09-23T03:59:56.756Z,66.62
2022-09-23T04:04:59.530Z,66.41
2022-09-23T04:10:03.589Z,66.80
2022-09-23T04:15:07.596Z,66.90
2022-09-23T04:20:10.911Z,67.09
2022-09-23T04:25:15.148Z,66.65
2022-09-23T04:30:18.648Z,66.79
2022-09-23T04:35:21.461Z,66.76
2022-09-23T04:40:25.528Z,67.06
2022-09-23T04:45:29.645Z,66.82
2022-09-23T04:50:34.774Z,67.06
2022-09-23T04:55:38.935Z,67.17
2022-09-23T05:00:41.786Z,67.34
2022-09-23T05:05:44.629Z,67.36
2022-09-23T05:10:49.445Z,67.39
2022-09-23T05:15:58.880Z,67.42
2022-09-23T05:21:02.003Z,67.65
2022-09-23T05:26:08.247Z,67.85
2022-09-23T05:31:19.365Z,67.90
2022-09-23T05:36:23.952Z,67.95
2022-09-23T05:41:28.688Z,67.92
2022-09-23T05:46:33.285Z,68.12
2022-09-23T05:51:36.644Z,67.89
2022-09-23T05:56:40.811Z,67.80
2022-09-23T06:01:45.189Z,67.99
2022-09-23T06:06:48.174Z,67.95
2022-09-23T06:11:52.326Z,67.81
2022-09-23T06:16:55.122Z,67.52
2022-09-23T06:21:57.797Z,67.38
2022-09-23T06:27:02.546Z,67.48
2022-09-23T06:32:05.730Z,67.20
2022-09-23T06:37:17.763Z,66.41
2022-09-23T06:42:24.353Z,64.54
2022-09-23T06:47:27.214Z,61.71
2022-09-23T06:52:30.045Z,61.16
2022-09-23T06:57:34.593Z,60.23
2022-09-23T07:02:37.421Z,59.50
2022-09-23T07:07:41.256Z,59.41
2022-09-23T07:12:45.576Z,59.58
2022-09-23T07:17:49.419Z,58.94
2022-09-23T07:22:52.817Z,58.44
2022-09-23T07:27:58.401Z,58.87
2022-09-23T07:33:01.303Z,58.96
2022-09-23T07:38:04.326Z,58.33
2022-09-23T07:43:08.975Z,57.61
2022-09-23T07:48:12.509Z,55.35
2022-09-23T07:53:15.746Z,54.94
2022-09-23T07:58:19.989Z,54.09
2022-09-23T08:03:22.853Z,54.36
2022-09-23T08:08:25.931Z,53.87
2022-09-23T08:13:30.868Z,53.70
2022-09-23T08:18:34.071Z,53.12
2022-09-23T08:23:36.889Z,53.16
2022-09-23T08:28:45.235Z,50.94
2022-09-23T08:33:48.104Z,50.72
2022-09-23T08:38:51.035Z,49.97
2022-09-23T08:43:59.934Z,49.79
2022-09-23T08:49:03.275Z,49.85
2022-09-23T08:54:07.529Z,48.34
2022-09-23T08:59:19.118Z,48.22
2022-09-23T09:04:25.817Z,47.69
2022-09-23T09:09:32.101Z,47.48
2022-09-23T09:14:44.768Z,46.85
2022-09-23T09:19:57.341Z,47.16
2022-09-23T09:25:06.150Z,46.89
2022-09-23T09:30:14.500Z,46.59
2022-09-23T09:35:26.381Z,46.88
2022-09-23T09:40:29.257Z,46.17
2022-09-23T09:45:57.570Z,46.00
2022-09-23T09:51:19.105Z,45.27
2022-09-23T09:56:27.229Z,42.19
2022-09-23T10:01:33.388Z,40.86
2022-09-23T10:06:37.107Z,40.31
2022-09-23T10:11:40.460Z,40.92
2022-09-23T10:16:47.153Z,40.67
2022-09-23T10:21:54.544Z,40.18
2022-09-23T10:27:00.940Z,39.97
2022-09-23T10:32:25.604Z,39.11
2022-09-23T10:37:34.514Z,38.45
2022-09-23T10:43:11.432Z,39.96
2022-09-23T10:48:26.421Z,38.69
2022-09-23T10:53:43.488Z,38.74
2022-09-23T10:59:05.525Z,38.76
2022-09-23T11:04:32.580Z,39.02
2022-09-23T11:09:51.044Z,39.91
2022-09-23T11:15:10.886Z,39.62
2022-09-23T11:20:38.028Z,40.12
2022-09-23T11:25:50.568Z,38.68
2022-09-23T11:31:04.188Z,38.07
2022-09-23T11:36:13.547Z,38.21
2022-09-23T11:41:21.555Z,38.02
2022-09-23T11:46:32.051Z,38.94
2022-09-23T11:51:44.438Z,38.92
2022-09-23T11:56:51.466Z,38.34
2022-09-23T12:02:09.304Z,40.09
2022-09-23T12:07:23.157Z,39.87
2022-09-23T12:12:36.306Z,39.75
2022-09-23T12:18:06.571Z,39.73
2022-09-23T12:23:27.143Z,39.93
2022-09-23T12:28:33.769Z,39.16
2022-09-23T12:33:37.308Z,39.61
2022-09-23T12:38:47.937Z,36.69
2022-09-23T12:43:56.562Z,36.50
2022-09-23T12:49:02.040Z,36.93
2022-09-23T12:54:25.212Z,35.49
2022-09-23T12:59:31.093Z,34.67
2022-09-23T13:05:01.374Z,35.02
2022-09-23T13:10:10.078Z,34.18
2022-09-23T13:15:19.835Z,34.05
2022-09-23T13:20:38.408Z,34.53
2022-09-23T13:25:43.800Z,35.64
2022-09-23T13:30:52.020Z,36.29
2022-09-23T13:35:58.609Z,36.20
2022-09-23T13:41:08.190Z,36.40
2022-09-23T13:46:14.559Z,36.91
2022-09-23T13:51:22.961Z,36.54
2022-09-23T13:56:29.432Z,36.45
2022-09-23T14:01:34.307Z,37.32
2022-09-23T14:06:42.037Z,38.05
2022-09-23T14:11:46.373Z,38.05
2022-09-23T14:16:51.694Z,38.40
2022-09-23T14:21:56.075Z,38.94
2022-09-23T14:27:03.321Z,39.73
2022-09-23T14:32:08.246Z,39.14
2022-09-23T14:37:38.925Z,39.00
2022-09-23T14:42:46.346Z,40.59
2022-09-23T14:47:52.529Z,39.88
2022-09-23T14:52:55.306Z,40.07
2022-09-23T14:58:05.250Z,40.03
2022-09-23T15:03:16.186Z,40.15
2022-09-23T15:08:21.507Z,40.49
2022-09-23T15:13:30.479Z,40.35
2022-09-23T15:18:35.923Z,40.45
2022-09-23T15:23:46.275Z,39.49
2022-09-23T15:28:51.974Z,40.16
2022-09-23T15:33:55.911Z,40.58
2022-09-23T15:39:02.914Z,40.72
2022-09-23T15:44:13.569Z,40.08
2022-09-23T15:49:23.137Z,40.32
2022-09-23T15:54:26.106Z,40.69
2022-09-23T15:59:31.526Z,40.59
2022-09-23T16:04:35.925Z,41.17
2022-09-23T16:09:38.667Z,41.47
2022-09-23T16:14:42.819Z,41.79
2022-09-23T16:19:46.752Z,42.02
2022-09-23T16:24:49.539Z,42.15
2022-09-23T16:29:53.590Z,42.03
2022-09-23T16:34:58.475Z,42.52
2022-09-23T16:40:02.078Z,43.08
2022-09-23T16:45:07.320Z,43.68
2022-09-23T16:50:11.439Z,44.30
2022-09-23T16:55:15.255Z,44.51
2022-09-23T17:00:37.234Z,45.04
2022-09-23T17:05:40.473Z,45.48
2022-09-23T17:10:44.530Z,45.73
2022-09-23T17:15:48.634Z,46.36
2022-09-23T17:20:59.197Z,46.28
2022-09-23T17:26:05.432Z,46.69
2022-09-23T17:31:09.947Z,46.78
2022-09-23T17:36:14.175Z,46.40
2022-09-23T17:41:18.069Z,46.58
2022-09-23T17:46:23.171Z,46.77
2022-09-23T17:51:26.973Z,46.75
2022-09-23T17:56:30.841Z,47.25
2022-09-23T18:01:35.556Z,47.26
2022-09-23T18:06:38.895Z,47.70
2022-09-23T18:11:44.149Z,47.96
2022-09-23T18:16:50.631Z,48.24
2022-09-23T18:21:56.078Z,48.48
2022-09-23T18:26:59.916Z,48.70
2022-09-23T18:32:05.045Z,49.09
2022-09-23T18:37:15.242Z,50.39
2022-09-23T18:42:18.497Z,49.91
2022-09-23T18:47:36.683Z,49.80
2022-09-23T18:52:39.593Z,50.04
2022-09-23T18:57:42.455Z,50.36
2022-09-23T19:02:46.981Z,50.55
2022-09-23T19:07:49.950Z,51.74
2022-09-23T19:12:52.815Z,52.37
2022-09-23T19:17:57.238Z,53.49
2022-09-23T19:23:00.034Z,53.86
2022-09-23T19:28:05.438Z,54.65
2022-09-23T19:33:10.099Z,54.99
2022-09-23T19:38:13.246Z,55.02
2022-09-23T19:43:17.038Z,55.16
2022-09-23T19:48:21.491Z,56.07
2022-09-23T19:53:28.004Z,55.87
2022-09-23T19:58:31.200Z,56.19
2022-09-23T20:03:35.432Z,56.68
2022-09-23T20:08:38.702Z,55.82
2022-09-23T20:13:43.961Z,57.63
2022-09-23T20:18:52.842Z,60.74
2022-09-23T20:23:55.714Z,64.17
2022-09-23T20:28:59.404Z,68.28
2022-09-23T20:34:05.855Z,70.80
2022-09-23T20:39:10.030Z,73.10
2022-09-23T20:44:13.876Z,73.73
2022-09-23T20:49:19.025Z,74.65
2022-09-23T20:54:23.251Z,74.71
2022-09-23T20:59:27.232Z,73.38
2022-09-23T21:04:31.787Z,73.99
2022-09-23T21:09:34.801Z,70.43
2022-09-23T21:14:37.804Z,71.47
2022-09-23T21:19:41.921Z,73.40
2022-09-23T21:25:25.714Z,73.26
2022-09-23T21:30:08.653Z,71.38
2022-09-23T21:35:12.820Z,71.89
2022-09-23T21:40:33.389Z,71.30
2022-09-23T21:45:36.359Z,70.74
2022-09-23T21:50:40.995Z,66.94
2022-09-23T21:55:44.079Z,64.74
2022-09-23T22:00:46.978Z,64.38
2022-09-23T22:06:01.726Z,64.73
2022-09-23T22:11:06.774Z,64.09
2022-09-23T22:16:10.689Z,63.88
2022-09-23T22:21:14.901Z,63.22
2022-09-23T22:26:17.826Z,62.44
2022-09-23T22:31:38.202Z,62.03
2022-09-23T22:36:42.424Z,62.57
2022-09-23T22:41:45.886Z,62.62
2022-09-23T22:46:49.415Z,61.92
2022-09-23T22:51:54.076Z,61.96
2022-09-23T22:56:56.945Z,62.21
2022-09-23T23:02:02.436Z,62.86
2022-09-23T23:07:06.938Z,63.74
2022-09-23T23:12:09.784Z,63.40
2022-09-23T23:17:12.618Z,62.71
2022-09-23T23:22:16.784Z,63.14
2022-09-23T23:27:19.582Z,63.40
2022-09-23T23:32:22.341Z,63.65
2022-09-23T23:37:26.514Z,64.35
2022-09-23T23:42:29.554Z,64.98
2022-09-23T23:47:32.330Z,65.42
2022-09-23T23:52:36.558Z,65.89
2022-09-23T23:57:39.457Z,65.97
