createdAt,value
2023-01-17T00:02:15.918Z,4.47
2023-01-17T00:05:22.297Z,2.20
2023-01-17T00:08:31.272Z,2.17
2023-01-17T00:11:18.323Z,1.88
2023-01-17T00:14:05.789Z,3.03
2023-01-17T00:16:53.580Z,3.58
2023-01-17T00:19:59.205Z,2.50
2023-01-17T00:23:04.975Z,2.25
2023-01-17T00:26:04.117Z,3.08
2023-01-17T00:28:51.191Z,2.60
2023-01-17T00:31:38.347Z,3.55
2023-01-17T00:34:25.415Z,2.47
2023-01-17T00:37:12.467Z,1.23
2023-01-17T00:39:59.496Z,3.05
2023-01-17T00:42:47.428Z,3.50
2023-01-17T00:45:53.077Z,3.17
2023-01-17T00:48:59.573Z,2.72
2023-01-17T00:52:05.461Z,3.78
2023-01-17T00:55:11.044Z,2.90
2023-01-17T00:58:16.454Z,3.60
2023-01-17T01:01:25.433Z,1.80
2023-01-17T01:04:31.822Z,2.58
2023-01-17T01:07:37.790Z,2.42
2023-01-17T01:10:43.506Z,1.58
2023-01-17T01:13:50.473Z,1.42
2023-01-17T01:16:55.948Z,1.65
2023-01-17T01:20:01.721Z,2.20
2023-01-17T01:23:07.081Z,5.63
2023-01-17T01:26:12.722Z,2.97
2023-01-17T01:29:18.493Z,2.80
2023-01-17T01:32:24.331Z,4.25
2023-01-17T01:35:11.382Z,2.20
2023-01-17T01:37:58.441Z,3.75
2023-01-17T01:40:48.765Z,1.83
2023-01-17T01:43:50.679Z,3.53
2023-01-17T01:46:40.719Z,1.02
2023-01-17T01:49:29.599Z,5.55
2023-01-17T01:52:19.221Z,2.92
2023-01-17T01:55:20.745Z,4.03
2023-01-17T01:58:14.856Z,4.20
2023-01-17T02:01:02.025Z,2.97
2023-01-17T02:03:49.585Z,2.65
2023-01-17T02:06:41.935Z,2.83
2023-01-17T02:09:29.006Z,2.35
2023-01-17T02:12:18.104Z,4.32
2023-01-17T02:15:08.794Z,2.55
2023-01-17T02:18:40.690Z,3.13
2023-01-17T02:21:43.139Z,2.20
2023-01-17T02:24:39.264Z,3.08
2023-01-17T02:27:48.360Z,6.03
2023-01-17T02:30:39.355Z,4.68
2023-01-17T02:33:33.955Z,3.88
2023-01-17T02:36:32.874Z,4.43
2023-01-17T02:39:23.610Z,4.90
2023-01-17T02:42:16.571Z,7.95
2023-01-17T02:45:04.943Z,5.65
2023-01-17T02:47:52.070Z,3.83
2023-01-17T02:51:24.894Z,5.03
2023-01-17T02:54:40.083Z,5.97
2023-01-17T02:57:49.041Z,4.82
2023-01-17T03:00:39.039Z,4.13
2023-01-17T03:03:47.730Z,3.92
2023-01-17T03:06:44.151Z,8.63
2023-01-17T03:09:32.400Z,8.07
2023-01-17T03:12:20.684Z,3.97
2023-01-17T03:15:12.974Z,6.15
2023-01-17T03:18:07.552Z,4.40
2023-01-17T03:20:54.634Z,6.20
2023-01-17T03:23:41.707Z,3.63
2023-01-17T03:26:29.195Z,3.75
2023-01-17T03:29:16.732Z,6.03
2023-01-17T03:32:04.152Z,6.78
2023-01-17T03:34:51.241Z,8.55
2023-01-17T03:37:38.411Z,5.20
2023-01-17T03:40:25.656Z,5.72
2023-01-17T03:43:12.941Z,4.28
2023-01-17T03:46:17.139Z,6.47
2023-01-17T03:49:04.247Z,5.75
2023-01-17T03:51:51.338Z,5.82
2023-01-17T03:54:38.612Z,4.35
2023-01-17T03:57:25.798Z,6.38
2023-01-17T04:00:13.626Z,6.53
2023-01-17T04:03:00.682Z,5.82
2023-01-17T04:05:47.828Z,4.70
2023-01-17T04:08:34.932Z,3.78
2023-01-17T04:11:22.068Z,3.47
2023-01-17T04:14:09.257Z,4.40
2023-01-17T04:16:56.625Z,5.47
2023-01-17T04:19:44.116Z,3.35
2023-01-17T04:22:31.646Z,3.05
2023-01-17T04:25:19.936Z,3.75
2023-01-17T04:28:07.103Z,3.78
2023-01-17T04:30:58.569Z,3.83
2023-01-17T04:33:45.663Z,4.78
2023-01-17T04:36:32.852Z,4.18
2023-01-17T04:39:20.037Z,5.20
2023-01-17T04:42:07.256Z,6.35
2023-01-17T04:44:54.278Z,5.65
2023-01-17T04:47:41.397Z,7.00
2023-01-17T04:50:28.512Z,7.50
2023-01-17T04:53:15.631Z,5.38
2023-01-17T04:56:03.083Z,3.70
2023-01-17T04:58:50.295Z,6.47
2023-01-17T05:01:37.653Z,4.63
2023-01-17T05:04:24.769Z,4.63
2023-01-17T05:07:11.972Z,7.13
2023-01-17T05:10:00.932Z,7.10
2023-01-17T05:12:59.085Z,5.90
2023-01-17T05:15:47.159Z,8.07
2023-01-17T05:18:34.383Z,4.78
2023-01-17T05:21:21.924Z,3.72
2023-01-17T05:24:08.989Z,3.83
2023-01-17T05:26:56.031Z,4.68
2023-01-17T05:33:03.327Z,6.28
2023-01-17T05:35:50.474Z,5.07
2023-01-17T05:38:37.590Z,3.55
2023-01-17T05:41:24.787Z,7.53
2023-01-17T05:44:12.195Z,4.70
2023-01-17T05:46:59.527Z,9.10
2023-01-17T05:49:46.639Z,6.82
2023-01-17T05:52:33.792Z,4.22
2023-01-17T05:55:21.771Z,4.63
2023-01-17T05:58:14.691Z,4.90
2023-01-17T06:01:02.027Z,5.55
2023-01-17T06:03:49.266Z,6.63
2023-01-17T06:06:36.467Z,5.55
2023-01-17T06:09:23.662Z,5.40
2023-01-17T06:12:10.763Z,5.68
2023-01-17T06:14:57.962Z,4.18
2023-01-17T06:17:46.638Z,4.97
2023-01-17T06:20:34.174Z,8.73
2023-01-17T06:23:22.864Z,6.22
2023-01-17T06:26:11.169Z,4.50
2023-01-17T06:28:58.369Z,4.93
2023-01-17T06:31:45.720Z,6.63
2023-01-17T06:34:33.244Z,6.05
2023-01-17T06:37:22.863Z,5.05
2023-01-17T06:52:43.438Z,3.88
2023-01-17T06:55:33.915Z,4.95
2023-01-17T06:58:21.452Z,7.70
2023-01-17T07:04:26.871Z,3.30
2023-01-17T07:07:18.715Z,5.32
2023-01-17T07:10:06.603Z,10.73
2023-01-17T07:13:00.740Z,5.65
2023-01-17T07:15:50.313Z,5.85
2023-01-17T07:18:38.365Z,4.82
2023-01-17T07:21:26.397Z,5.10
2023-01-17T07:40:42.496Z,4.13
2023-01-17T07:43:32.626Z,3.83
2023-01-17T07:46:23.380Z,3.08
2023-01-17T07:49:15.381Z,3.50
2023-01-17T07:52:07.523Z,4.97
2023-01-17T07:55:00.523Z,4.05
2023-01-17T07:57:53.837Z,4.95
2023-01-17T08:00:44.067Z,5.72
2023-01-17T08:03:35.212Z,7.63
2023-01-17T08:06:25.009Z,4.60
2023-01-17T08:09:13.204Z,7.15
2023-01-17T08:12:01.834Z,25.17
2023-01-17T08:14:51.931Z,16.80
2023-01-17T08:17:40.589Z,12.80
2023-01-17T08:20:28.598Z,13.88
2023-01-17T08:23:16.175Z,8.85
2023-01-17T08:26:03.753Z,9.27
2023-01-17T08:28:57.944Z,9.52
2023-01-17T08:31:45.603Z,6.22
2023-01-17T08:34:33.918Z,4.30
2023-01-17T08:37:21.678Z,4.78
2023-01-17T08:40:11.198Z,6.57
2023-01-17T08:43:00.494Z,5.60
2023-01-17T08:45:49.163Z,3.92
2023-01-17T08:48:36.479Z,10.55
2023-01-17T08:51:26.416Z,8.70
2023-01-17T08:54:15.321Z,24.15
2023-01-17T08:57:04.960Z,11.80
2023-01-17T08:59:53.353Z,19.50
2023-01-17T09:02:40.662Z,8.85
2023-01-17T09:05:28.330Z,6.50
2023-01-17T09:08:15.533Z,5.65
2023-01-17T09:11:13.337Z,6.13
2023-01-17T09:14:01.889Z,5.70
2023-01-17T09:16:49.055Z,5.13
2023-01-17T09:19:38.924Z,15.77
2023-01-17T09:22:46.082Z,9.27
2023-01-17T09:25:35.895Z,6.22
2023-01-17T09:28:25.032Z,3.30
2023-01-17T09:31:12.771Z,4.07
2023-01-17T09:34:01.610Z,5.18
2023-01-17T09:36:52.588Z,5.45
2023-01-17T09:39:41.401Z,6.05
2023-01-17T09:42:39.008Z,4.63
2023-01-17T09:45:31.497Z,3.78
2023-01-17T09:48:28.416Z,3.88
2023-01-17T09:51:24.277Z,4.07
2023-01-17T09:54:23.557Z,4.28
2023-01-17T09:57:38.902Z,3.95
2023-01-17T10:01:04.737Z,6.22
2023-01-17T10:04:05.020Z,3.67
2023-01-17T10:07:08.991Z,3.53
2023-01-17T10:10:15.019Z,5.25
2023-01-17T10:13:31.416Z,3.67
2023-01-17T10:16:46.291Z,5.15
2023-01-17T10:19:59.416Z,6.40
2023-01-17T10:23:15.483Z,4.55
2023-01-17T10:26:07.225Z,4.53
2023-01-17T10:29:01.134Z,3.97
2023-01-17T10:31:55.714Z,3.15
2023-01-17T10:34:47.806Z,4.15
2023-01-17T10:37:44.098Z,3.47
2023-01-17T10:40:56.474Z,4.05
2023-01-17T10:43:59.546Z,3.13
2023-01-17T10:46:58.373Z,4.55
2023-01-17T10:49:52.972Z,3.75
2023-01-17T10:53:21.442Z,2.75
2023-01-17T10:56:10.048Z,3.55
2023-01-17T10:59:20.313Z,2.45
2023-01-17T11:02:20.249Z,2.70
2023-01-17T11:05:22.973Z,3.03
2023-01-17T11:08:16.116Z,2.45
2023-01-17T11:11:04.389Z,6.53
2023-01-17T11:13:54.569Z,2.30
2023-01-17T11:16:42.892Z,3.43
2023-01-17T11:19:38.561Z,4.57
2023-01-17T11:22:26.480Z,2.78
2023-01-17T11:25:22.029Z,2.95
2023-01-17T11:28:20.162Z,3.28
2023-01-17T11:31:23.997Z,1.90
2023-01-17T11:34:22.731Z,2.53
2023-01-17T11:37:19.236Z,3.65
2023-01-17T11:40:20.946Z,3.30
2023-01-17T11:43:25.413Z,2.95
2023-01-17T11:46:24.129Z,2.80
2023-01-17T11:49:22.975Z,2.88
2023-01-17T11:52:11.328Z,2.58
2023-01-17T11:54:58.996Z,4.25
2023-01-17T11:57:50.596Z,3.38
2023-01-17T12:00:46.021Z,3.72
2023-01-17T12:04:00.600Z,2.55
2023-01-17T12:07:22.743Z,3.40
2023-01-17T12:10:33.651Z,3.25
2023-01-17T12:14:01.075Z,1.83
2023-01-17T12:17:11.704Z,2.35
2023-01-17T12:20:04.949Z,1.70
2023-01-17T12:23:33.761Z,2.75
2023-01-17T12:26:36.197Z,3.97
2023-01-17T12:29:54.643Z,2.45
2023-01-17T12:32:59.440Z,2.80
2023-01-17T12:35:52.899Z,1.85
2023-01-17T12:38:40.167Z,3.15
2023-01-17T12:41:38.414Z,3.60
2023-01-17T12:45:01.645Z,2.90
2023-01-17T12:47:56.691Z,3.83
2023-01-17T12:50:51.760Z,2.08
2023-01-17T12:54:18.894Z,2.20
2023-01-17T12:57:14.135Z,3.05
2023-01-17T13:00:07.694Z,4.70
2023-01-17T13:03:23.066Z,2.50
2023-01-17T13:06:26.099Z,3.55
2023-01-17T13:09:18.873Z,3.83
2023-01-17T13:12:08.361Z,2.60
2023-01-17T13:14:57.331Z,3.65
2023-01-17T13:18:14.619Z,5.55
2023-01-17T13:21:17.589Z,5.45
2023-01-17T13:24:20.182Z,4.05
2023-01-17T13:27:23.147Z,3.42
2023-01-17T13:30:28.503Z,4.32
2023-01-17T13:33:28.613Z,3.60
2023-01-17T13:36:32.178Z,5.27
2023-01-17T13:39:54.137Z,6.25
2023-01-17T13:42:57.515Z,4.80
2023-01-17T13:46:03.076Z,3.20
2023-01-17T13:49:23.443Z,5.78
2023-01-17T13:52:19.613Z,5.85
2023-01-17T13:55:07.175Z,3.33
2023-01-17T13:57:54.352Z,3.83
2023-01-17T14:00:44.552Z,5.57
2023-01-17T14:03:50.178Z,4.25
2023-01-17T14:06:49.047Z,4.68
2023-01-17T14:09:42.726Z,7.40
2023-01-17T14:12:33.315Z,5.38
2023-01-17T14:15:23.286Z,4.50
2023-01-17T14:18:36.769Z,4.82
2023-01-17T14:21:35.665Z,6.30
2023-01-17T14:24:22.854Z,5.82
2023-01-17T14:27:23.967Z,6.22
2023-01-17T14:30:20.489Z,5.43
2023-01-17T14:33:23.031Z,5.80
2023-01-17T14:36:32.379Z,5.20
2023-01-17T14:39:22.628Z,6.10
2023-01-17T14:42:16.581Z,6.37
2023-01-17T14:45:08.992Z,6.93
2023-01-17T14:47:58.621Z,5.40
2023-01-17T14:50:48.206Z,5.32
2023-01-17T14:53:35.387Z,5.78
2023-01-17T14:56:23.555Z,5.28
2023-01-17T14:59:21.538Z,8.40
2023-01-17T15:02:16.010Z,6.07
2023-01-17T15:05:03.581Z,4.88
2023-01-17T15:07:55.302Z,6.00
2023-01-17T15:10:51.545Z,7.53
2023-01-17T15:13:45.296Z,7.90
2023-01-17T15:16:36.268Z,7.50
2023-01-17T15:19:23.598Z,4.75
2023-01-17T15:22:11.800Z,6.78
2023-01-17T15:24:59.707Z,8.80
2023-01-17T15:27:46.917Z,6.35
2023-01-17T15:30:34.418Z,10.15
2023-01-17T15:33:21.531Z,8.18
2023-01-17T15:36:25.857Z,6.55
2023-01-17T15:39:23.446Z,5.40
2023-01-17T15:42:23.686Z,5.97
2023-01-17T15:45:16.170Z,7.38
2023-01-17T15:48:40.550Z,10.55
2023-01-17T15:51:37.742Z,14.00
2023-01-17T15:54:30.859Z,25.00
2023-01-17T15:57:22.526Z,26.17
2023-01-17T16:00:15.332Z,16.25
2023-01-17T16:03:19.621Z,12.30
2023-01-17T16:06:35.817Z,17.98
2023-01-17T16:09:24.045Z,20.98
2023-01-17T16:12:11.240Z,15.02
2023-01-17T16:15:11.191Z,33.08
2023-01-17T16:18:07.450Z,25.33
2023-01-17T16:21:08.305Z,37.20
2023-01-17T16:23:56.413Z,32.38
2023-01-17T16:26:43.522Z,37.53
2023-01-17T16:29:30.610Z,27.35
2023-01-17T16:32:17.652Z,29.00
2023-01-17T16:35:07.092Z,24.80
2023-01-17T16:37:56.893Z,20.92
2023-01-17T16:40:45.779Z,13.30
2023-01-17T16:43:32.811Z,8.18
2023-01-17T16:46:20.648Z,8.35
2023-01-17T16:49:07.975Z,9.18
2023-01-17T16:51:55.060Z,10.82
2023-01-17T16:54:42.177Z,11.13
2023-01-17T16:57:29.259Z,12.10
2023-01-17T17:00:17.593Z,10.88
2023-01-17T17:03:05.220Z,10.68
2023-01-17T17:05:57.408Z,12.52
2023-01-17T17:08:44.794Z,11.02
2023-01-17T17:11:31.869Z,13.98
2023-01-17T17:14:18.970Z,11.38
2023-01-17T17:17:06.848Z,15.02
2023-01-17T17:19:54.016Z,15.23
2023-01-17T17:22:44.040Z,21.52
2023-01-17T17:25:31.214Z,14.30
2023-01-17T17:28:18.254Z,10.95
2023-01-17T17:31:08.679Z,8.38
2023-01-17T17:34:00.872Z,8.77
2023-01-17T17:36:47.875Z,7.85
2023-01-17T17:39:35.004Z,7.50
2023-01-17T17:42:22.093Z,7.28
2023-01-17T17:45:09.937Z,8.40
2023-01-17T17:47:57.049Z,5.60
2023-01-17T17:50:44.127Z,6.00
2023-01-17T17:53:32.149Z,8.27
2023-01-17T17:56:20.578Z,7.50
2023-01-17T17:59:09.748Z,7.85
2023-01-17T18:01:58.802Z,8.60
2023-01-17T18:04:45.981Z,6.70
2023-01-17T18:07:33.251Z,7.78
2023-01-17T18:10:20.458Z,6.50
2023-01-17T18:13:07.812Z,10.02
2023-01-17T18:16:10.373Z,6.68
2023-01-17T18:18:58.792Z,6.10
2023-01-17T18:21:46.184Z,8.20
2023-01-17T18:24:33.443Z,7.30
2023-01-17T18:27:20.656Z,8.90
2023-01-17T18:30:08.678Z,7.18
2023-01-17T18:32:55.853Z,5.25
2023-01-17T18:35:53.191Z,10.00
2023-01-17T18:38:44.314Z,6.95
2023-01-17T18:41:31.993Z,9.05
2023-01-17T18:44:21.984Z,13.05
2023-01-17T18:47:10.883Z,7.15
2023-01-17T18:49:58.128Z,7.03
2023-01-17T18:52:45.279Z,7.53
2023-01-17T18:55:32.739Z,5.10
2023-01-17T18:58:21.236Z,5.50
2023-01-17T19:01:14.142Z,5.70
2023-01-17T19:04:02.769Z,6.32
2023-01-17T19:06:50.166Z,7.60
2023-01-17T19:09:38.643Z,8.15
2023-01-17T19:12:26.347Z,6.15
2023-01-17T19:15:13.591Z,6.20
2023-01-17T19:18:00.827Z,5.68
2023-01-17T19:20:48.059Z,7.55
2023-01-17T19:23:36.039Z,5.95
2023-01-17T19:26:25.694Z,7.93
2023-01-17T19:29:12.923Z,4.38
2023-01-17T19:32:00.224Z,6.13
2023-01-17T19:34:47.706Z,5.53
2023-01-17T19:37:35.149Z,7.13
2023-01-17T19:40:22.402Z,6.38
2023-01-17T19:43:09.786Z,5.38
2023-01-17T19:46:01.174Z,5.05
2023-01-17T19:48:48.782Z,7.60
2023-01-17T19:51:36.530Z,8.50
2023-01-17T19:54:23.831Z,7.07
2023-01-17T19:57:11.837Z,14.05
2023-01-17T19:59:59.027Z,12.85
2023-01-17T20:02:46.511Z,17.63
2023-01-17T20:05:34.343Z,9.23
2023-01-17T20:08:21.910Z,11.82
2023-01-17T20:11:14.519Z,13.07
2023-01-17T20:14:02.204Z,12.35
2023-01-17T20:16:49.616Z,11.95
2023-01-17T20:19:36.884Z,11.27
2023-01-17T20:22:24.098Z,13.15
2023-01-17T20:25:12.456Z,11.23
2023-01-17T20:27:59.840Z,11.43
2023-01-17T20:30:47.522Z,12.07
2023-01-17T20:33:36.004Z,9.15
2023-01-17T20:36:26.055Z,9.73
2023-01-17T20:39:15.628Z,12.52
2023-01-17T20:42:02.970Z,13.10
2023-01-17T20:44:51.012Z,13.48
2023-01-17T20:47:38.728Z,14.07
2023-01-17T20:50:26.493Z,12.98
2023-01-17T20:53:15.026Z,18.98
2023-01-17T20:56:02.777Z,12.50
2023-01-17T20:58:51.750Z,16.35
2023-01-17T21:01:39.408Z,12.20
2023-01-17T21:04:26.798Z,19.60
2023-01-17T21:07:14.008Z,21.00
2023-01-17T21:10:01.491Z,20.52
2023-01-17T21:12:49.358Z,23.65
2023-01-17T21:15:42.857Z,16.52
2023-01-17T21:18:31.990Z,17.77
2023-01-17T21:21:24.331Z,21.15
2023-01-17T21:24:16.374Z,19.17
2023-01-17T21:27:04.027Z,14.07
2023-01-17T21:29:53.611Z,23.20
2023-01-17T21:32:40.950Z,15.52
2023-01-17T21:35:30.083Z,20.75
2023-01-17T21:38:17.631Z,22.65
2023-01-17T21:41:05.395Z,20.30
2023-01-17T21:43:57.446Z,22.98
2023-01-17T21:46:44.849Z,20.65
2023-01-17T21:49:32.593Z,18.83
2023-01-17T21:52:19.798Z,19.65
2023-01-17T21:55:25.651Z,16.33
2023-01-17T21:58:33.825Z,23.67
2023-01-17T22:01:23.530Z,22.48
2023-01-17T22:04:12.612Z,23.38
2023-01-17T22:07:00.117Z,26.27
2023-01-17T22:09:47.334Z,27.85
2023-01-17T22:12:34.548Z,24.38
2023-01-17T22:15:21.918Z,24.40
2023-01-17T22:18:09.817Z,24.42
2023-01-17T22:20:57.707Z,26.15
2023-01-17T22:23:57.262Z,23.65
2023-01-17T22:26:44.311Z,23.83
2023-01-17T22:29:33.913Z,24.80
2023-01-17T22:32:21.194Z,25.42
2023-01-17T22:35:09.471Z,22.65
2023-01-17T22:37:56.640Z,23.45
2023-01-17T22:40:43.815Z,23.45
2023-01-17T22:43:31.088Z,21.45
2023-01-17T22:46:20.971Z,26.98
2023-01-17T22:49:13.238Z,25.77
2023-01-17T22:52:00.426Z,19.80
2023-01-17T22:54:47.512Z,21.33
2023-01-17T22:57:34.694Z,22.75
2023-01-17T23:00:21.915Z,18.02
2023-01-17T23:03:09.203Z,19.75
2023-01-17T23:05:56.405Z,15.77
2023-01-17T23:08:45.324Z,20.45
2023-01-17T23:11:41.126Z,20.90
2023-01-17T23:14:53.881Z,24.73
2023-01-17T23:17:59.569Z,20.48
2023-01-17T23:20:46.739Z,22.08
2023-01-17T23:23:33.977Z,25.70
2023-01-17T23:26:21.274Z,23.50
2023-01-17T23:29:08.621Z,25.27
2023-01-17T23:31:56.408Z,21.15
2023-01-17T23:34:43.747Z,23.42
2023-01-17T23:37:50.517Z,24.65
2023-01-17T23:40:40.084Z,23.45
2023-01-17T23:43:28.145Z,21.50
2023-01-17T23:46:15.963Z,23.52
2023-01-17T23:49:04.217Z,24.45
2023-01-17T23:51:53.302Z,29.92
2023-01-17T23:54:40.458Z,24.35
2023-01-17T23:57:27.684Z,26.05
