createdAt,value
2023-04-30T16:11:56.228Z,101111.41
2023-04-30T16:17:00.544Z,101105.22
2023-04-30T16:22:04.650Z,101102.50
2023-04-30T16:27:10.630Z,101095.53
2023-04-30T16:32:14.833Z,101102.31
2023-04-30T16:37:18.805Z,101099.34
2023-04-30T16:42:26.668Z,101102.19
2023-04-30T16:47:31.209Z,101095.41
2023-04-30T16:52:35.482Z,101089.13
2023-04-30T16:57:41.443Z,101088.59
2023-04-30T17:02:48.191Z,101088.97
2023-04-30T17:07:52.236Z,101081.44
2023-04-30T17:12:59.534Z,101077.59
2023-04-30T17:18:03.741Z,101070.19
2023-04-30T17:23:07.810Z,101062.97
2023-04-30T17:28:13.782Z,101057.66
2023-04-30T17:33:18.004Z,101058.66
2023-04-30T17:38:22.080Z,101059.69
2023-04-30T17:43:28.036Z,101053.53
2023-04-30T17:48:32.080Z,101059.50
2023-04-30T17:53:36.359Z,101065.41
2023-04-30T17:58:46.576Z,101060.81
2023-04-30T18:03:50.869Z,101052.97
2023-04-30T18:08:55.044Z,101058.88
2023-04-30T18:14:01.298Z,101055.94
2023-04-30T18:19:05.534Z,101055.66
2023-04-30T18:24:09.951Z,101055.38
2023-04-30T18:29:17.688Z,101060.41
2023-04-30T18:34:22.008Z,101061.94
2023-04-30T18:39:26.108Z,101057.47
2023-04-30T18:44:34.947Z,101066.69
2023-04-30T18:49:39.647Z,101062.13
2023-04-30T18:54:43.891Z,101067.81
2023-04-30T18:59:50.193Z,101061.44
2023-04-30T19:04:55.336Z,101072.25
2023-04-30T19:10:01.649Z,101069.22
2023-04-30T19:15:11.105Z,101067.03
2023-04-30T19:20:15.463Z,101070.94
2023-04-30T20:49:47.462Z,101101.16
2023-04-30T20:54:51.740Z,101103.41
2023-04-30T20:59:56.337Z,101106.19
2023-04-30T21:05:05.013Z,101089.38
2023-04-30T21:10:10.626Z,101098.63
2023-04-30T21:15:15.338Z,101097.72
2023-04-30T21:20:21.579Z,101095.94
2023-04-30T21:25:26.220Z,101097.72
2023-04-30T21:30:30.796Z,101098.59
2023-04-30T21:35:36.735Z,101091.75
2023-04-30T21:40:42.082Z,101092.75
