createdAt,value
2019-01-27T00:00:05.321Z,40.3
2019-01-27T00:10:04.530Z,40.4
2019-01-27T00:20:03.740Z,40.3
2019-01-27T00:30:02.948Z,40.4
2019-01-27T00:40:02.155Z,40.4
2019-01-27T00:50:01.364Z,40.4
2019-01-27T01:00:00.572Z,40.4
2019-01-27T01:09:59.779Z,40.5
2019-01-27T01:19:58.990Z,40.4
2019-01-27T01:29:58.195Z,40.4
2019-01-27T01:39:57.404Z,40.4
2019-01-27T01:49:56.664Z,40.3
2019-01-27T01:59:55.819Z,40.2
2019-01-27T02:09:55.027Z,40.3
2019-01-27T02:19:54.233Z,40.1
2019-01-27T02:29:53.440Z,40.1
2019-01-27T02:39:52.648Z,40
2019-01-27T02:49:51.857Z,39.9
2019-01-27T02:59:51.066Z,39.9
2019-01-27T03:09:50.274Z,32.1
2019-01-27T03:19:49.482Z,41.6
2019-01-27T03:29:48.684Z,37.1
2019-01-27T03:39:47.895Z,37.3
2019-01-27T03:49:47.100Z,38.1
2019-01-27T03:59:46.304Z,40.7
2019-01-27T04:09:45.511Z,40.8
2019-01-27T04:19:44.716Z,40.7
2019-01-27T04:29:43.923Z,40.6
2019-01-27T04:39:43.130Z,40.6
2019-01-27T04:49:42.335Z,40.5
2019-01-27T04:59:41.541Z,40.5
2019-01-27T05:09:40.745Z,40.5
2019-01-27T05:19:39.955Z,40.6
2019-01-27T05:29:39.156Z,40.3
2019-01-27T05:39:38.361Z,40.4
2019-01-27T05:49:37.566Z,39.9
2019-01-27T05:59:36.775Z,40.3
2019-01-27T06:09:35.977Z,40.1
2019-01-27T06:19:35.183Z,40
2019-01-27T06:29:34.387Z,39.9
2019-01-27T06:39:33.593Z,40.1
2019-01-27T06:49:32.805Z,40.4
2019-01-27T06:59:32.014Z,30.2
2019-01-27T07:09:31.215Z,30.6
2019-01-27T07:19:30.423Z,22.7
2019-01-27T07:29:29.636Z,44.8
2019-01-27T07:39:28.840Z,38.2
2019-01-27T07:49:28.050Z,38.3
2019-01-27T07:59:27.271Z,24.3
2019-01-27T08:09:26.470Z,22.6
2019-01-27T08:19:25.680Z,22
2019-01-27T08:29:24.891Z,20.7
2019-01-27T08:39:24.107Z,20.6
2019-01-27T08:49:23.361Z,23.1
2019-01-27T08:59:22.520Z,21.6
2019-01-27T09:09:21.733Z,20.9
2019-01-27T09:19:20.943Z,21.1
2019-01-27T09:29:20.154Z,20.4
2019-01-27T09:39:19.364Z,22.1
2019-01-27T09:49:18.578Z,23.3
2019-01-27T09:59:17.797Z,24.4
2019-01-27T10:09:17.006Z,25.4
2019-01-27T10:19:16.230Z,25.8
2019-01-27T10:29:15.472Z,25.6
2019-01-27T10:39:14.655Z,26.4
2019-01-27T10:49:13.874Z,29.3
2019-01-27T10:59:13.088Z,25.3
2019-01-27T11:09:12.305Z,23.1
2019-01-27T11:19:11.521Z,28.2
2019-01-27T11:29:10.760Z,23.9
2019-01-27T11:39:09.955Z,22.4
2019-01-27T11:49:09.170Z,36
2019-01-27T11:59:08.588Z,36.2
2019-01-27T12:09:07.602Z,36
2019-01-27T12:19:06.817Z,40.1
2019-01-27T12:29:06.033Z,25.1
2019-01-27T12:39:05.250Z,24.3
2019-01-27T12:49:04.466Z,34.8
2019-01-27T12:59:03.682Z,36.6
2019-01-27T13:09:02.897Z,37
2019-01-27T13:19:02.115Z,39.4
2019-01-27T13:29:01.316Z,26.6
2019-01-27T13:39:00.548Z,33.6
2019-01-27T13:48:59.734Z,36.2
2019-01-27T13:58:58.972Z,36.6
2019-01-27T14:08:58.150Z,36.6
2019-01-27T14:18:57.460Z,40.2
2019-01-27T14:28:56.570Z,40.6
2019-01-27T14:38:55.779Z,38.6
2019-01-27T14:48:54.980Z,38
2019-01-27T14:58:54.187Z,37.9
2019-01-27T15:08:53.397Z,37.6
2019-01-27T15:18:52.618Z,37.1
2019-01-27T15:28:51.827Z,38.4
2019-01-27T15:38:51.043Z,38.8
2019-01-27T15:48:50.262Z,39.1
2019-01-27T15:58:49.478Z,39.1
2019-01-27T16:08:48.703Z,38.3
2019-01-27T16:18:47.920Z,45.8
2019-01-27T16:28:47.170Z,50.4
2019-01-27T16:38:46.352Z,51.9
2019-01-27T16:48:45.568Z,45.1
2019-01-27T16:58:44.784Z,43
2019-01-27T17:08:44.009Z,48.3
2019-01-27T17:18:44.554Z,49.9
2019-01-27T17:28:42.449Z,44.8
2019-01-27T17:38:41.658Z,43.6
2019-01-27T17:48:40.907Z,47.4
2019-01-27T17:58:40.099Z,46.3
2019-01-27T18:08:39.321Z,49
2019-01-27T18:18:38.539Z,49.2
2019-01-27T18:28:37.771Z,49.3
2019-01-27T18:38:36.986Z,49.3
2019-01-27T18:48:36.207Z,41.3
2019-01-27T18:58:35.412Z,40.4
2019-01-27T19:08:34.636Z,47.3
2019-01-27T19:18:33.855Z,47.4
2019-01-27T19:28:33.103Z,40.2
2019-01-27T19:38:32.287Z,40.6
2019-01-27T19:48:31.504Z,40.3
2019-01-27T19:58:30.721Z,40.8
2019-01-27T20:08:29.940Z,40.8
2019-01-27T20:18:29.158Z,27.4
2019-01-27T20:28:28.402Z,-7.8
2019-01-27T20:38:27.622Z,18.6
2019-01-27T20:48:26.813Z,41.2
2019-01-27T20:58:26.029Z,43.4
2019-01-27T21:08:25.246Z,41
2019-01-27T21:18:24.459Z,45.6
2019-01-27T21:28:23.674Z,51.4
2019-01-27T21:38:22.891Z,25.1
2019-01-27T21:48:22.161Z,30.7
2019-01-27T21:58:21.316Z,32.8
2019-01-27T22:08:20.533Z,43.6
2019-01-27T22:18:19.779Z,45.4
2019-01-27T22:28:18.963Z,43.4
2019-01-27T22:38:18.176Z,41.1
2019-01-27T22:48:17.389Z,40.8
2019-01-27T22:58:16.601Z,40.6
2019-01-27T23:08:15.812Z,40.5
2019-01-27T23:18:15.024Z,40.3
2019-01-27T23:28:14.233Z,40.1
2019-01-27T23:38:13.445Z,40.3
2019-01-27T23:48:12.657Z,40.4
2019-01-27T23:58:11.865Z,40.3
