createdAt,value
2022-11-27T00:03:56.349Z,102231.59
2022-11-27T00:08:00.600Z,102222.66
2022-11-27T00:12:03.417Z,102222.31
2022-11-27T00:16:07.210Z,102211.88
2022-11-27T00:20:12.963Z,102207.50
2022-11-27T00:24:17.106Z,102201.94
2022-11-27T00:28:20.553Z,102214.59
2022-11-27T00:32:23.281Z,102217.13
2022-11-27T00:36:26.510Z,102203.78
2022-11-27T00:40:30.599Z,102199.06
2022-11-27T00:44:34.349Z,102204.66
2022-11-27T00:48:37.097Z,102198.75
2022-11-27T00:52:40.056Z,102193.19
2022-11-27T00:56:44.233Z,102201.09
2022-11-27T01:00:46.911Z,102220.16
2022-11-27T01:04:50.244Z,102216.13
2022-11-27T01:08:53.334Z,102212.44
2022-11-27T01:12:57.423Z,102205.50
2022-11-27T01:17:00.472Z,102208.41
2022-11-27T01:21:04.160Z,102207.72
2022-11-27T01:25:08.490Z,102191.88
2022-11-27T01:29:12.745Z,102192.06
2022-11-27T01:33:15.569Z,102190.53
2022-11-27T01:37:18.259Z,102188.66
2022-11-27T01:41:22.995Z,102185.31
2022-11-27T01:45:27.109Z,102173.84
2022-11-27T01:49:33.680Z,102169.47
2022-11-27T01:53:36.410Z,102158.88
2022-11-27T01:57:44.176Z,102167.78
2022-11-27T02:01:48.293Z,102164.41
2022-11-27T02:05:51.107Z,102160.03
2022-11-27T02:09:53.910Z,102143.38
2022-11-27T02:14:04.207Z,102143.88
2022-11-27T02:18:19.474Z,102147.22
2022-11-27T02:22:37.111Z,102144.69
2022-11-27T02:27:04.506Z,102136.28
2022-11-27T02:31:17.060Z,102121.94
2022-11-27T02:35:24.474Z,102129.03
2022-11-27T02:39:34.860Z,102104.09
2022-11-27T02:43:40.832Z,102098.22
2022-11-27T02:47:47.966Z,102084.22
2022-11-27T02:51:55.886Z,102084.06
2022-11-27T02:56:00.429Z,102083.06
2022-11-27T03:00:04.729Z,102087.78
2022-11-27T03:04:12.200Z,102079.69
2022-11-27T03:08:22.621Z,102065.56
2022-11-27T03:12:25.341Z,102060.47
2022-11-27T03:16:33.990Z,102048.88
2022-11-27T03:20:42.080Z,102045.16
2022-11-27T03:24:45.027Z,102052.56
2022-11-27T03:28:49.257Z,102045.34
2022-11-27T03:32:52.231Z,102062.84
2022-11-27T03:36:56.675Z,102054.91
2022-11-27T03:41:07.884Z,102065.03
2022-11-27T03:45:18.199Z,102058.16
2022-11-27T03:49:38.129Z,102035.41
2022-11-27T03:53:53.180Z,102033.41
2022-11-27T03:58:01.478Z,102032.56
2022-11-27T04:02:04.332Z,102025.13
2022-11-27T04:06:07.453Z,102020.75
2022-11-27T04:10:12.802Z,102034.75
2022-11-27T04:14:15.510Z,102011.34
2022-11-27T04:18:18.278Z,102005.25
2022-11-27T04:22:20.990Z,102010.31
2022-11-27T04:26:25.095Z,102003.91
2022-11-27T04:30:27.833Z,102002.22
2022-11-27T04:34:30.622Z,101999.19
2022-11-27T04:38:33.388Z,101999.00
2022-11-27T04:42:37.490Z,101980.81
2022-11-27T04:46:40.364Z,101987.22
2022-11-27T04:50:43.115Z,101973.75
2022-11-27T04:54:45.856Z,101979.16
2022-11-27T04:58:49.914Z,101985.00
2022-11-27T05:02:52.709Z,101986.69
2022-11-27T05:06:55.471Z,101976.94
2022-11-27T05:11:02.636Z,101976.94
2022-11-27T05:15:08.302Z,101963.13
2022-11-27T05:19:11.399Z,101959.91
2022-11-27T05:23:14.215Z,101966.66
2022-11-27T05:27:17.000Z,101959.25
2022-11-27T05:31:21.183Z,101946.63
2022-11-27T05:35:23.935Z,101947.66
2022-11-27T05:39:26.660Z,101951.50
2022-11-27T05:43:29.428Z,101933.84
2022-11-27T05:47:33.558Z,101927.78
2022-11-27T05:51:36.250Z,101937.72
2022-11-27T05:55:39.039Z,101934.34
2022-11-27T05:59:41.714Z,101932.50
2022-11-27T06:03:45.925Z,101927.78
2022-11-27T06:07:49.433Z,101929.09
2022-11-27T06:11:52.202Z,101928.28
2022-11-27T06:15:54.953Z,101931.47
2022-11-27T06:19:59.038Z,101931.28
2022-11-27T06:24:03.085Z,101927.41
2022-11-27T06:28:05.787Z,101929.25
2022-11-27T06:32:08.673Z,101920.97
2022-11-27T06:36:12.816Z,101901.97
2022-11-27T06:40:15.644Z,101905.31
2022-11-27T06:44:18.387Z,101897.22
2022-11-27T06:48:21.065Z,101900.06
2022-11-27T06:52:25.113Z,101892.31
2022-11-27T06:56:29.955Z,101880.16
2022-11-27T07:00:32.669Z,101885.75
2022-11-27T07:04:35.381Z,101879.84
2022-11-27T07:08:40.818Z,101877.63
2022-11-27T07:12:43.533Z,101870.50
2022-11-27T07:16:46.349Z,101866.59
2022-11-27T07:20:56.262Z,101864.22
2022-11-27T07:25:00.856Z,101855.09
2022-11-27T07:29:03.797Z,101860.16
2022-11-27T07:33:06.703Z,101854.56
2022-11-27T07:37:09.446Z,101851.03
2022-11-27T07:41:14.420Z,101855.91
2022-11-27T07:45:17.270Z,101857.22
2022-11-27T07:49:20.087Z,101854.81
2022-11-27T07:53:22.827Z,101865.25
2022-11-27T07:57:28.306Z,101858.28
2022-11-27T08:01:31.068Z,101848.19
2022-11-27T08:05:35.136Z,101842.03
2022-11-27T08:09:39.373Z,101837.78
2022-11-27T08:13:43.436Z,101843.28
2022-11-27T08:17:46.158Z,101832.81
2022-11-27T08:21:48.889Z,101833.78
2022-11-27T08:25:51.625Z,101830.16
2022-11-27T08:29:55.718Z,101826.28
2022-11-27T08:33:59.462Z,101814.53
2022-11-27T08:38:02.157Z,101802.19
2022-11-27T08:42:04.973Z,101795.34
2022-11-27T08:46:09.445Z,101791.09
2022-11-27T08:50:12.372Z,101795.94
2022-11-27T08:54:15.147Z,101784.75
2022-11-27T08:58:17.897Z,101778.78
2022-11-27T09:02:22.282Z,101778.22
2022-11-27T09:06:28.080Z,101783.91
2022-11-27T09:10:30.810Z,101776.28
2022-11-27T09:14:33.500Z,101777.75
2022-11-27T09:18:37.947Z,101782.13
2022-11-27T09:22:40.928Z,101773.47
2022-11-27T09:26:44.662Z,101784.72
2022-11-27T09:30:47.694Z,101786.88
2022-11-27T09:34:53.788Z,101785.47
2022-11-27T09:38:56.552Z,101775.09
2022-11-27T09:43:08.887Z,101779.31
2022-11-27T09:47:18.902Z,101780.16
2022-11-27T09:51:29.317Z,101783.97
2022-11-27T09:55:37.879Z,101779.63
2022-11-27T09:59:44.248Z,101778.03
2022-11-27T10:03:47.379Z,101781.38
2022-11-27T10:08:19.615Z,101776.44
2022-11-27T10:12:30.833Z,101765.63
2022-11-27T10:16:44.337Z,101781.28
2022-11-27T10:20:51.018Z,101778.19
2022-11-27T10:25:05.087Z,101771.75
2022-11-27T10:29:28.178Z,101767.63
2022-11-27T10:33:39.591Z,101751.63
2022-11-27T10:37:47.048Z,101755.44
2022-11-27T10:41:58.114Z,101750.16
2022-11-27T10:46:06.870Z,101740.59
2022-11-27T10:50:14.699Z,101737.69
2022-11-27T10:54:24.240Z,101722.84
2022-11-27T10:58:34.977Z,101711.81
2022-11-27T11:02:39.436Z,101702.25
2022-11-27T11:06:44.916Z,101696.84
2022-11-27T11:10:52.989Z,101698.16
2022-11-27T11:15:01.571Z,101683.41
2022-11-27T11:19:06.133Z,101680.50
2022-11-27T11:23:18.513Z,101666.81
2022-11-27T11:27:24.179Z,101653.28
2022-11-27T11:31:34.075Z,101645.34
2022-11-27T11:35:37.849Z,101646.44
2022-11-27T11:39:46.321Z,101642.59
2022-11-27T11:43:57.638Z,101631.38
2022-11-27T11:48:03.032Z,101627.63
2022-11-27T11:52:21.822Z,101619.94
2022-11-27T11:56:32.562Z,101618.75
2022-11-27T12:01:04.737Z,101610.47
2022-11-27T12:05:23.482Z,101602.34
2022-11-27T12:09:38.826Z,101597.09
2022-11-27T12:13:54.423Z,101593.75
2022-11-27T12:18:01.958Z,101584.66
2022-11-27T12:22:17.973Z,101588.78
2022-11-27T12:26:29.927Z,101582.53
2022-11-27T12:30:41.795Z,101576.28
2022-11-27T12:34:59.854Z,101564.44
2022-11-27T12:39:23.766Z,101549.88
2022-11-27T12:43:28.068Z,101543.25
2022-11-27T12:47:40.043Z,101542.66
2022-11-27T12:51:46.642Z,101541.41
2022-11-27T12:55:57.208Z,101528.31
2022-11-27T13:00:05.133Z,101527.13
2022-11-27T13:04:20.198Z,101512.97
2022-11-27T13:08:27.977Z,101519.63
2022-11-27T13:12:36.584Z,101503.41
2022-11-27T13:16:46.921Z,101498.81
2022-11-27T13:20:53.028Z,101481.56
2022-11-27T13:24:56.729Z,101471.56
2022-11-27T13:29:04.757Z,101470.97
2022-11-27T13:33:09.127Z,101474.13
2022-11-27T13:37:27.781Z,101474.56
2022-11-27T13:41:34.919Z,101464.16
2022-11-27T13:45:39.208Z,101467.06
2022-11-27T13:49:43.376Z,101467.25
2022-11-27T13:53:46.149Z,101457.91
2022-11-27T13:57:53.409Z,101452.25
2022-11-27T14:02:00.060Z,101454.78
2022-11-27T14:06:02.893Z,101457.69
2022-11-27T14:10:14.473Z,101452.28
2022-11-27T14:14:20.923Z,101441.66
2022-11-27T14:18:25.115Z,101438.31
2022-11-27T14:22:53.995Z,101434.34
2022-11-27T14:26:59.488Z,101432.25
2022-11-27T14:31:03.891Z,101423.69
2022-11-27T14:35:20.643Z,101427.66
2022-11-27T14:39:25.278Z,101418.28
2022-11-27T14:43:28.003Z,101415.56
2022-11-27T14:47:31.465Z,101410.78
2022-11-27T14:51:37.329Z,101406.81
2022-11-27T14:55:41.193Z,101393.50
2022-11-27T14:59:45.218Z,101396.00
2022-11-27T15:03:58.498Z,101386.44
2022-11-27T15:08:03.560Z,101377.25
2022-11-27T15:12:17.951Z,101371.59
2022-11-27T15:16:25.826Z,101373.47
2022-11-27T15:20:37.072Z,101365.34
2022-11-27T15:24:41.196Z,101363.06
2022-11-27T15:28:50.946Z,101356.13
2022-11-27T15:32:55.726Z,101347.03
2022-11-27T15:37:01.476Z,101346.56
2022-11-27T15:41:05.711Z,101324.28
2022-11-27T15:45:11.091Z,101315.53
2022-11-27T15:49:15.548Z,101302.03
2022-11-27T15:53:18.526Z,101299.53
2022-11-27T15:57:22.624Z,101285.19
2022-11-27T16:01:25.484Z,101275.19
2022-11-27T16:05:28.343Z,101273.13
2022-11-27T16:09:34.610Z,101262.53
2022-11-27T16:13:39.947Z,101274.41
2022-11-27T16:17:45.099Z,101266.72
2022-11-27T16:21:48.639Z,101259.44
2022-11-27T16:25:51.337Z,101262.78
2022-11-27T16:29:55.505Z,101253.84
2022-11-27T16:33:58.495Z,101261.53
2022-11-27T16:38:01.583Z,101252.78
2022-11-27T16:42:04.619Z,101245.72
2022-11-27T16:46:11.556Z,101254.22
2022-11-27T16:50:14.317Z,101240.69
2022-11-27T16:54:19.161Z,101234.28
2022-11-27T16:58:22.331Z,101224.91
2022-11-27T17:02:28.658Z,101223.66
2022-11-27T17:06:33.380Z,101218.66
2022-11-27T17:10:36.146Z,101215.97
2022-11-27T17:14:39.360Z,101215.75
2022-11-27T17:18:45.989Z,101212.22
2022-11-27T17:22:49.840Z,101206.59
2022-11-27T17:26:55.244Z,101198.06
2022-11-27T17:31:11.057Z,101189.31
2022-11-27T17:35:16.424Z,101182.03
2022-11-27T17:39:19.221Z,101175.16
2022-11-27T17:43:22.064Z,101176.81
2022-11-27T17:47:24.809Z,101173.06
2022-11-27T17:51:30.530Z,101177.25
2022-11-27T17:55:34.177Z,101152.91
2022-11-27T17:59:37.103Z,101154.13
2022-11-27T18:03:40.804Z,101147.28
2022-11-27T18:07:45.089Z,101143.31
2022-11-27T18:11:48.038Z,101136.91
2022-11-27T18:15:51.524Z,101141.44
2022-11-27T18:19:57.030Z,101126.47
2022-11-27T18:28:24.581Z,101110.25
2022-11-27T18:32:27.472Z,101104.22
2022-11-27T18:36:31.051Z,101105.06
2022-11-27T18:40:37.381Z,101096.72
2022-11-27T18:44:44.655Z,101101.09
2022-11-27T18:48:51.313Z,101078.84
2022-11-27T18:52:54.292Z,101077.56
2022-11-27T18:56:58.709Z,101073.41
2022-11-27T19:01:02.493Z,101070.09
2022-11-27T19:05:06.090Z,101066.75
2022-11-27T19:09:10.892Z,101064.28
2022-11-27T19:13:15.067Z,101071.56
2022-11-27T19:17:18.498Z,101066.56
2022-11-27T19:21:23.131Z,101073.19
2022-11-27T19:25:25.994Z,101065.69
2022-11-27T19:29:30.707Z,101061.75
2022-11-27T19:33:33.875Z,101063.81
2022-11-27T19:37:37.928Z,101050.09
2022-11-27T19:41:41.608Z,101046.97
2022-11-27T19:45:46.130Z,101047.81
2022-11-27T19:49:49.551Z,101047.00
2022-11-27T19:53:52.447Z,101039.72
2022-11-27T19:57:55.406Z,101032.44
2022-11-27T20:02:00.297Z,101030.38
2022-11-27T20:06:06.877Z,101023.91
2022-11-27T20:10:10.816Z,101013.94
2022-11-27T20:14:13.720Z,101008.97
2022-11-27T20:18:18.158Z,101004.41
2022-11-27T20:22:20.935Z,101005.84
2022-11-27T20:26:25.455Z,100997.31
2022-11-27T20:30:30.675Z,100980.25
2022-11-27T20:34:35.045Z,100976.94
2022-11-27T20:38:38.596Z,100972.97
2022-11-27T20:42:41.533Z,100965.09
2022-11-27T20:46:46.130Z,100962.00
2022-11-27T20:50:51.501Z,100951.16
2022-11-27T20:54:55.062Z,100960.72
2022-11-27T20:58:59.457Z,100955.31
2022-11-27T21:03:03.111Z,100939.72
2022-11-27T21:07:07.623Z,100945.94
2022-11-27T21:11:12.637Z,100931.63
2022-11-27T21:15:15.473Z,100940.56
2022-11-27T21:19:20.567Z,100935.56
2022-11-27T21:23:25.687Z,100926.19
2022-11-27T21:27:29.480Z,100914.53
2022-11-27T21:31:37.273Z,100905.41
2022-11-27T21:35:40.644Z,100896.91
2022-11-27T21:39:45.143Z,100892.13
2022-11-27T21:43:54.590Z,100889.44
2022-11-27T21:47:57.307Z,100884.03
2022-11-27T21:52:00.204Z,100902.34
2022-11-27T21:56:10.719Z,100877.19
2022-11-27T22:00:14.067Z,100866.59
2022-11-27T22:04:17.595Z,100848.50
2022-11-27T22:08:20.450Z,100847.69
2022-11-27T22:12:24.782Z,100844.16
2022-11-27T22:16:29.767Z,100846.19
2022-11-27T22:20:32.538Z,100844.13
2022-11-27T22:24:35.399Z,100842.44
2022-11-27T22:28:40.334Z,100853.03
2022-11-27T22:32:44.299Z,100851.16
2022-11-27T22:36:47.705Z,100837.63
2022-11-27T22:40:50.550Z,100830.59
2022-11-27T22:44:54.718Z,100832.88
2022-11-27T22:48:58.700Z,100834.16
2022-11-27T22:53:01.535Z,100827.25
2022-11-27T22:57:07.260Z,100817.69
2022-11-27T23:01:17.108Z,100813.97
2022-11-27T23:05:20.433Z,100814.22
2022-11-27T23:09:24.058Z,100806.94
2022-11-27T23:13:26.863Z,100819.19
2022-11-27T23:17:31.172Z,100805.91
2022-11-27T23:21:37.725Z,100792.00
2022-11-27T23:25:40.857Z,100786.59
2022-11-27T23:29:43.635Z,100779.09
2022-11-27T23:33:48.079Z,100760.19
2022-11-27T23:37:50.847Z,100749.56
2022-11-27T23:41:53.834Z,100743.94
2022-11-27T23:45:56.962Z,100751.56
2022-11-27T23:50:01.788Z,100775.50
2022-11-27T23:54:09.584Z,100754.88
2022-11-27T23:58:12.579Z,100725.56
