createdAt,value
2017-10-14T00:01:24.574Z,99.90
2017-10-14T00:03:51.091Z,99.90
2017-10-14T00:06:17.364Z,99.90
2017-10-14T00:08:44.531Z,99.90
2017-10-14T00:11:11.000Z,99.90
2017-10-14T00:13:37.341Z,99.90
2017-10-14T00:16:03.695Z,99.90
2017-10-14T00:18:30.793Z,99.90
2017-10-14T00:20:57.175Z,99.90
2017-10-14T00:23:24.239Z,99.90
2017-10-14T00:25:51.368Z,99.90
2017-10-14T00:28:24.949Z,99.90
2017-10-14T00:30:51.314Z,99.90
2017-10-14T00:33:17.601Z,99.90
2017-10-14T00:35:43.921Z,99.90
2017-10-14T00:38:10.247Z,99.90
2017-10-14T00:40:36.599Z,99.90
2017-10-14T00:43:02.995Z,99.90
2017-10-14T00:45:29.357Z,99.90
2017-10-14T00:47:55.721Z,99.90
2017-10-14T00:50:22.033Z,99.90
2017-10-14T00:52:48.390Z,99.90
2017-10-14T00:55:15.500Z,99.90
2017-10-14T00:57:41.822Z,99.90
2017-10-14T01:00:08.227Z,99.90
2017-10-14T01:02:34.562Z,99.90
2017-10-14T01:05:01.155Z,99.90
2017-10-14T01:07:28.279Z,99.90
2017-10-14T01:09:54.660Z,99.90
2017-10-14T01:12:21.733Z,99.90
2017-10-14T01:14:48.054Z,99.90
2017-10-14T01:17:14.400Z,99.90
2017-10-14T01:19:40.738Z,99.90
2017-10-14T01:22:07.103Z,99.90
2017-10-14T01:24:34.182Z,99.90
2017-10-14T01:27:00.574Z,99.90
2017-10-14T01:29:27.698Z,99.90
2017-10-14T01:31:53.985Z,99.90
2017-10-14T01:34:21.125Z,99.90
2017-10-14T01:36:48.179Z,99.90
2017-10-14T01:39:21.529Z,99.90
2017-10-14T01:41:47.842Z,99.90
2017-10-14T01:44:14.230Z,99.90
2017-10-14T01:46:41.324Z,99.90
2017-10-14T01:49:07.668Z,99.90
2017-10-14T01:51:34.028Z,99.90
2017-10-14T01:54:00.297Z,99.90
2017-10-14T01:56:26.612Z,99.90
2017-10-14T01:58:53.652Z,99.90
2017-10-14T02:01:19.984Z,99.90
2017-10-14T02:03:46.992Z,99.90
2017-10-14T02:06:13.301Z,99.90
2017-10-14T02:08:39.603Z,99.90
2017-10-14T02:11:05.911Z,99.90
2017-10-14T02:13:32.965Z,99.90
2017-10-14T02:15:59.992Z,99.90
2017-10-14T02:18:27.076Z,99.90
2017-10-14T02:20:53.384Z,99.90
2017-10-14T02:23:20.480Z,99.90
2017-10-14T02:25:46.899Z,99.90
2017-10-14T02:28:13.224Z,99.90
2017-10-14T02:30:39.516Z,99.90
2017-10-14T02:33:06.646Z,99.90
2017-10-14T02:35:32.940Z,99.90
2017-10-14T02:37:59.303Z,99.90
2017-10-14T02:40:25.584Z,99.90
2017-10-14T02:42:53.140Z,99.90
2017-10-14T02:45:19.421Z,99.90
2017-10-14T02:47:45.776Z,99.90
2017-10-14T02:50:12.812Z,99.90
2017-10-14T02:52:39.104Z,99.90
2017-10-14T02:55:05.611Z,99.90
2017-10-14T02:57:31.889Z,99.90
2017-10-14T02:59:58.208Z,99.90
2017-10-14T03:02:24.505Z,99.90
2017-10-14T03:04:51.500Z,99.90
2017-10-14T03:07:19.280Z,99.90
2017-10-14T03:09:46.311Z,99.90
2017-10-14T03:12:12.594Z,99.90
2017-10-14T03:14:38.887Z,99.90
2017-10-14T03:17:05.936Z,99.90
2017-10-14T03:19:33.020Z,99.90
2017-10-14T03:21:59.333Z,99.90
2017-10-14T03:24:26.372Z,99.90
2017-10-14T03:26:53.428Z,99.90
2017-10-14T03:29:19.731Z,99.90
2017-10-14T03:31:46.045Z,99.90
2017-10-14T03:34:12.336Z,99.90
2017-10-14T03:36:38.627Z,99.90
2017-10-14T03:39:04.900Z,99.90
2017-10-14T03:41:31.180Z,99.90
2017-10-14T03:43:57.500Z,99.90
2017-10-14T03:46:23.804Z,99.90
2017-10-14T03:48:50.110Z,99.90
2017-10-14T03:51:16.394Z,99.90
2017-10-14T03:53:42.727Z,99.90
2017-10-14T03:56:09.776Z,99.90
2017-10-14T03:58:36.872Z,99.90
2017-10-14T04:01:03.188Z,99.90
2017-10-14T04:03:29.500Z,99.90
2017-10-14T04:05:56.589Z,99.90
2017-10-14T04:08:22.924Z,99.90
2017-10-14T04:10:49.432Z,99.90
2017-10-14T04:13:15.715Z,99.90
2017-10-14T04:15:42.014Z,99.90
2017-10-14T04:18:08.296Z,99.90
2017-10-14T04:20:35.326Z,99.90
2017-10-14T04:23:01.636Z,99.90
2017-10-14T04:25:27.944Z,99.90
2017-10-14T04:27:54.244Z,99.90
2017-10-14T04:30:21.280Z,99.90
2017-10-14T04:32:48.297Z,99.90
2017-10-14T04:35:14.595Z,99.90
2017-10-14T04:37:40.911Z,99.90
2017-10-14T04:40:07.200Z,99.90
2017-10-14T04:42:33.492Z,99.90
2017-10-14T04:44:59.767Z,99.90
2017-10-14T04:47:26.894Z,99.90
2017-10-14T04:49:53.180Z,99.90
2017-10-14T04:52:19.499Z,99.90
2017-10-14T04:54:45.789Z,99.90
2017-10-14T04:57:12.115Z,99.90
2017-10-14T04:59:38.408Z,99.90
2017-10-14T05:02:04.770Z,99.90
2017-10-14T05:04:31.131Z,99.90
2017-10-14T05:06:58.165Z,99.90
2017-10-14T05:09:24.487Z,99.90
2017-10-14T05:11:50.772Z,99.90
2017-10-14T05:14:17.077Z,99.90
2017-10-14T05:16:44.085Z,99.90
2017-10-14T05:19:10.412Z,99.90
2017-10-14T05:21:36.741Z,99.90
2017-10-14T05:24:03.040Z,99.90
2017-10-14T05:26:29.342Z,99.90
2017-10-14T05:28:56.392Z,99.90
2017-10-14T05:31:23.454Z,99.90
2017-10-14T05:33:49.757Z,99.90
2017-10-14T05:36:16.808Z,99.90
2017-10-14T05:38:43.851Z,99.90
2017-10-14T05:41:10.926Z,99.90
2017-10-14T05:43:37.256Z,99.90
2017-10-14T05:46:03.568Z,99.90
2017-10-14T05:48:30.732Z,99.90
2017-10-14T05:50:57.024Z,99.90
2017-10-14T05:53:23.332Z,99.90
2017-10-14T05:55:49.641Z,99.90
2017-10-14T05:58:15.961Z,99.90
2017-10-14T06:00:42.248Z,99.90
2017-10-14T06:03:08.550Z,99.90
2017-10-14T06:05:34.996Z,99.90
2017-10-14T06:08:01.316Z,99.90
2017-10-14T06:10:27.617Z,99.90
2017-10-14T06:12:53.991Z,99.90
2017-10-14T06:15:20.269Z,99.90
2017-10-14T06:17:46.616Z,99.90
2017-10-14T06:20:12.924Z,99.90
2017-10-14T06:22:39.280Z,99.90
2017-10-14T06:25:05.660Z,99.90
2017-10-14T06:27:32.008Z,99.90
2017-10-14T06:29:59.052Z,99.90
2017-10-14T06:32:26.097Z,99.90
2017-10-14T06:34:53.285Z,99.90
2017-10-14T06:37:19.571Z,99.90
2017-10-14T06:39:46.611Z,99.90
2017-10-14T06:42:12.927Z,99.90
2017-10-14T06:44:39.285Z,99.90
2017-10-14T06:47:06.304Z,99.90
2017-10-14T06:49:32.613Z,99.90
2017-10-14T06:51:58.884Z,99.90
2017-10-14T06:54:26.036Z,99.90
2017-10-14T06:56:53.153Z,99.90
2017-10-14T06:59:19.474Z,99.90
2017-10-14T07:01:45.797Z,99.90
2017-10-14T07:04:12.168Z,99.80
2017-10-14T07:06:38.468Z,94.90
2017-10-14T07:09:04.764Z,90.30
2017-10-14T07:11:31.068Z,82.60
2017-10-14T07:13:58.159Z,65.90
2017-10-14T07:16:24.446Z,66.50
2017-10-14T07:18:51.509Z,55.80
2017-10-14T07:21:18.777Z,51.70
2017-10-14T07:23:45.177Z,51.60
2017-10-14T07:26:12.267Z,46.40
2017-10-14T07:28:38.564Z,45.70
2017-10-14T07:31:05.646Z,41.70
2017-10-14T07:33:31.929Z,41.70
2017-10-14T07:35:58.997Z,38.80
2017-10-14T07:38:25.315Z,38.70
2017-10-14T07:40:52.398Z,36.90
2017-10-14T07:43:18.701Z,36.90
2017-10-14T07:45:45.052Z,36.80
2017-10-14T07:48:11.717Z,35.90
2017-10-14T07:50:38.052Z,34.80
2017-10-14T07:53:04.364Z,33.70
2017-10-14T07:55:33.777Z,33.90
2017-10-14T07:58:00.113Z,33.10
2017-10-14T08:00:26.446Z,31.70
2017-10-14T08:02:52.755Z,32.20
2017-10-14T08:05:19.140Z,31.40
2017-10-14T08:07:46.228Z,31.60
2017-10-14T08:10:12.528Z,31.60
2017-10-14T08:12:39.559Z,30.80
2017-10-14T08:15:05.887Z,30.80
2017-10-14T08:17:32.212Z,31.10
2017-10-14T08:19:58.540Z,31.00
2017-10-14T08:22:24.949Z,30.00
2017-10-14T08:24:51.347Z,29.90
2017-10-14T08:27:17.661Z,29.70
2017-10-14T08:29:44.744Z,29.80
2017-10-14T08:32:11.082Z,29.80
2017-10-14T08:34:37.397Z,29.70
2017-10-14T08:37:03.692Z,28.90
2017-10-14T08:39:30.797Z,28.80
2017-10-14T08:41:57.094Z,28.80
2017-10-14T08:44:23.402Z,29.20
2017-10-14T08:46:50.489Z,30.20
2017-10-14T08:49:16.801Z,30.20
2017-10-14T08:51:43.087Z,29.70
2017-10-14T08:54:09.432Z,30.10
2017-10-14T08:56:36.547Z,30.80
2017-10-14T08:59:02.875Z,30.80
2017-10-14T09:01:29.182Z,31.90
2017-10-14T09:03:55.462Z,32.60
2017-10-14T09:06:21.789Z,33.40
2017-10-14T09:08:48.085Z,34.80
2017-10-14T09:11:14.504Z,37.10
2017-10-14T09:13:40.892Z,39.50
2017-10-14T09:16:07.948Z,46.00
2017-10-14T09:18:35.032Z,48.90
2017-10-14T09:21:01.361Z,48.80
2017-10-14T09:23:27.694Z,53.00
2017-10-14T09:25:53.995Z,56.90
2017-10-14T09:28:20.313Z,61.10
2017-10-14T09:30:47.376Z,69.30
2017-10-14T09:33:13.696Z,69.30
2017-10-14T09:35:40.940Z,73.50
2017-10-14T09:38:07.974Z,74.90
2017-10-14T09:40:34.252Z,74.90
2017-10-14T09:43:00.577Z,77.10
2017-10-14T09:45:26.900Z,79.10
2017-10-14T09:47:53.218Z,81.20
2017-10-14T09:50:20.256Z,85.40
2017-10-14T09:52:47.268Z,84.70
2017-10-14T09:55:13.608Z,84.70
2017-10-14T09:57:39.919Z,84.60
2017-10-14T10:00:06.264Z,86.10
2017-10-14T10:02:33.309Z,87.90
2017-10-14T10:04:59.604Z,88.00
2017-10-14T10:07:25.921Z,86.60
2017-10-14T10:09:52.219Z,87.80
2017-10-14T10:12:19.380Z,89.60
2017-10-14T10:14:46.417Z,89.40
2017-10-14T10:17:12.753Z,88.70
2017-10-14T10:19:39.837Z,87.00
2017-10-14T10:22:06.188Z,87.00
2017-10-14T10:24:32.500Z,87.60
2017-10-14T10:26:58.868Z,86.00
2017-10-14T10:29:25.179Z,87.90
2017-10-14T10:31:51.487Z,88.90
2017-10-14T10:34:17.795Z,88.70
2017-10-14T10:36:44.896Z,90.10
2017-10-14T10:39:18.168Z,90.00
2017-10-14T10:41:44.454Z,89.60
2017-10-14T10:44:11.507Z,88.80
2017-10-14T10:46:38.788Z,86.20
2017-10-14T10:49:05.124Z,86.20
2017-10-14T10:51:31.520Z,86.10
2017-10-14T10:53:58.597Z,87.30
2017-10-14T10:56:25.021Z,87.10
2017-10-14T10:58:51.328Z,87.10
2017-10-14T11:01:18.373Z,86.10
2017-10-14T11:03:45.417Z,84.90
2017-10-14T11:06:11.722Z,84.90
2017-10-14T11:08:39.509Z,86.10
2017-10-14T11:11:05.836Z,86.00
2017-10-14T11:13:32.160Z,86.00
2017-10-14T11:15:58.491Z,86.50
2017-10-14T11:18:24.839Z,85.80
2017-10-14T11:20:51.912Z,84.60
2017-10-14T11:23:18.233Z,84.50
2017-10-14T11:25:45.305Z,83.90
2017-10-14T11:28:11.652Z,83.90
2017-10-14T11:30:37.960Z,84.50
2017-10-14T11:33:04.282Z,86.60
2017-10-14T11:35:30.602Z,83.10
2017-10-14T11:37:57.663Z,83.70
2017-10-14T11:40:23.991Z,83.60
2017-10-14T11:42:50.336Z,81.00
2017-10-14T11:45:16.678Z,82.00
2017-10-14T11:47:43.057Z,81.80
2017-10-14T11:50:10.088Z,81.40
2017-10-14T11:52:36.401Z,81.30
2017-10-14T11:55:02.761Z,82.30
2017-10-14T11:57:29.264Z,81.70
2017-10-14T11:59:55.737Z,80.80
2017-10-14T12:02:22.792Z,80.70
2017-10-14T12:04:49.870Z,80.30
2017-10-14T12:07:16.169Z,80.30
2017-10-14T12:09:43.227Z,79.30
2017-10-14T12:12:09.564Z,79.30
2017-10-14T12:14:35.864Z,78.40
2017-10-14T12:17:02.967Z,78.30
2017-10-14T12:19:29.245Z,78.20
2017-10-14T12:21:56.400Z,78.30
2017-10-14T12:24:22.745Z,78.20
2017-10-14T12:26:49.088Z,77.60
2017-10-14T12:29:15.462Z,77.70
2017-10-14T12:31:41.749Z,79.20
2017-10-14T12:34:08.073Z,78.20
2017-10-14T12:36:34.385Z,79.60
2017-10-14T12:39:00.691Z,79.00
2017-10-14T12:41:27.062Z,77.20
2017-10-14T12:43:53.377Z,76.80
2017-10-14T12:46:20.417Z,78.70
2017-10-14T12:48:47.688Z,78.00
2017-10-14T12:51:14.030Z,78.00
2017-10-14T12:53:40.328Z,78.60
2017-10-14T12:56:07.553Z,78.10
2017-10-14T12:58:35.370Z,77.30
2017-10-14T13:01:01.625Z,77.30
2017-10-14T13:03:27.940Z,78.20
2017-10-14T13:05:54.254Z,77.00
2017-10-14T13:08:20.556Z,77.40
2017-10-14T13:10:46.958Z,76.60
2017-10-14T13:13:13.285Z,77.30
2017-10-14T13:15:39.651Z,76.10
2017-10-14T13:18:06.724Z,77.50
2017-10-14T13:20:33.098Z,77.40
2017-10-14T13:22:59.460Z,77.70
2017-10-14T13:25:25.819Z,78.00
2017-10-14T13:27:52.158Z,77.60
2017-10-14T13:30:18.449Z,77.70
2017-10-14T13:32:44.784Z,77.60
2017-10-14T13:35:11.077Z,78.30
2017-10-14T13:37:37.389Z,78.10
2017-10-14T13:40:03.705Z,77.40
2017-10-14T13:42:29.976Z,77.40
2017-10-14T13:44:56.281Z,77.70
2017-10-14T13:47:22.595Z,77.60
2017-10-14T13:49:48.924Z,78.40
2017-10-14T13:52:15.216Z,78.40
2017-10-14T13:54:41.520Z,78.20
2017-10-14T13:57:07.883Z,78.00
2017-10-14T13:59:34.937Z,79.10
2017-10-14T14:02:02.014Z,79.00
2017-10-14T14:04:28.340Z,78.90
2017-10-14T14:06:54.646Z,77.70
2017-10-14T14:09:21.707Z,77.80
2017-10-14T14:11:48.029Z,77.70
2017-10-14T14:14:15.065Z,76.80
2017-10-14T14:16:42.126Z,77.20
2017-10-14T14:19:09.394Z,78.10
2017-10-14T14:21:35.726Z,78.00
2017-10-14T14:24:02.017Z,78.30
2017-10-14T14:26:28.325Z,79.20
2017-10-14T14:28:54.610Z,78.70
2017-10-14T14:31:20.947Z,79.10
2017-10-14T14:33:47.257Z,80.00
2017-10-14T14:36:13.610Z,79.90
2017-10-14T14:38:39.941Z,80.50
2017-10-14T14:41:06.237Z,78.30
2017-10-14T14:43:33.323Z,77.10
2017-10-14T14:45:59.633Z,77.10
2017-10-14T14:48:25.947Z,77.50
2017-10-14T14:50:53.055Z,79.00
2017-10-14T14:53:19.420Z,79.00
2017-10-14T14:55:45.727Z,79.40
2017-10-14T14:58:12.016Z,80.60
2017-10-14T15:00:38.348Z,80.40
2017-10-14T15:03:04.648Z,80.40
2017-10-14T15:05:31.721Z,80.40
2017-10-14T15:07:58.026Z,80.30
2017-10-14T15:10:25.083Z,80.80
2017-10-14T15:12:52.116Z,81.00
2017-10-14T15:15:19.144Z,80.90
2017-10-14T15:17:47.116Z,80.70
2017-10-14T15:20:13.469Z,80.70
2017-10-14T15:22:39.766Z,80.80
2017-10-14T15:25:06.097Z,80.90
2017-10-14T15:27:32.408Z,81.20
2017-10-14T15:29:58.784Z,81.60
2017-10-14T15:32:25.860Z,82.70
2017-10-14T15:34:52.292Z,82.70
2017-10-14T15:37:18.614Z,83.00
2017-10-14T15:39:44.922Z,83.10
2017-10-14T15:42:11.967Z,83.20
2017-10-14T15:44:39.029Z,83.40
2017-10-14T15:47:06.149Z,83.30
2017-10-14T15:49:32.452Z,83.80
2017-10-14T15:51:58.785Z,84.40
2017-10-14T15:54:25.177Z,85.30
2017-10-14T15:56:51.721Z,86.00
2017-10-14T15:59:18.036Z,86.60
2017-10-14T16:01:45.144Z,86.90
2017-10-14T16:04:11.597Z,86.80
2017-10-14T16:06:37.924Z,87.20
2017-10-14T16:09:04.241Z,87.90
2017-10-14T16:11:30.573Z,88.60
2017-10-14T16:13:56.880Z,89.20
2017-10-14T16:16:23.253Z,89.00
2017-10-14T16:18:50.311Z,89.60
2017-10-14T16:21:17.385Z,90.00
2017-10-14T16:23:43.724Z,90.00
2017-10-14T16:26:10.012Z,90.20
2017-10-14T16:28:37.165Z,91.20
2017-10-14T16:31:03.757Z,91.20
2017-10-14T16:33:30.058Z,92.70
2017-10-14T16:35:56.593Z,93.00
2017-10-14T16:38:22.885Z,92.80
2017-10-14T16:40:49.212Z,93.20
2017-10-14T16:43:16.276Z,94.40
2017-10-14T16:45:43.339Z,94.60
2017-10-14T16:48:09.659Z,94.90
2017-10-14T16:50:36.747Z,96.30
2017-10-14T16:53:03.069Z,96.30
2017-10-14T16:55:29.469Z,97.90
2017-10-14T16:57:56.616Z,98.30
2017-10-14T17:00:23.638Z,98.40
2017-10-14T17:02:49.965Z,98.40
2017-10-14T17:05:17.750Z,99.20
2017-10-14T17:07:44.834Z,99.90
2017-10-14T17:10:11.153Z,99.90
2017-10-14T17:12:37.585Z,99.90
2017-10-14T17:15:03.930Z,99.90
2017-10-14T17:17:30.321Z,99.90
2017-10-14T17:19:57.389Z,99.90
2017-10-14T17:22:23.672Z,99.90
2017-10-14T17:24:50.007Z,99.90
2017-10-14T17:27:16.313Z,99.90
2017-10-14T17:29:42.619Z,99.90
2017-10-14T17:32:08.953Z,99.90
2017-10-14T17:34:35.410Z,99.90
2017-10-14T17:37:01.733Z,99.90
2017-10-14T17:39:28.057Z,99.90
2017-10-14T17:41:54.452Z,99.90
2017-10-14T17:44:21.509Z,99.90
2017-10-14T17:46:47.822Z,99.90
2017-10-14T17:49:15.810Z,99.90
2017-10-14T17:51:42.096Z,99.90
2017-10-14T17:54:08.420Z,99.90
2017-10-14T17:56:34.736Z,99.90
2017-10-14T17:59:01.257Z,99.90
2017-10-14T18:01:27.613Z,99.90
2017-10-14T18:03:53.929Z,99.90
2017-10-14T18:06:20.274Z,99.90
2017-10-14T18:08:46.634Z,99.90
2017-10-14T18:11:13.748Z,99.90
2017-10-14T18:13:40.124Z,99.90
2017-10-14T18:16:07.188Z,99.90
2017-10-14T18:18:33.569Z,99.90
2017-10-14T18:20:59.967Z,99.90
2017-10-14T18:23:26.346Z,99.90
2017-10-14T18:25:53.398Z,99.90
2017-10-14T18:28:20.503Z,99.90
2017-10-14T18:30:46.848Z,99.90
2017-10-14T18:33:13.277Z,99.90
2017-10-14T18:35:39.584Z,99.90
2017-10-14T18:38:05.909Z,99.90
2017-10-14T18:40:32.240Z,99.90
2017-10-14T18:42:58.590Z,99.90
2017-10-14T18:45:24.875Z,99.90
2017-10-14T18:47:51.972Z,99.90
2017-10-14T18:50:18.298Z,99.90
2017-10-14T18:52:44.596Z,99.90
2017-10-14T18:55:11.729Z,99.90
2017-10-14T18:57:39.008Z,99.90
2017-10-14T19:00:05.717Z,99.90
2017-10-14T19:02:32.841Z,99.90
2017-10-14T19:04:59.145Z,99.90
2017-10-14T19:07:25.489Z,99.90
2017-10-14T19:09:51.811Z,99.90
2017-10-14T19:12:18.139Z,99.90
2017-10-14T19:14:44.468Z,99.90
2017-10-14T19:17:11.013Z,99.90
2017-10-14T19:19:37.340Z,99.90
2017-10-14T19:22:03.664Z,99.90
2017-10-14T19:24:29.952Z,99.90
2017-10-14T19:26:57.043Z,99.90
2017-10-14T19:29:23.475Z,99.90
2017-10-14T19:31:49.862Z,99.90
2017-10-14T19:34:17.006Z,99.90
2017-10-14T19:36:44.095Z,99.90
2017-10-14T19:39:10.461Z,99.90
2017-10-14T19:41:36.956Z,99.90
2017-10-14T19:44:03.297Z,99.90
2017-10-14T19:46:29.726Z,99.90
2017-10-14T19:48:56.085Z,99.90
2017-10-14T19:51:22.622Z,99.90
2017-10-14T19:53:48.988Z,99.90
2017-10-14T19:56:16.159Z,99.90
2017-10-14T19:58:42.440Z,99.90
2017-10-14T20:01:08.825Z,99.90
2017-10-14T20:03:35.183Z,99.90
2017-10-14T20:06:01.569Z,99.90
2017-10-14T20:08:28.701Z,99.90
2017-10-14T20:10:55.786Z,99.90
2017-10-14T20:13:22.153Z,99.90
2017-10-14T20:15:48.504Z,99.90
2017-10-14T20:18:14.857Z,99.90
2017-10-14T20:20:42.029Z,99.90
2017-10-14T20:23:08.387Z,99.90
2017-10-14T20:25:34.810Z,99.90
2017-10-14T20:28:01.126Z,99.90
2017-10-14T20:30:27.468Z,99.90
2017-10-14T20:32:53.809Z,99.90
2017-10-14T20:35:20.185Z,99.90
2017-10-14T20:37:47.474Z,99.90
2017-10-14T20:40:13.781Z,99.90
2017-10-14T20:42:40.863Z,99.90
2017-10-14T20:45:07.495Z,99.90
2017-10-14T20:47:33.828Z,99.90
2017-10-14T20:50:00.214Z,99.90
2017-10-14T20:52:28.293Z,99.90
2017-10-14T20:54:55.382Z,99.90
2017-10-14T20:57:21.718Z,99.90
2017-10-14T20:59:48.018Z,99.90
2017-10-14T21:02:14.361Z,99.90
2017-10-14T21:04:40.686Z,99.90
2017-10-14T21:07:07.056Z,99.90
2017-10-14T21:09:33.556Z,99.90
2017-10-14T21:12:00.053Z,99.90
2017-10-14T21:14:27.367Z,99.90
2017-10-14T21:16:53.733Z,99.90
2017-10-14T21:19:20.315Z,99.90
2017-10-14T21:21:46.807Z,99.90
2017-10-14T21:24:13.315Z,99.90
2017-10-14T21:26:39.790Z,99.90
2017-10-14T21:29:07.076Z,99.90
2017-10-14T21:31:33.550Z,99.90
2017-10-14T21:33:59.914Z,99.90
2017-10-14T21:36:26.282Z,99.90
2017-10-14T21:38:52.724Z,99.90
2017-10-14T21:41:19.080Z,99.90
2017-10-14T21:43:45.385Z,99.90
2017-10-14T21:46:12.023Z,99.90
2017-10-14T21:48:39.438Z,99.90
2017-10-14T21:51:06.690Z,99.90
2017-10-14T21:53:33.685Z,99.90
2017-10-14T21:56:00.070Z,99.90
2017-10-14T21:58:27.450Z,99.90
2017-10-14T22:00:54.843Z,99.90
2017-10-14T22:03:22.450Z,99.90
2017-10-14T22:05:49.091Z,99.90
2017-10-14T22:08:16.542Z,99.90
2017-10-14T22:10:42.987Z,99.90
2017-10-14T22:13:09.802Z,99.90
2017-10-14T22:15:36.205Z,99.90
2017-10-14T22:18:02.725Z,99.90
2017-10-14T22:20:29.626Z,99.90
2017-10-14T22:22:55.963Z,99.90
2017-10-14T22:25:22.454Z,99.90
2017-10-14T22:27:49.680Z,99.90
2017-10-14T22:30:16.093Z,99.90
2017-10-14T22:32:42.485Z,99.90
2017-10-14T22:35:09.893Z,99.90
2017-10-14T22:37:37.082Z,99.90
2017-10-14T22:40:04.307Z,99.90
2017-10-14T22:42:31.459Z,99.90
2017-10-14T22:44:57.942Z,99.90
2017-10-14T22:47:24.291Z,99.90
2017-10-14T22:49:50.821Z,99.90
2017-10-14T22:52:17.201Z,99.90
2017-10-14T22:54:43.553Z,99.90
2017-10-14T22:57:10.724Z,99.90
2017-10-14T22:59:37.064Z,99.90
2017-10-14T23:02:03.368Z,99.90
2017-10-14T23:04:30.517Z,99.90
2017-10-14T23:06:56.841Z,99.90
2017-10-14T23:09:23.883Z,99.90
2017-10-14T23:11:50.925Z,99.90
2017-10-14T23:14:17.976Z,99.90
2017-10-14T23:16:45.075Z,99.90
2017-10-14T23:19:11.361Z,99.90
2017-10-14T23:21:38.390Z,99.90
2017-10-14T23:24:05.453Z,99.90
2017-10-14T23:26:32.528Z,99.90
2017-10-14T23:28:58.806Z,99.90
2017-10-14T23:31:25.130Z,99.90
2017-10-14T23:33:51.403Z,99.90
2017-10-14T23:36:17.721Z,99.90
2017-10-14T23:38:44.750Z,99.90
2017-10-14T23:41:11.108Z,99.90
2017-10-14T23:43:38.148Z,99.90
2017-10-14T23:46:05.218Z,99.90
2017-10-14T23:48:31.525Z,99.90
2017-10-14T23:50:58.563Z,99.90
2017-10-14T23:53:25.599Z,99.90
2017-10-14T23:55:53.525Z,99.90
2017-10-14T23:58:19.817Z,99.90
