createdAt,value
2018-10-18T00:00:00.330Z,9.6
2018-10-18T00:00:04.881Z,9.59
2018-10-18T00:00:09.448Z,9.61
2018-10-18T00:00:14.763Z,9.59
2018-10-18T00:00:19.884Z,9.6
2018-10-18T00:00:23.979Z,9.6
2018-10-18T00:00:28.181Z,9.6
2018-10-18T00:00:32.391Z,9.6
2018-10-18T00:00:36.493Z,9.59
2018-10-18T00:00:40.694Z,9.6
2018-10-18T00:00:44.796Z,9.6
2018-10-18T00:00:49.094Z,9.6
2018-10-18T00:00:53.184Z,9.6
2018-10-18T00:00:57.389Z,9.6
2018-10-18T00:01:01.695Z,9.6
2018-10-18T00:01:05.782Z,9.61
2018-10-18T00:01:09.979Z,9.61
2018-10-18T00:01:14.329Z,9.6
2018-10-18T00:01:18.641Z,9.62
2018-10-18T00:01:22.946Z,9.61
2018-10-18T00:01:26.823Z,9.61
2018-10-18T00:01:31.031Z,9.6
2018-10-18T00:01:35.337Z,9.61
2018-10-18T00:01:39.429Z,9.62
2018-10-18T00:01:43.518Z,9.61
2018-10-18T00:01:47.714Z,9.61
2018-10-18T00:01:51.637Z,9.61
2018-10-18T00:01:55.857Z,9.62
2018-10-18T00:02:00.319Z,9.61
2018-10-18T00:02:05.008Z,9.61
2018-10-18T00:02:09.748Z,9.62
2018-10-18T00:02:14.841Z,9.62
2018-10-18T00:02:20.065Z,9.62
2018-10-18T00:02:24.175Z,9.63
2018-10-18T00:02:28.478Z,9.62
2018-10-18T00:02:32.688Z,9.62
2018-10-18T00:02:36.777Z,9.63
2018-10-18T00:02:40.767Z,9.62
2018-10-18T00:02:45.079Z,9.63
2018-10-18T00:02:49.291Z,9.62
2018-10-18T00:02:53.393Z,9.62
2018-10-18T00:02:57.609Z,9.63
2018-10-18T00:03:01.810Z,9.63
2018-10-18T00:03:06.030Z,9.63
2018-10-18T00:03:10.429Z,9.63
2018-10-18T00:03:15.063Z,9.63
2018-10-18T00:03:20.069Z,9.63
2018-10-18T00:03:24.915Z,9.64
2018-10-18T00:03:29.575Z,9.62
2018-10-18T00:03:34.701Z,9.64
2018-10-18T00:03:39.032Z,9.64
2018-10-18T00:03:43.228Z,9.64
2018-10-18T00:03:47.456Z,9.63
2018-10-18T00:03:51.550Z,9.63
2018-10-18T00:03:55.642Z,9.63
2018-10-18T00:03:59.850Z,9.64
2018-10-18T00:04:03.843Z,9.63
2018-10-18T00:04:07.939Z,9.63
2018-10-18T00:04:12.148Z,9.64
2018-10-18T00:04:16.353Z,9.63
2018-10-18T00:04:20.558Z,9.64
2018-10-18T00:04:24.870Z,9.64
2018-10-18T00:04:28.959Z,9.65
2018-10-18T00:04:33.054Z,9.64
2018-10-18T00:04:37.253Z,9.64
2018-10-18T00:04:41.350Z,9.65
2018-10-18T00:04:45.662Z,9.64
2018-10-18T00:04:49.871Z,9.65
2018-10-18T00:04:54.072Z,9.65
2018-10-18T00:04:58.380Z,9.65
2018-10-18T00:05:02.472Z,9.64
2018-10-18T00:05:06.462Z,9.66
2018-10-18T00:05:10.776Z,9.64
2018-10-18T00:05:14.876Z,9.65
2018-10-18T00:05:18.868Z,9.66
2018-10-18T00:05:22.966Z,9.65
2018-10-18T00:05:27.284Z,9.66
2018-10-18T00:05:31.274Z,9.65
2018-10-18T00:05:35.525Z,9.65
2018-10-18T00:05:39.720Z,9.66
2018-10-18T00:05:44.029Z,9.66
2018-10-18T00:05:48.136Z,9.66
2018-10-18T00:05:52.501Z,9.67
2018-10-18T00:05:56.903Z,9.65
2018-10-18T00:06:01.663Z,9.66
2018-10-18T00:06:05.902Z,9.66
2018-10-18T00:06:10.818Z,9.66
2018-10-18T00:06:15.923Z,9.66
2018-10-18T00:06:20.881Z,9.66
2018-10-18T00:06:25.106Z,9.66
2018-10-18T00:06:29.304Z,9.66
2018-10-18T00:06:33.510Z,9.66
2018-10-18T00:06:37.811Z,9.66
2018-10-18T00:06:41.907Z,9.66
2018-10-18T00:06:46.111Z,9.66
2018-10-18T00:06:50.306Z,9.67
2018-10-18T00:06:54.531Z,9.66
2018-10-18T00:06:58.633Z,9.66
2018-10-18T00:07:02.839Z,9.67
2018-10-18T00:07:06.822Z,9.67
2018-10-18T00:07:11.125Z,9.67
2018-10-18T00:07:15.341Z,9.67
2018-10-18T00:07:19.542Z,9.67
2018-10-18T00:07:23.637Z,9.67
2018-10-18T00:07:27.834Z,9.67
2018-10-18T00:07:31.820Z,9.67
2018-10-18T00:07:35.804Z,9.67
2018-10-18T00:07:39.893Z,9.67
2018-10-18T00:07:44.097Z,9.67
2018-10-18T00:07:48.310Z,9.66
2018-10-18T00:07:52.392Z,9.66
2018-10-18T00:07:56.584Z,9.66
2018-10-18T00:08:00.861Z,9.66
2018-10-18T00:08:05.325Z,9.66
2018-10-18T00:08:10.269Z,9.66
2018-10-18T00:08:15.283Z,9.67
2018-10-18T00:08:20.360Z,9.65
2018-10-18T00:08:24.456Z,9.67
2018-10-18T00:08:28.443Z,9.67
2018-10-18T00:08:32.535Z,9.66
2018-10-18T00:08:36.739Z,9.66
2018-10-18T00:08:40.845Z,9.66
2018-10-18T00:08:45.055Z,9.65
2018-10-18T00:08:49.362Z,9.66
2018-10-18T00:08:53.563Z,9.66
2018-10-18T00:08:57.772Z,9.66
2018-10-18T00:09:01.982Z,9.66
2018-10-18T00:09:06.071Z,9.66
2018-10-18T00:09:10.387Z,9.65
2018-10-18T00:09:14.594Z,9.65
2018-10-18T00:09:18.793Z,9.66
2018-10-18T00:09:22.885Z,9.66
2018-10-18T00:09:26.975Z,9.65
2018-10-18T00:09:31.279Z,9.65
2018-10-18T00:09:35.261Z,9.65
2018-10-18T00:09:39.359Z,9.66
2018-10-18T00:09:43.447Z,9.65
2018-10-18T00:09:47.655Z,9.65
2018-10-18T00:09:51.747Z,9.65
2018-10-18T00:09:55.737Z,9.65
2018-10-18T00:09:59.828Z,9.65
2018-10-18T00:10:04.138Z,9.66
2018-10-18T00:10:08.233Z,9.65
2018-10-18T00:10:12.447Z,9.65
2018-10-18T00:10:16.655Z,9.65
2018-10-18T00:10:20.756Z,9.65
2018-10-18T00:10:24.961Z,9.65
2018-10-18T00:10:29.166Z,9.65
2018-10-18T00:10:33.428Z,9.65
2018-10-18T00:10:37.626Z,9.65
2018-10-18T00:10:41.933Z,9.65
2018-10-18T00:10:45.923Z,9.66
2018-10-18T00:10:50.132Z,9.65
2018-10-18T00:10:54.221Z,9.65
2018-10-18T00:10:58.220Z,9.65
2018-10-18T00:11:02.428Z,9.65
2018-10-18T00:11:06.629Z,9.65
2018-10-18T00:11:10.834Z,9.64
2018-10-18T00:11:15.034Z,9.65
2018-10-18T00:11:19.342Z,9.65
2018-10-18T00:11:23.643Z,9.65
2018-10-18T00:11:27.853Z,9.65
2018-10-18T00:11:32.156Z,9.64
2018-10-18T00:11:36.362Z,9.65
2018-10-18T00:11:40.348Z,9.65
2018-10-18T00:11:44.561Z,9.65
2018-10-18T00:11:48.868Z,9.64
2018-10-18T00:11:53.004Z,9.65
2018-10-18T00:11:57.303Z,9.65
2018-10-18T00:12:02.007Z,9.65
2018-10-18T00:12:07.020Z,9.64
2018-10-18T00:12:12.114Z,9.65
2018-10-18T00:12:16.860Z,9.65
2018-10-18T00:12:21.316Z,9.64
2018-10-18T00:12:25.521Z,9.64
2018-10-18T00:12:29.623Z,9.64
2018-10-18T00:12:33.500Z,9.63
2018-10-18T00:12:37.822Z,9.65
2018-10-18T00:12:42.024Z,9.64
2018-10-18T00:12:46.220Z,9.64
2018-10-18T00:12:50.428Z,9.64
2018-10-18T00:12:54.640Z,9.63
2018-10-18T00:12:58.735Z,9.63
2018-10-18T00:13:02.737Z,9.64
2018-10-18T00:13:06.934Z,9.63
2018-10-18T00:13:11.131Z,9.63
2018-10-18T00:13:15.438Z,9.63
2018-10-18T00:13:19.655Z,9.63
2018-10-18T00:13:23.860Z,9.63
2018-10-18T00:13:28.171Z,9.63
2018-10-18T00:13:32.264Z,9.62
2018-10-18T00:13:36.571Z,9.64
2018-10-18T00:13:40.877Z,9.61
2018-10-18T00:13:44.976Z,9.61
2018-10-18T00:13:48.962Z,9.62
2018-10-18T00:13:53.413Z,9.63
2018-10-18T00:13:57.964Z,9.61
2018-10-18T00:14:02.290Z,9.62
2018-10-18T00:14:06.729Z,9.61
2018-10-18T00:14:11.360Z,9.62
2018-10-18T00:14:16.431Z,9.61
2018-10-18T00:14:21.194Z,9.6
2018-10-18T00:14:25.399Z,9.61
2018-10-18T00:14:29.174Z,9.6
2018-10-18T00:14:33.381Z,9.61
2018-10-18T00:14:37.690Z,9.6
2018-10-18T00:14:41.896Z,9.6
2018-10-18T00:14:46.092Z,9.59
2018-10-18T00:14:50.286Z,9.6
2018-10-18T00:14:54.482Z,9.59
2018-10-18T00:14:58.583Z,9.59
2018-10-18T00:15:02.728Z,9.58
2018-10-18T00:15:06.826Z,9.58
2018-10-18T00:15:10.920Z,9.58
2018-10-18T00:15:14.904Z,9.58
2018-10-18T00:15:19.117Z,9.57
2018-10-18T00:15:23.226Z,9.57
2018-10-18T00:15:27.315Z,9.57
2018-10-18T00:15:31.520Z,9.57
2018-10-18T00:15:35.718Z,9.57
2018-10-18T00:15:39.807Z,9.57
2018-10-18T00:15:43.899Z,9.57
2018-10-18T00:15:48.103Z,9.57
2018-10-18T00:15:52.302Z,9.57
2018-10-18T00:15:56.394Z,9.57
2018-10-18T00:16:00.593Z,9.57
2018-10-18T00:16:04.891Z,9.56
2018-10-18T00:16:09.094Z,9.56
2018-10-18T00:16:13.296Z,9.56
2018-10-18T00:16:17.599Z,9.56
2018-10-18T00:16:21.902Z,9.56
2018-10-18T00:16:26.109Z,9.55
2018-10-18T00:16:30.215Z,9.55
2018-10-18T00:16:34.305Z,9.55
2018-10-18T00:16:38.502Z,9.55
2018-10-18T00:16:42.907Z,9.56
2018-10-18T00:16:47.111Z,9.54
2018-10-18T00:16:51.475Z,9.55
2018-10-18T00:16:55.685Z,9.54
2018-10-18T00:17:00.002Z,9.55
2018-10-18T00:17:04.262Z,9.54
2018-10-18T00:17:08.038Z,9.54
2018-10-18T00:17:12.348Z,9.54
2018-10-18T00:17:16.656Z,9.54
2018-10-18T00:17:20.751Z,9.55
2018-10-18T00:17:24.843Z,9.55
2018-10-18T00:17:29.047Z,9.54
2018-10-18T00:17:33.363Z,9.53
2018-10-18T00:17:37.559Z,9.53
2018-10-18T00:17:41.662Z,9.53
2018-10-18T00:17:45.880Z,9.53
2018-10-18T00:17:50.080Z,9.53
2018-10-18T00:17:54.484Z,9.53
2018-10-18T00:17:58.996Z,9.53
2018-10-18T00:18:03.535Z,9.52
2018-10-18T00:18:08.140Z,9.53
2018-10-18T00:18:12.628Z,9.51
2018-10-18T00:18:17.619Z,9.51
2018-10-18T00:18:21.572Z,9.52
2018-10-18T00:18:25.678Z,9.51
2018-10-18T00:18:29.774Z,9.51
2018-10-18T00:18:33.863Z,9.51
2018-10-18T00:18:37.853Z,9.51
2018-10-18T00:18:42.061Z,9.51
2018-10-18T00:18:46.362Z,9.51
2018-10-18T00:18:50.566Z,9.5
2018-10-18T00:18:54.818Z,9.51
2018-10-18T00:18:58.911Z,9.5
2018-10-18T00:19:03.123Z,9.5
2018-10-18T00:19:07.004Z,9.5
2018-10-18T00:19:11.096Z,9.49
2018-10-18T00:19:15.301Z,9.49
2018-10-18T00:19:19.614Z,9.49
2018-10-18T00:19:23.920Z,9.49
2018-10-18T00:19:27.799Z,9.49
2018-10-18T00:19:32.000Z,9.48
2018-10-18T00:19:36.192Z,9.48
2018-10-18T00:19:40.392Z,9.48
2018-10-18T00:19:44.596Z,9.48
2018-10-18T00:19:48.688Z,9.48
2018-10-18T00:19:53.099Z,9.48
2018-10-18T00:19:57.599Z,9.48
2018-10-18T00:20:02.042Z,9.48
2018-10-18T00:20:06.887Z,9.48
2018-10-18T00:20:12.161Z,9.46
2018-10-18T00:20:17.223Z,9.48
2018-10-18T00:20:21.551Z,9.47
2018-10-18T00:20:25.642Z,9.47
2018-10-18T00:20:29.950Z,9.46
2018-10-18T00:20:34.043Z,9.47
2018-10-18T00:20:38.344Z,9.47
2018-10-18T00:20:42.448Z,9.46
2018-10-18T00:20:46.754Z,9.46
2018-10-18T00:20:51.075Z,9.46
2018-10-18T00:20:55.277Z,9.46
2018-10-18T00:20:59.375Z,9.46
2018-10-18T00:21:03.527Z,9.46
2018-10-18T00:21:07.724Z,9.45
2018-10-18T00:21:11.926Z,9.46
2018-10-18T00:21:16.019Z,9.45
2018-10-18T00:21:20.216Z,9.46
2018-10-18T00:21:24.517Z,9.45
2018-10-18T00:21:28.822Z,9.45
2018-10-18T00:21:32.913Z,9.45
2018-10-18T00:21:37.109Z,9.45
2018-10-18T00:21:41.314Z,9.44
2018-10-18T00:21:45.523Z,9.45
2018-10-18T00:21:49.831Z,9.45
2018-10-18T00:21:54.035Z,9.45
2018-10-18T00:21:58.231Z,9.44
2018-10-18T00:22:02.541Z,9.44
2018-10-18T00:22:06.633Z,9.44
2018-10-18T00:22:10.832Z,9.44
2018-10-18T00:22:14.936Z,9.44
2018-10-18T00:22:19.137Z,9.44
2018-10-18T00:22:23.122Z,9.43
2018-10-18T00:22:27.313Z,9.42
2018-10-18T00:22:31.407Z,9.43
2018-10-18T00:22:35.716Z,9.43
2018-10-18T00:22:39.910Z,9.44
2018-10-18T00:22:44.138Z,9.43
2018-10-18T00:22:48.443Z,9.43
2018-10-18T00:22:52.773Z,9.43
2018-10-18T00:22:56.865Z,9.43
2018-10-18T00:23:01.065Z,9.43
2018-10-18T00:23:05.274Z,9.42
2018-10-18T00:23:09.482Z,9.42
2018-10-18T00:23:13.791Z,9.42
2018-10-18T00:23:17.990Z,9.41
2018-10-18T00:23:22.185Z,9.41
2018-10-18T00:23:26.390Z,9.4
2018-10-18T00:23:30.703Z,9.41
2018-10-18T00:23:35.024Z,9.41
2018-10-18T00:23:39.337Z,9.4
2018-10-18T00:23:43.645Z,9.4
2018-10-18T00:23:47.860Z,9.39
2018-10-18T00:23:52.065Z,9.39
2018-10-18T00:23:56.174Z,9.4
2018-10-18T00:24:00.640Z,9.39
2018-10-18T00:24:05.412Z,9.39
2018-10-18T00:24:10.560Z,9.39
2018-10-18T00:24:15.722Z,9.38
2018-10-18T00:24:20.247Z,9.39
2018-10-18T00:24:24.468Z,9.38
2018-10-18T00:24:28.790Z,9.38
2018-10-18T00:24:32.991Z,9.39
2018-10-18T00:24:37.190Z,9.38
2018-10-18T00:24:41.389Z,9.38
2018-10-18T00:24:45.637Z,9.37
2018-10-18T00:24:49.957Z,9.37
2018-10-18T00:24:54.052Z,9.37
2018-10-18T00:24:58.152Z,9.37
2018-10-18T00:25:02.607Z,9.36
2018-10-18T00:25:06.719Z,9.37
2018-10-18T00:25:10.924Z,9.36
2018-10-18T00:25:15.029Z,9.36
2018-10-18T00:25:19.329Z,9.36
2018-10-18T00:25:23.533Z,9.36
2018-10-18T00:25:27.637Z,9.36
2018-10-18T00:25:31.781Z,9.36
2018-10-18T00:25:35.877Z,9.37
2018-10-18T00:25:39.974Z,9.36
2018-10-18T00:25:44.286Z,9.35
2018-10-18T00:25:48.395Z,9.35
2018-10-18T00:25:52.505Z,9.36
2018-10-18T00:25:56.870Z,9.35
2018-10-18T00:26:01.178Z,9.35
2018-10-18T00:26:05.896Z,9.34
2018-10-18T00:26:10.554Z,9.34
2018-10-18T00:26:15.429Z,9.34
2018-10-18T00:26:20.276Z,9.33
2018-10-18T00:26:24.479Z,9.34
2018-10-18T00:26:28.790Z,9.34
2018-10-18T00:26:32.985Z,9.34
2018-10-18T00:26:37.192Z,9.33
2018-10-18T00:26:41.419Z,9.34
2018-10-18T00:26:45.723Z,9.34
2018-10-18T00:26:49.959Z,9.33
2018-10-18T00:26:54.055Z,9.32
2018-10-18T00:26:58.257Z,9.33
2018-10-18T00:27:02.515Z,9.33
2018-10-18T00:27:06.609Z,9.33
2018-10-18T00:27:10.593Z,9.33
2018-10-18T00:27:14.900Z,9.32
2018-10-18T00:27:19.096Z,9.32
2018-10-18T00:27:23.414Z,9.33
2018-10-18T00:27:27.611Z,9.32
2018-10-18T00:27:31.715Z,9.32
2018-10-18T00:27:35.687Z,9.32
2018-10-18T00:27:39.890Z,9.31
2018-10-18T00:27:44.200Z,9.32
2018-10-18T00:27:48.392Z,9.32
2018-10-18T00:27:52.692Z,9.32
2018-10-18T00:27:56.889Z,9.31
2018-10-18T00:28:01.189Z,9.32
2018-10-18T00:28:05.485Z,9.31
2018-10-18T00:28:09.576Z,9.31
2018-10-18T00:28:13.784Z,9.32
2018-10-18T00:28:17.870Z,9.31
2018-10-18T00:28:22.176Z,9.31
2018-10-18T00:28:26.476Z,9.32
2018-10-18T00:28:30.677Z,9.32
2018-10-18T00:28:34.873Z,9.32
2018-10-18T00:28:39.187Z,9.32
2018-10-18T00:28:43.434Z,9.32
2018-10-18T00:28:47.640Z,9.32
2018-10-18T00:28:51.952Z,9.32
2018-10-18T00:28:56.153Z,9.32
2018-10-18T00:29:00.263Z,9.31
2018-10-18T00:29:04.252Z,9.32
2018-10-18T00:29:08.561Z,9.32
2018-10-18T00:29:12.860Z,9.32
2018-10-18T00:29:17.066Z,9.32
2018-10-18T00:29:21.387Z,9.32
2018-10-18T00:29:25.706Z,9.32
2018-10-18T00:29:29.800Z,9.31
2018-10-18T00:29:33.788Z,9.32
2018-10-18T00:29:37.889Z,9.32
2018-10-18T00:29:42.200Z,9.32
2018-10-18T00:29:46.289Z,9.32
2018-10-18T00:29:50.600Z,9.33
2018-10-18T00:29:55.029Z,9.32
2018-10-18T00:29:59.530Z,9.31
2018-10-18T00:30:04.317Z,9.32
2018-10-18T00:30:09.156Z,9.31
2018-10-18T00:30:14.225Z,9.32
2018-10-18T00:30:19.813Z,9.32
2018-10-18T00:30:24.044Z,9.31
2018-10-18T00:30:28.244Z,9.32
2018-10-18T00:30:32.446Z,9.32
2018-10-18T00:30:36.548Z,9.32
2018-10-18T00:30:40.647Z,9.32
2018-10-18T00:30:44.857Z,9.31
2018-10-18T00:30:48.958Z,9.32
2018-10-18T00:30:53.278Z,9.32
2018-10-18T00:30:57.483Z,9.31
2018-10-18T00:31:01.789Z,9.31
2018-10-18T00:31:06.015Z,9.31
2018-10-18T00:31:10.115Z,9.31
2018-10-18T00:31:14.317Z,9.3
2018-10-18T00:31:18.427Z,9.31
2018-10-18T00:31:22.524Z,9.31
2018-10-18T00:31:26.736Z,9.31
2018-10-18T00:31:30.830Z,9.3
2018-10-18T00:31:35.141Z,9.31
2018-10-18T00:31:39.449Z,9.3
2018-10-18T00:31:43.759Z,9.3
2018-10-18T00:31:47.850Z,9.3
2018-10-18T00:31:52.080Z,9.3
2018-10-18T00:31:56.476Z,9.29
2018-10-18T00:32:00.873Z,9.29
2018-10-18T00:32:05.461Z,9.3
2018-10-18T00:32:10.756Z,9.28
2018-10-18T00:32:15.729Z,9.29
2018-10-18T00:32:20.163Z,9.29
2018-10-18T00:32:24.476Z,9.29
2018-10-18T00:32:28.680Z,9.29
2018-10-18T00:32:32.882Z,9.29
2018-10-18T00:32:37.190Z,9.3
2018-10-18T00:32:41.489Z,9.29
2018-10-18T00:32:45.692Z,9.28
2018-10-18T00:32:50.050Z,9.28
2018-10-18T00:32:54.156Z,9.29
2018-10-18T00:32:58.249Z,9.29
2018-10-18T00:33:02.448Z,9.28
2018-10-18T00:33:06.542Z,9.28
2018-10-18T00:33:10.868Z,9.28
2018-10-18T00:33:15.181Z,9.28
2018-10-18T00:33:19.498Z,9.28
2018-10-18T00:33:23.704Z,9.28
2018-10-18T00:33:27.906Z,9.27
2018-10-18T00:33:32.104Z,9.27
2018-10-18T00:33:36.209Z,9.28
2018-10-18T00:33:40.521Z,9.27
2018-10-18T00:33:44.835Z,9.27
2018-10-18T00:33:49.031Z,9.27
2018-10-18T00:33:53.237Z,9.27
2018-10-18T00:33:57.441Z,9.27
2018-10-18T00:34:01.641Z,9.26
2018-10-18T00:34:05.761Z,9.26
2018-10-18T00:34:09.975Z,9.27
2018-10-18T00:34:14.078Z,9.26
2018-10-18T00:34:18.282Z,9.25
2018-10-18T00:34:22.490Z,9.24
2018-10-18T00:34:26.490Z,9.25
2018-10-18T00:34:30.705Z,9.26
2018-10-18T00:34:35.020Z,9.26
2018-10-18T00:34:39.328Z,9.25
2018-10-18T00:34:43.525Z,9.26
2018-10-18T00:34:47.619Z,9.26
2018-10-18T00:34:51.829Z,9.25
2018-10-18T00:34:55.931Z,9.25
2018-10-18T00:35:00.034Z,9.24
2018-10-18T00:35:04.134Z,9.24
2018-10-18T00:35:08.342Z,9.24
2018-10-18T00:35:12.547Z,9.24
2018-10-18T00:35:16.855Z,9.24
2018-10-18T00:35:21.165Z,9.24
2018-10-18T00:35:25.159Z,9.24
2018-10-18T00:35:29.254Z,9.24
2018-10-18T00:35:33.246Z,9.24
2018-10-18T00:35:37.558Z,9.24
2018-10-18T00:35:41.798Z,9.25
2018-10-18T00:35:45.898Z,9.23
2018-10-18T00:35:49.989Z,9.23
2018-10-18T00:35:54.312Z,9.23
2018-10-18T00:35:58.663Z,9.23
2018-10-18T00:36:03.433Z,9.23
2018-10-18T00:36:08.081Z,9.24
2018-10-18T00:36:13.268Z,9.23
2018-10-18T00:36:18.428Z,9.23
2018-10-18T00:36:22.553Z,9.23
2018-10-18T00:36:26.866Z,9.23
2018-10-18T00:36:31.067Z,9.23
2018-10-18T00:36:35.396Z,9.22
2018-10-18T00:36:39.721Z,9.23
2018-10-18T00:36:43.961Z,9.22
2018-10-18T00:36:48.269Z,9.23
2018-10-18T00:36:52.577Z,9.23
2018-10-18T00:36:56.785Z,9.23
2018-10-18T00:37:00.994Z,9.23
2018-10-18T00:37:05.101Z,9.23
2018-10-18T00:37:09.305Z,9.23
2018-10-18T00:37:13.520Z,9.22
2018-10-18T00:37:17.833Z,9.23
2018-10-18T00:37:22.142Z,9.23
2018-10-18T00:37:26.455Z,9.23
2018-10-18T00:37:30.650Z,9.23
2018-10-18T00:37:34.748Z,9.22
2018-10-18T00:37:39.064Z,9.22
2018-10-18T00:37:43.392Z,9.23
2018-10-18T00:37:47.742Z,9.22
2018-10-18T00:37:52.065Z,9.22
2018-10-18T00:37:56.641Z,9.22
2018-10-18T00:38:01.084Z,9.22
2018-10-18T00:38:05.765Z,9.22
2018-10-18T00:38:10.885Z,9.21
2018-10-18T00:38:15.891Z,9.22
2018-10-18T00:38:20.398Z,9.21
2018-10-18T00:38:24.725Z,9.22
2018-10-18T00:38:28.820Z,9.22
2018-10-18T00:38:33.128Z,9.21
2018-10-18T00:38:37.443Z,9.21
2018-10-18T00:38:41.434Z,9.21
2018-10-18T00:38:45.744Z,9.22
2018-10-18T00:38:49.945Z,9.22
2018-10-18T00:38:54.249Z,9.22
2018-10-18T00:38:58.443Z,9.21
2018-10-18T00:39:02.737Z,9.21
2018-10-18T00:39:06.731Z,9.21
2018-10-18T00:39:10.823Z,9.2
2018-10-18T00:39:15.030Z,9.21
2018-10-18T00:39:19.230Z,9.21
2018-10-18T00:39:23.327Z,9.21
2018-10-18T00:39:27.425Z,9.21
2018-10-18T00:39:31.732Z,9.2
2018-10-18T00:39:35.925Z,9.2
2018-10-18T00:39:40.124Z,9.2
2018-10-18T00:39:44.326Z,9.2
2018-10-18T00:39:48.533Z,9.2
2018-10-18T00:39:52.527Z,9.2
2018-10-18T00:39:56.617Z,9.2
2018-10-18T00:40:00.929Z,9.19
2018-10-18T00:40:04.842Z,9.19
2018-10-18T00:40:09.050Z,9.19
2018-10-18T00:40:13.403Z,9.2
2018-10-18T00:40:17.711Z,9.18
2018-10-18T00:40:22.010Z,9.18
2018-10-18T00:40:26.099Z,9.18
2018-10-18T00:40:30.308Z,9.18
2018-10-18T00:40:34.393Z,9.17
2018-10-18T00:40:38.495Z,9.18
2018-10-18T00:40:42.808Z,9.18
2018-10-18T00:40:47.008Z,9.18
2018-10-18T00:40:51.311Z,9.17
2018-10-18T00:40:55.613Z,9.17
2018-10-18T00:40:59.809Z,9.17
2018-10-18T00:41:03.838Z,9.16
2018-10-18T00:41:08.138Z,9.17
2018-10-18T00:41:12.340Z,9.16
2018-10-18T00:41:16.548Z,9.16
2018-10-18T00:41:20.850Z,9.16
2018-10-18T00:41:24.943Z,9.16
2018-10-18T00:41:28.934Z,9.16
2018-10-18T00:41:33.144Z,9.16
2018-10-18T00:41:37.459Z,9.16
2018-10-18T00:41:41.653Z,9.16
2018-10-18T00:41:45.979Z,9.15
2018-10-18T00:41:50.283Z,9.15
2018-10-18T00:41:54.371Z,9.15
2018-10-18T00:41:58.718Z,9.15
2018-10-18T00:42:03.511Z,9.16
2018-10-18T00:42:08.279Z,9.15
2018-10-18T00:42:13.192Z,9.14
2018-10-18T00:42:18.345Z,9.14
2018-10-18T00:42:22.356Z,9.15
2018-10-18T00:42:26.665Z,9.15
2018-10-18T00:42:30.970Z,9.14
2018-10-18T00:42:34.959Z,9.14
2018-10-18T00:42:39.055Z,9.15
2018-10-18T00:42:43.387Z,9.15
2018-10-18T00:42:47.704Z,9.14
2018-10-18T00:42:52.012Z,9.14
2018-10-18T00:42:56.209Z,9.13
2018-10-18T00:43:00.415Z,9.14
2018-10-18T00:43:04.516Z,9.14
2018-10-18T00:43:08.709Z,9.14
2018-10-18T00:43:12.809Z,9.14
2018-10-18T00:43:17.115Z,9.15
2018-10-18T00:43:21.323Z,9.14
2018-10-18T00:43:25.530Z,9.15
2018-10-18T00:43:29.730Z,9.14
2018-10-18T00:43:33.929Z,9.14
2018-10-18T00:43:38.126Z,9.15
2018-10-18T00:43:42.329Z,9.14
2018-10-18T00:43:46.427Z,9.15
2018-10-18T00:43:50.529Z,9.15
2018-10-18T00:43:54.897Z,9.14
2018-10-18T00:43:59.027Z,9.15
2018-10-18T00:44:03.203Z,9.14
2018-10-18T00:44:08.240Z,9.14
2018-10-18T00:44:13.517Z,9.14
2018-10-18T00:44:18.573Z,9.15
2018-10-18T00:44:23.077Z,9.14
2018-10-18T00:44:27.170Z,9.14
2018-10-18T00:44:31.377Z,9.14
2018-10-18T00:44:35.579Z,9.14
2018-10-18T00:44:39.787Z,9.15
2018-10-18T00:44:44.109Z,9.14
2018-10-18T00:44:48.441Z,9.15
2018-10-18T00:44:52.644Z,9.15
2018-10-18T00:44:56.948Z,9.13
2018-10-18T00:45:01.150Z,9.14
2018-10-18T00:45:05.400Z,9.14
2018-10-18T00:45:09.612Z,9.14
2018-10-18T00:45:13.823Z,9.15
2018-10-18T00:45:17.929Z,9.14
2018-10-18T00:45:22.239Z,9.14
2018-10-18T00:45:26.327Z,9.15
2018-10-18T00:45:30.635Z,9.15
2018-10-18T00:45:34.620Z,9.14
2018-10-18T00:45:38.930Z,9.14
2018-10-18T00:45:43.027Z,9.15
2018-10-18T00:45:47.234Z,9.15
2018-10-18T00:45:51.436Z,9.14
2018-10-18T00:45:55.738Z,9.15
2018-10-18T00:46:00.044Z,9.15
2018-10-18T00:46:04.062Z,9.15
2018-10-18T00:46:08.381Z,9.15
2018-10-18T00:46:12.695Z,9.15
2018-10-18T00:46:17.008Z,9.16
2018-10-18T00:46:21.207Z,9.14
2018-10-18T00:46:25.527Z,9.15
2018-10-18T00:46:29.828Z,9.15
2018-10-18T00:46:33.927Z,9.15
2018-10-18T00:46:38.124Z,9.14
2018-10-18T00:46:42.216Z,9.15
2018-10-18T00:46:46.308Z,9.14
2018-10-18T00:46:50.510Z,9.15
2018-10-18T00:46:54.719Z,9.15
2018-10-18T00:46:58.815Z,9.15
2018-10-18T00:47:03.125Z,9.15
2018-10-18T00:47:07.222Z,9.16
2018-10-18T00:47:11.329Z,9.15
2018-10-18T00:47:15.647Z,9.16
2018-10-18T00:47:19.744Z,9.15
2018-10-18T00:47:24.048Z,9.16
2018-10-18T00:47:28.349Z,9.16
2018-10-18T00:47:32.441Z,9.15
2018-10-18T00:47:36.743Z,9.16
2018-10-18T00:47:40.942Z,9.16
2018-10-18T00:47:45.030Z,9.16
2018-10-18T00:47:49.227Z,9.16
2018-10-18T00:47:53.580Z,9.16
2018-10-18T00:47:58.208Z,9.17
2018-10-18T00:48:02.665Z,9.16
2018-10-18T00:48:07.312Z,9.16
2018-10-18T00:48:11.928Z,9.17
2018-10-18T00:48:17.295Z,9.17
2018-10-18T00:48:21.446Z,9.17
2018-10-18T00:48:25.759Z,9.17
2018-10-18T00:48:30.063Z,9.17
2018-10-18T00:48:34.371Z,9.18
2018-10-18T00:48:38.585Z,9.18
2018-10-18T00:48:42.890Z,9.18
2018-10-18T00:48:47.105Z,9.18
2018-10-18T00:48:51.210Z,9.18
2018-10-18T00:48:55.204Z,9.18
2018-10-18T00:48:59.401Z,9.17
2018-10-18T00:49:03.617Z,9.18
2018-10-18T00:49:07.920Z,9.18
2018-10-18T00:49:12.123Z,9.18
2018-10-18T00:49:16.325Z,9.18
2018-10-18T00:49:20.521Z,9.2
2018-10-18T00:49:24.723Z,9.18
2018-10-18T00:49:28.959Z,9.19
2018-10-18T00:49:33.154Z,9.19
2018-10-18T00:49:37.474Z,9.2
2018-10-18T00:49:41.463Z,9.19
2018-10-18T00:49:45.666Z,9.21
2018-10-18T00:49:49.974Z,9.2
2018-10-18T00:49:54.411Z,9.21
2018-10-18T00:49:58.667Z,9.2
2018-10-18T00:50:03.317Z,9.2
2018-10-18T00:50:07.952Z,9.21
2018-10-18T00:50:13.573Z,9.21
2018-10-18T00:50:17.809Z,9.21
2018-10-18T00:50:22.234Z,9.21
2018-10-18T00:50:26.336Z,9.21
2018-10-18T00:50:30.687Z,9.21
2018-10-18T00:50:34.780Z,9.21
2018-10-18T00:50:39.084Z,9.21
2018-10-18T00:50:43.392Z,9.21
2018-10-18T00:50:47.377Z,9.22
2018-10-18T00:50:51.576Z,9.22
2018-10-18T00:50:55.783Z,9.22
2018-10-18T00:50:59.983Z,9.22
2018-10-18T00:51:04.295Z,9.22
2018-10-18T00:51:08.612Z,9.22
2018-10-18T00:51:12.934Z,9.22
2018-10-18T00:51:17.023Z,9.22
2018-10-18T00:51:21.226Z,9.23
2018-10-18T00:51:25.545Z,9.23
2018-10-18T00:51:29.634Z,9.23
2018-10-18T00:51:33.842Z,9.23
2018-10-18T00:51:37.938Z,9.23
2018-10-18T00:51:42.242Z,9.23
2018-10-18T00:51:46.549Z,9.23
2018-10-18T00:51:50.855Z,9.25
2018-10-18T00:51:55.060Z,9.23
2018-10-18T00:51:59.303Z,9.24
2018-10-18T00:52:03.290Z,9.24
2018-10-18T00:52:07.275Z,9.25
2018-10-18T00:52:11.474Z,9.25
2018-10-18T00:52:15.672Z,9.24
2018-10-18T00:52:19.981Z,9.26
2018-10-18T00:52:24.179Z,9.26
2018-10-18T00:52:28.486Z,9.26
2018-10-18T00:52:32.685Z,9.26
2018-10-18T00:52:36.778Z,9.26
2018-10-18T00:52:40.871Z,9.27
2018-10-18T00:52:45.073Z,9.27
2018-10-18T00:52:49.302Z,9.26
2018-10-18T00:52:53.396Z,9.27
2018-10-18T00:52:57.596Z,9.26
2018-10-18T00:53:01.800Z,9.26
2018-10-18T00:53:06.005Z,9.26
2018-10-18T00:53:10.158Z,9.27
2018-10-18T00:53:14.250Z,9.26
2018-10-18T00:53:18.563Z,9.27
2018-10-18T00:53:22.759Z,9.27
2018-10-18T00:53:27.063Z,9.26
2018-10-18T00:53:31.375Z,9.27
2018-10-18T00:53:35.569Z,9.27
2018-10-18T00:53:39.880Z,9.27
2018-10-18T00:53:43.909Z,9.26
2018-10-18T00:53:48.225Z,9.27
2018-10-18T00:53:52.352Z,9.28
2018-10-18T00:53:56.339Z,9.27
2018-10-18T00:54:00.805Z,9.26
2018-10-18T00:54:04.949Z,9.26
2018-10-18T00:54:09.604Z,9.25
2018-10-18T00:54:15.019Z,9.26
2018-10-18T00:54:19.320Z,9.27
2018-10-18T00:54:23.648Z,9.27
2018-10-18T00:54:27.758Z,9.27
2018-10-18T00:54:31.960Z,9.25
2018-10-18T00:54:36.162Z,9.26
2018-10-18T00:54:40.257Z,9.27
2018-10-18T00:54:44.461Z,9.27
2018-10-18T00:54:48.557Z,9.26
2018-10-18T00:54:52.877Z,9.26
2018-10-18T00:54:57.082Z,9.26
2018-10-18T00:55:01.284Z,9.25
2018-10-18T00:55:05.490Z,9.26
2018-10-18T00:55:09.601Z,9.26
2018-10-18T00:55:13.912Z,9.25
2018-10-18T00:55:18.118Z,9.25
2018-10-18T00:55:22.318Z,9.25
2018-10-18T00:55:26.413Z,9.25
2018-10-18T00:55:30.615Z,9.25
2018-10-18T00:55:34.815Z,9.25
2018-10-18T00:55:39.124Z,9.27
2018-10-18T00:55:43.215Z,9.25
2018-10-18T00:55:47.411Z,9.24
2018-10-18T00:55:51.726Z,9.25
2018-10-18T00:55:56.319Z,9.23
2018-10-18T00:56:00.601Z,9.25
2018-10-18T00:56:05.456Z,9.24
2018-10-18T00:56:10.232Z,9.25
2018-10-18T00:56:15.467Z,9.24
2018-10-18T00:56:20.107Z,9.24
2018-10-18T00:56:24.197Z,9.25
2018-10-18T00:56:28.504Z,9.24
2018-10-18T00:56:32.596Z,9.24
2018-10-18T00:56:36.901Z,9.24
2018-10-18T00:56:41.103Z,9.24
2018-10-18T00:56:45.414Z,9.22
2018-10-18T00:56:49.710Z,9.22
2018-10-18T00:56:54.034Z,9.23
2018-10-18T00:56:58.247Z,9.22