createdAt,value
2022-10-18T00:03:54.409Z,20.73
2022-10-18T00:12:05.362Z,18.25
2022-10-18T00:20:12.045Z,18.83
2022-10-18T00:28:19.979Z,16.60
2022-10-18T00:36:26.146Z,15.85
2022-10-18T00:45:01.296Z,15.35
2022-10-18T00:53:13.295Z,20.77
2022-10-18T01:01:18.764Z,18.35
2022-10-18T01:09:35.467Z,18.00
2022-10-18T01:17:48.965Z,22.30
2022-10-18T01:26:06.502Z,19.65
2022-10-18T01:34:19.870Z,15.60
2022-10-18T01:42:25.523Z,20.25
2022-10-18T01:50:37.770Z,16.58
2022-10-18T01:58:49.534Z,17.55
2022-10-18T02:07:05.155Z,15.70
2022-10-18T02:15:12.865Z,16.00
2022-10-18T02:23:25.977Z,16.42
2022-10-18T02:31:38.281Z,17.60
2022-10-18T02:39:49.767Z,15.13
2022-10-18T02:47:55.474Z,21.05
2022-10-18T02:56:03.479Z,15.32
2022-10-18T03:04:08.964Z,17.10
2022-10-18T03:12:16.827Z,14.88
2022-10-18T03:20:22.095Z,18.02
2022-10-18T03:28:30.229Z,15.07
2022-10-18T03:36:35.853Z,18.65
2022-10-18T03:44:43.694Z,16.02
2022-10-18T03:52:48.954Z,14.82
2022-10-18T04:00:58.098Z,18.45
2022-10-18T04:09:05.373Z,16.73
2022-10-18T04:17:15.843Z,15.05
2022-10-18T04:25:21.313Z,17.70
2022-10-18T04:33:29.376Z,19.27
2022-10-18T04:41:34.722Z,15.52
2022-10-18T04:49:42.667Z,18.10
2022-10-18T04:57:47.989Z,15.57
2022-10-18T05:06:03.614Z,16.52
2022-10-18T05:14:10.300Z,15.25
2022-10-18T05:22:18.191Z,16.77
2022-10-18T05:30:23.717Z,16.63
2022-10-18T05:38:33.169Z,15.38
2022-10-18T05:46:38.665Z,14.55
2022-10-18T05:54:46.573Z,14.50
2022-10-18T06:02:51.862Z,15.50
2022-10-18T06:10:59.812Z,14.93
2022-10-18T06:19:05.137Z,13.38
2022-10-18T06:27:13.121Z,17.40
2022-10-18T06:35:18.520Z,25.48
2022-10-18T06:43:26.852Z,13.75
2022-10-18T06:51:32.124Z,18.98
2022-10-18T06:59:40.056Z,18.40
2022-10-18T07:07:45.417Z,15.07
2022-10-18T07:16:02.739Z,17.50
2022-10-18T07:24:08.459Z,12.50
2022-10-18T07:32:16.828Z,16.77
2022-10-18T07:40:22.154Z,15.85
2022-10-18T07:48:30.675Z,12.68
2022-10-18T07:56:35.976Z,16.48
2022-10-18T08:04:43.914Z,19.48
2022-10-18T08:12:49.329Z,11.93
2022-10-18T08:20:57.455Z,9.77
2022-10-18T08:29:23.370Z,8.23
2022-10-18T08:37:31.059Z,13.43
2022-10-18T08:45:43.139Z,10.18
2022-10-18T08:53:59.731Z,12.27
2022-10-18T09:02:15.507Z,9.65
2022-10-18T09:10:36.422Z,13.23
2022-10-18T09:18:59.538Z,10.13
2022-10-18T09:27:14.898Z,10.07
2022-10-18T09:35:23.396Z,7.38
2022-10-18T09:43:45.702Z,9.38
2022-10-18T09:51:53.533Z,8.60
2022-10-18T10:00:03.529Z,10.88
2022-10-18T10:08:10.587Z,5.60
2022-10-18T10:16:18.726Z,9.18
2022-10-18T10:32:48.915Z,6.90
2022-10-18T10:40:54.570Z,13.65
2022-10-18T10:57:31.148Z,11.57
2022-10-18T11:05:47.235Z,11.27
2022-10-18T11:14:07.402Z,9.27
2022-10-18T11:22:27.194Z,14.02
2022-10-18T11:30:53.644Z,10.07
2022-10-18T11:39:10.563Z,6.28
2022-10-18T11:47:24.994Z,6.82
2022-10-18T11:55:41.401Z,5.57
2022-10-18T12:04:00.506Z,8.00
2022-10-18T12:12:14.113Z,10.20
2022-10-18T12:20:26.736Z,6.32
2022-10-18T12:28:46.232Z,9.00
2022-10-18T12:37:06.789Z,7.38
2022-10-18T12:45:26.851Z,8.95
2022-10-18T12:53:32.463Z,7.15
2022-10-18T13:02:22.009Z,8.40
2022-10-18T13:10:38.749Z,8.45
2022-10-18T13:18:57.175Z,9.95
2022-10-18T13:27:36.785Z,7.07
2022-10-18T13:35:55.855Z,9.35
2022-10-18T13:44:17.250Z,7.88
2022-10-18T13:52:32.287Z,6.40
2022-10-18T14:00:57.870Z,8.15
2022-10-18T14:09:19.564Z,9.93
2022-10-18T14:17:43.016Z,8.50
2022-10-18T14:25:52.137Z,9.70
2022-10-18T14:33:59.710Z,6.07
2022-10-18T14:42:07.659Z,8.18
2022-10-18T14:50:26.173Z,13.73
2022-10-18T14:58:39.280Z,9.95
2022-10-18T15:06:46.784Z,11.55
2022-10-18T15:14:55.878Z,15.88
2022-10-18T15:23:23.726Z,13.45
2022-10-18T15:31:33.015Z,47.50
2022-10-18T15:39:38.327Z,12.18
2022-10-18T15:48:01.433Z,17.00
2022-10-18T15:56:09.512Z,20.10
2022-10-18T16:04:21.649Z,22.42
2022-10-18T16:12:26.852Z,34.60
2022-10-18T16:20:34.731Z,31.20
2022-10-18T16:28:40.690Z,25.50
2022-10-18T16:36:48.739Z,29.95
2022-10-18T16:44:55.115Z,30.05
2022-10-18T16:53:02.944Z,44.42
2022-10-18T17:01:09.204Z,54.58
2022-10-18T17:09:18.305Z,56.00
2022-10-18T17:17:23.589Z,71.05
2022-10-18T17:33:58.732Z,67.75
2022-10-18T17:42:07.489Z,72.13
2022-10-18T17:50:13.213Z,69.03
2022-10-18T17:58:21.242Z,65.47
2022-10-18T18:06:31.154Z,55.40
2022-10-18T18:14:41.885Z,52.65
2022-10-18T18:22:47.360Z,306.45
2022-10-18T18:31:00.355Z,142.45
2022-10-18T18:39:05.871Z,66.25
2022-10-18T18:47:13.988Z,61.08
2022-10-18T18:55:19.557Z,54.42
2022-10-18T19:03:27.679Z,45.83
2022-10-18T19:11:35.808Z,52.80
2022-10-18T19:19:43.865Z,53.35
2022-10-18T19:27:49.272Z,45.25
2022-10-18T19:35:57.344Z,44.40
2022-10-18T19:44:02.830Z,54.78
2022-10-18T19:52:12.492Z,46.45
2022-10-18T20:00:19.680Z,49.33
2022-10-18T20:08:28.393Z,41.60
2022-10-18T20:16:35.648Z,42.83
2022-10-18T20:24:43.483Z,44.55
2022-10-18T20:32:48.821Z,35.97
2022-10-18T20:40:56.716Z,42.35
2022-10-18T20:49:01.991Z,47.67
2022-10-18T20:57:09.945Z,39.63
2022-10-18T21:05:16.672Z,52.05
2022-10-18T21:13:24.507Z,41.00
2022-10-18T21:21:29.774Z,45.17
2022-10-18T21:29:39.164Z,43.45
2022-10-18T21:37:44.419Z,39.60
2022-10-18T21:45:52.297Z,37.72
2022-10-18T21:54:00.588Z,34.90
2022-10-18T22:02:08.454Z,37.85
2022-10-18T22:10:13.695Z,34.92
2022-10-18T22:18:21.845Z,37.00
2022-10-18T22:26:28.443Z,34.45
2022-10-18T22:34:36.827Z,37.90
2022-10-18T22:42:42.113Z,32.97
2022-10-18T22:50:49.951Z,33.75
2022-10-18T22:58:55.675Z,52.63
2022-10-18T23:07:03.507Z,54.25
2022-10-18T23:15:09.955Z,48.17
2022-10-18T23:23:17.814Z,35.03
2022-10-18T23:31:25.287Z,35.28
2022-10-18T23:39:33.299Z,36.30
2022-10-18T23:47:38.615Z,35.83
2022-10-18T23:55:55.062Z,25.50
