createdAt,value
2023-01-18T00:03:42.349Z,4.32
2023-01-18T00:08:44.300Z,4.33
2023-01-18T00:13:57.436Z,4.22
2023-01-18T00:19:00.285Z,4.09
2023-01-18T00:24:01.937Z,4.01
2023-01-18T00:29:04.831Z,3.89
2023-01-18T00:34:07.152Z,3.75
2023-01-18T00:39:36.696Z,3.69
2023-01-18T00:44:38.462Z,3.67
2023-01-18T00:49:40.138Z,3.57
2023-01-18T00:54:41.867Z,3.43
2023-01-18T00:59:43.561Z,3.39
2023-01-18T01:05:04.286Z,3.36
2023-01-18T01:10:09.806Z,3.26
2023-01-18T01:15:33.634Z,3.13
2023-01-18T01:20:54.505Z,3.04
2023-01-18T01:26:08.580Z,2.96
2023-01-18T01:31:11.523Z,2.94
2023-01-18T01:36:14.707Z,2.92
2023-01-18T01:41:18.471Z,2.84
2023-01-18T01:46:32.625Z,2.81
2023-01-18T01:51:36.171Z,2.77
2023-01-18T01:56:38.349Z,2.76
2023-01-18T02:01:43.850Z,2.72
2023-01-18T02:06:45.736Z,2.72
2023-01-18T02:11:47.495Z,2.71
2023-01-18T02:17:05.013Z,2.68
2023-01-18T02:22:14.688Z,2.67
2023-01-18T02:27:22.242Z,2.65
2023-01-18T02:32:32.528Z,2.63
2023-01-18T02:37:34.246Z,2.60
2023-01-18T02:42:56.498Z,2.55
2023-01-18T02:47:58.644Z,2.50
2023-01-18T02:53:00.489Z,2.49
2023-01-18T02:58:09.274Z,2.52
2023-01-18T03:03:12.179Z,2.59
2023-01-18T03:08:23.348Z,2.62
2023-01-18T03:13:30.222Z,2.57
2023-01-18T03:19:10.950Z,2.51
2023-01-18T03:24:14.385Z,2.47
2023-01-18T03:29:37.112Z,2.41
2023-01-18T03:34:44.927Z,2.36
2023-01-18T03:39:48.906Z,2.32
2023-01-18T03:44:50.599Z,2.18
2023-01-18T03:49:52.617Z,1.99
2023-01-18T03:55:00.496Z,1.80
2023-01-18T04:00:07.428Z,1.68
2023-01-18T04:05:14.509Z,1.60
2023-01-18T04:10:16.425Z,1.64
2023-01-18T04:15:18.237Z,1.73
2023-01-18T04:20:20.135Z,1.83
2023-01-18T04:25:21.931Z,1.92
2023-01-18T04:30:23.698Z,2.03
2023-01-18T04:35:25.493Z,2.06
2023-01-18T04:40:27.326Z,2.10
2023-01-18T04:45:29.055Z,2.21
2023-01-18T04:50:30.785Z,2.34
2023-01-18T04:55:32.606Z,2.44
2023-01-18T05:00:34.389Z,2.59
2023-01-18T05:05:36.198Z,2.65
2023-01-18T05:10:38.020Z,2.72
2023-01-18T05:15:40.053Z,2.79
2023-01-18T05:20:41.855Z,2.87
2023-01-18T05:25:43.706Z,2.91
2023-01-18T05:30:45.521Z,2.85
2023-01-18T05:35:48.500Z,2.78
2023-01-18T05:40:54.799Z,2.77
2023-01-18T05:45:57.143Z,2.80
2023-01-18T05:50:59.157Z,2.82
2023-01-18T05:56:05.274Z,2.72
2023-01-18T06:01:10.028Z,2.66
2023-01-18T06:06:11.890Z,2.60
2023-01-18T06:11:13.732Z,2.52
2023-01-18T06:16:15.507Z,2.45
2023-01-18T06:21:17.970Z,2.40
2023-01-18T06:26:19.828Z,2.46
2023-01-18T06:31:21.689Z,2.61
2023-01-18T06:36:23.500Z,2.74
2023-01-18T06:41:25.193Z,2.80
2023-01-18T06:46:26.918Z,2.79
2023-01-18T06:51:28.759Z,2.80
2023-01-18T06:56:30.566Z,2.81
2023-01-18T07:01:32.368Z,2.78
2023-01-18T07:06:36.560Z,2.79
2023-01-18T07:11:41.402Z,2.81
2023-01-18T07:16:43.176Z,2.90
2023-01-18T07:21:45.023Z,3.08
2023-01-18T07:26:46.797Z,3.15
2023-01-18T07:31:48.665Z,3.18
2023-01-18T07:36:50.445Z,3.17
2023-01-18T07:41:52.423Z,3.21
2023-01-18T07:46:54.348Z,3.20
2023-01-18T07:51:56.030Z,3.26
2023-01-18T07:56:57.909Z,3.33
2023-01-18T08:01:59.665Z,3.42
2023-01-18T08:07:01.469Z,3.60
2023-01-18T08:12:03.400Z,3.76
2023-01-18T08:17:06.444Z,3.86
2023-01-18T08:22:08.553Z,3.97
2023-01-18T08:27:10.365Z,4.03
2023-01-18T08:32:12.280Z,3.93
2023-01-18T08:37:14.032Z,3.82
2023-01-18T08:42:15.949Z,3.85
2023-01-18T08:47:18.166Z,3.97
2023-01-18T08:52:19.944Z,4.07
2023-01-18T08:57:21.694Z,4.19
2023-01-18T09:02:24.556Z,4.29
2023-01-18T09:07:27.753Z,4.28
2023-01-18T09:12:34.804Z,4.20
2023-01-18T09:17:39.290Z,4.02
2023-01-18T09:22:42.856Z,3.79
2023-01-18T09:27:46.578Z,3.68
2023-01-18T09:32:48.351Z,3.75
2023-01-18T09:37:50.170Z,3.77
2023-01-18T09:42:52.734Z,3.54
2023-01-18T09:47:57.640Z,3.29
2023-01-18T09:53:02.594Z,3.22
2023-01-18T09:58:19.168Z,3.22
2023-01-18T10:03:25.873Z,3.18
2023-01-18T10:08:29.033Z,3.19
2023-01-18T10:13:35.272Z,3.37
2023-01-18T10:18:45.615Z,3.56
2023-01-18T10:23:59.611Z,3.56
2023-01-18T10:29:01.405Z,3.60
2023-01-18T10:34:11.503Z,3.66
2023-01-18T10:39:27.610Z,3.71
2023-01-18T10:44:29.784Z,3.71
2023-01-18T10:49:41.823Z,3.59
2023-01-18T10:54:49.829Z,3.45
2023-01-18T10:59:53.753Z,3.24
2023-01-18T11:05:01.614Z,3.21
2023-01-18T11:10:09.657Z,3.29
2023-01-18T11:15:14.449Z,3.41
2023-01-18T11:20:17.895Z,3.42
2023-01-18T11:25:19.805Z,3.50
2023-01-18T11:30:22.698Z,3.56
2023-01-18T11:35:35.059Z,3.51
2023-01-18T11:40:36.704Z,3.36
2023-01-18T11:45:40.903Z,3.19
2023-01-18T11:50:45.359Z,3.09
2023-01-18T11:55:56.098Z,2.99
2023-01-18T12:01:21.661Z,2.87
2023-01-18T12:06:32.894Z,2.86
2023-01-18T12:11:43.542Z,2.84
2023-01-18T12:16:50.100Z,2.82
2023-01-18T12:22:16.246Z,2.82
2023-01-18T12:27:24.068Z,2.86
2023-01-18T12:32:28.679Z,2.77
2023-01-18T12:37:42.536Z,2.73
2023-01-18T12:42:56.083Z,2.73
2023-01-18T12:48:09.011Z,2.77
2023-01-18T12:53:15.693Z,2.77
2023-01-18T12:58:20.426Z,2.80
2023-01-18T13:03:25.289Z,2.80
2023-01-18T13:08:30.044Z,2.85
2023-01-18T13:13:32.110Z,2.96
2023-01-18T13:18:39.504Z,3.13
2023-01-18T13:24:00.187Z,3.40
2023-01-18T13:29:20.342Z,3.71
2023-01-18T13:34:24.942Z,3.98
2023-01-18T13:39:27.919Z,4.17
2023-01-18T13:44:36.732Z,4.31
2023-01-18T13:49:45.764Z,4.27
2023-01-18T13:54:47.534Z,4.15
2023-01-18T13:59:51.076Z,4.08
2023-01-18T14:05:19.836Z,4.07
2023-01-18T14:10:31.416Z,4.04
2023-01-18T14:15:44.994Z,3.95
2023-01-18T14:20:51.843Z,3.92
2023-01-18T14:26:05.522Z,3.92
2023-01-18T14:31:13.558Z,3.92
2023-01-18T14:36:28.390Z,3.90
2023-01-18T14:41:31.410Z,3.90
2023-01-18T14:46:33.620Z,3.93
2023-01-18T14:51:35.560Z,3.97
2023-01-18T14:56:43.585Z,3.99
2023-01-18T15:01:53.331Z,3.94
2023-01-18T15:07:03.901Z,3.91
2023-01-18T15:12:08.267Z,3.89
2023-01-18T15:17:11.536Z,3.88
2023-01-18T15:22:15.447Z,3.86
2023-01-18T15:27:20.421Z,3.89
2023-01-18T15:32:25.223Z,3.93
2023-01-18T15:37:27.002Z,3.96
2023-01-18T15:42:28.976Z,3.98
2023-01-18T15:47:33.222Z,4.03
2023-01-18T15:52:34.967Z,4.04
2023-01-18T15:57:36.886Z,4.06
2023-01-18T16:02:41.969Z,3.98
2023-01-18T16:07:43.704Z,3.90
2023-01-18T16:12:45.797Z,3.83
2023-01-18T16:17:47.562Z,3.77
2023-01-18T16:22:52.515Z,3.68
2023-01-18T16:28:03.140Z,3.63
2023-01-18T16:33:16.706Z,3.64
2023-01-18T16:38:20.072Z,3.67
2023-01-18T16:43:29.409Z,3.67
2023-01-18T16:48:33.495Z,3.65
2023-01-18T16:53:35.564Z,3.61
2023-01-18T16:58:37.508Z,3.60
2023-01-18T17:03:40.483Z,3.60
2023-01-18T17:08:44.614Z,3.53
2023-01-18T17:13:47.699Z,3.42
2023-01-18T17:18:49.900Z,3.33
2023-01-18T17:23:51.657Z,3.24
2023-01-18T17:28:53.403Z,3.13
2023-01-18T17:33:55.163Z,3.05
2023-01-18T17:38:57.185Z,3.02
2023-01-18T17:48:50.328Z,3.00
2023-01-18T17:53:52.619Z,2.97
2023-01-18T17:58:54.873Z,2.97
2023-01-18T18:03:56.627Z,3.05
2023-01-18T18:09:00.818Z,3.15
2023-01-18T18:14:03.271Z,3.25
2023-01-18T18:19:05.140Z,3.35
2023-01-18T18:24:07.326Z,3.43
2023-01-18T18:29:09.965Z,3.48
2023-01-18T18:34:12.386Z,3.47
2023-01-18T18:39:14.031Z,3.39
2023-01-18T18:44:21.232Z,3.26
2023-01-18T18:49:23.125Z,3.13
2023-01-18T18:54:25.208Z,3.07
2023-01-18T18:59:27.070Z,3.00
2023-01-18T19:04:28.776Z,2.85
2023-01-18T19:09:32.164Z,2.71
2023-01-18T19:14:34.019Z,2.59
2023-01-18T19:19:35.688Z,2.50
2023-01-18T19:24:37.275Z,2.41
2023-01-18T19:29:39.667Z,2.35
2023-01-18T19:34:41.352Z,2.33
2023-01-18T19:39:42.958Z,2.32
2023-01-18T19:44:44.856Z,2.30
2023-01-18T19:49:46.928Z,2.23
2023-01-18T19:54:48.664Z,2.14
2023-01-18T19:59:53.030Z,2.06
2023-01-18T20:04:57.862Z,1.99
2023-01-18T20:09:59.758Z,1.92
2023-01-18T20:15:01.800Z,1.86
2023-01-18T20:20:07.480Z,1.80
2023-01-18T20:25:11.201Z,1.73
2023-01-18T20:30:13.706Z,1.63
2023-01-18T20:35:17.642Z,1.48
2023-01-18T20:40:20.407Z,1.38
2023-01-18T20:45:22.168Z,1.32
2023-01-18T20:50:24.370Z,1.30
2023-01-18T20:55:26.084Z,1.29
2023-01-18T21:00:28.697Z,1.25
2023-01-18T21:05:30.481Z,1.18
2023-01-18T21:10:38.488Z,1.11
2023-01-18T21:15:41.845Z,1.05
2023-01-18T21:20:43.612Z,0.94
2023-01-18T21:25:50.497Z,0.77
2023-01-18T21:30:55.083Z,0.65
2023-01-18T21:36:23.026Z,0.56
2023-01-18T21:41:46.187Z,0.53
2023-01-18T21:46:49.550Z,0.54
2023-01-18T21:52:10.050Z,0.57
2023-01-18T21:57:11.759Z,0.56
2023-01-18T22:02:16.117Z,0.47
2023-01-18T22:07:17.935Z,0.43
2023-01-18T22:12:21.377Z,0.40
2023-01-18T22:17:23.094Z,0.38
2023-01-18T22:22:24.793Z,0.38
2023-01-18T22:27:36.400Z,0.32
2023-01-18T22:32:39.123Z,0.22
2023-01-18T22:37:41.243Z,0.22
2023-01-18T22:42:43.447Z,0.27
2023-01-18T22:47:45.176Z,0.28
2023-01-18T22:52:46.856Z,0.24
2023-01-18T22:57:48.534Z,0.18
2023-01-18T23:02:50.437Z,0.13
2023-01-18T23:07:52.274Z,0.17
2023-01-18T23:12:53.957Z,0.18
2023-01-18T23:17:56.024Z,0.15
2023-01-18T23:22:57.690Z,0.15
2023-01-18T23:28:03.324Z,0.20
2023-01-18T23:33:05.069Z,0.23
2023-01-18T23:38:06.689Z,0.21
2023-01-18T23:43:27.052Z,0.15
2023-01-18T23:48:47.595Z,0.15
2023-01-18T23:54:08.243Z,0.20
2023-01-18T23:59:10.780Z,0.18
