createdAt,value
2018-12-08T00:00:14.839Z,8.13
2018-12-08T00:01:14.814Z,8.24
2018-12-08T00:02:14.786Z,8.14
2018-12-08T00:03:14.762Z,8.19
2018-12-08T00:04:14.741Z,8.09
2018-12-08T00:05:14.716Z,8.14
2018-12-08T00:06:14.693Z,8.12
2018-12-08T00:07:14.667Z,8.13
2018-12-08T00:08:14.646Z,8.09
2018-12-08T00:09:14.619Z,7.96
2018-12-08T00:10:14.595Z,8.09
2018-12-08T00:11:14.571Z,8.04
2018-12-08T00:12:14.546Z,8.01
2018-12-08T00:13:14.524Z,8.06
2018-12-08T00:14:14.499Z,8.02
2018-12-08T00:15:14.476Z,8.05
2018-12-08T00:16:14.452Z,8.04
2018-12-08T00:17:14.428Z,8.09
2018-12-08T00:18:14.403Z,8.04
2018-12-08T00:19:14.380Z,7.95
2018-12-08T00:20:14.354Z,7.94
2018-12-08T00:21:14.332Z,7.94
2018-12-08T00:22:14.305Z,7.99
2018-12-08T00:23:14.283Z,8.01
2018-12-08T00:24:14.259Z,8.01
2018-12-08T00:25:14.236Z,7.98
2018-12-08T00:26:14.210Z,7.87
2018-12-08T00:27:14.189Z,7.83
2018-12-08T00:28:14.163Z,7.95
2018-12-08T00:29:14.140Z,7.99
2018-12-08T00:30:14.115Z,7.87
2018-12-08T00:31:14.179Z,7.81
2018-12-08T00:32:14.072Z,7.76
2018-12-08T00:33:14.043Z,7.81
2018-12-08T00:34:14.018Z,7.74
2018-12-08T00:35:13.994Z,7.76
2018-12-08T00:36:13.971Z,7.81
2018-12-08T00:37:13.946Z,7.81
2018-12-08T00:38:13.923Z,7.81
2018-12-08T00:39:13.897Z,7.74
2018-12-08T00:40:13.874Z,7.80
2018-12-08T00:41:13.849Z,7.66
2018-12-08T00:42:13.824Z,7.54
2018-12-08T00:43:13.800Z,7.55
2018-12-08T00:44:13.776Z,7.62
2018-12-08T00:45:13.752Z,7.66
2018-12-08T00:46:13.727Z,7.69
2018-12-08T00:47:13.702Z,7.57
2018-12-08T00:48:13.680Z,7.61
2018-12-08T00:49:13.655Z,7.58
2018-12-08T00:50:13.630Z,7.68
2018-12-08T00:51:13.606Z,7.57
2018-12-08T00:52:13.582Z,7.62
2018-12-08T00:53:13.557Z,7.60
2018-12-08T00:54:13.532Z,7.58
2018-12-08T00:55:13.507Z,7.54
2018-12-08T00:56:13.513Z,7.58
2018-12-08T00:57:13.460Z,7.55
2018-12-08T00:58:13.435Z,7.54
2018-12-08T00:59:13.414Z,7.64
2018-12-08T01:00:13.387Z,7.74
2018-12-08T01:01:13.362Z,7.60
2018-12-08T01:02:13.341Z,7.46
2018-12-08T01:03:13.313Z,7.55
2018-12-08T01:04:13.289Z,7.42
2018-12-08T01:05:13.265Z,7.39
2018-12-08T01:06:13.241Z,7.39
2018-12-08T01:07:13.215Z,7.33
2018-12-08T01:08:13.191Z,7.44
2018-12-08T01:09:13.167Z,7.36
2018-12-08T01:10:13.142Z,7.33
2018-12-08T01:11:13.116Z,7.24
2018-12-08T01:12:13.094Z,7.19
2018-12-08T01:13:13.068Z,7.15
2018-12-08T01:14:13.043Z,7.11
2018-12-08T01:15:13.023Z,7.13
2018-12-08T01:16:12.995Z,7.16
2018-12-08T01:17:12.971Z,7.31
2018-12-08T01:18:12.946Z,7.26
2018-12-08T01:19:12.921Z,7.26
2018-12-08T01:20:12.897Z,7.33
2018-12-08T01:21:12.873Z,7.25
2018-12-08T01:22:12.846Z,7.29
2018-12-08T01:23:12.827Z,7.11
2018-12-08T01:24:12.797Z,7.16
2018-12-08T01:25:12.775Z,7.16
2018-12-08T01:26:12.749Z,7.18
2018-12-08T01:27:12.724Z,7.16
2018-12-08T01:28:12.701Z,7.28
2018-12-08T01:29:12.674Z,7.25
2018-12-08T01:30:12.650Z,7.29
2018-12-08T01:31:12.628Z,7.31
2018-12-08T01:32:12.601Z,7.28
2018-12-08T01:33:12.576Z,7.16
2018-12-08T01:34:12.552Z,7.13
2018-12-08T01:35:12.527Z,7.10
2018-12-08T01:36:12.507Z,7.13
2018-12-08T01:37:12.483Z,7.04
2018-12-08T01:38:12.457Z,7.13
2018-12-08T01:39:12.433Z,7.18
2018-12-08T01:40:12.408Z,7.13
2018-12-08T01:41:12.384Z,7.11
2018-12-08T01:42:12.358Z,7.11
2018-12-08T01:43:12.334Z,7.15
2018-12-08T01:44:12.310Z,7.10
2018-12-08T01:45:12.287Z,7.24
2018-12-08T01:46:12.259Z,7.33
2018-12-08T01:47:12.236Z,7.36
2018-12-08T01:48:12.210Z,7.29
2018-12-08T01:49:12.185Z,7.33
2018-12-08T01:50:12.161Z,7.33
2018-12-08T01:51:12.136Z,7.26
2018-12-08T01:52:12.112Z,7.24
2018-12-08T01:53:12.087Z,7.25
2018-12-08T01:54:12.062Z,7.31
2018-12-08T01:55:12.037Z,7.26
2018-12-08T01:56:12.013Z,7.22
2018-12-08T01:57:11.987Z,7.26
2018-12-08T01:58:11.963Z,7.24
2018-12-08T01:59:11.938Z,7.21
2018-12-08T02:00:11.914Z,7.15
2018-12-08T02:01:11.890Z,7.31
2018-12-08T02:02:11.868Z,7.25
2018-12-08T02:03:11.840Z,7.28
2018-12-08T02:04:11.816Z,7.36
2018-12-08T02:05:11.791Z,7.37
2018-12-08T02:06:11.765Z,7.28
2018-12-08T02:07:11.742Z,7.33
2018-12-08T02:08:11.717Z,7.21
2018-12-08T02:09:11.693Z,7.29
2018-12-08T02:10:11.667Z,7.29
2018-12-08T02:11:11.642Z,7.26
2018-12-08T02:12:11.618Z,7.21
2018-12-08T02:13:11.594Z,7.29
2018-12-08T02:14:11.568Z,7.26
2018-12-08T02:15:11.543Z,7.26
2018-12-08T02:16:11.519Z,7.34
2018-12-08T02:17:11.497Z,7.26
2018-12-08T02:18:11.470Z,7.31
2018-12-08T02:19:11.444Z,7.39
2018-12-08T02:20:11.421Z,7.39
2018-12-08T02:21:11.395Z,7.31
2018-12-08T02:22:11.371Z,7.29
2018-12-08T02:23:11.348Z,7.26
2018-12-08T02:24:11.322Z,7.26
2018-12-08T02:25:11.300Z,7.24
2018-12-08T02:26:11.273Z,7.24
2018-12-08T02:27:11.247Z,7.15
2018-12-08T02:28:11.226Z,7.24
2018-12-08T02:29:11.199Z,7.18
2018-12-08T02:30:11.174Z,7.11
2018-12-08T02:31:11.149Z,7.18
2018-12-08T02:32:11.126Z,7.13
2018-12-08T02:33:12.828Z,7.15
2018-12-08T02:34:11.075Z,7.13
2018-12-08T02:35:11.052Z,7.22
2018-12-08T02:36:11.026Z,7.19
2018-12-08T02:37:11.002Z,7.19
2018-12-08T02:38:10.980Z,7.18
2018-12-08T02:39:10.953Z,7.10
2018-12-08T02:40:10.926Z,7.19
2018-12-08T02:41:10.903Z,7.24
2018-12-08T02:42:10.877Z,7.18
2018-12-08T02:43:10.853Z,7.15
2018-12-08T02:44:10.829Z,7.15
2018-12-08T02:45:10.804Z,7.13
2018-12-08T02:46:10.779Z,7.15
2018-12-08T02:47:10.754Z,7.03
2018-12-08T02:48:10.730Z,7.10
2018-12-08T02:49:10.708Z,7.11
2018-12-08T02:50:10.681Z,7.11
2018-12-08T02:51:10.655Z,7.11
2018-12-08T02:52:10.632Z,7.08
2018-12-08T02:53:10.606Z,6.97
2018-12-08T02:54:10.585Z,7.00
2018-12-08T02:55:10.561Z,7.01
2018-12-08T02:56:10.532Z,7.01
2018-12-08T02:57:10.507Z,7.01
2018-12-08T02:58:10.484Z,7.01
2018-12-08T02:59:10.458Z,7.00
2018-12-08T03:00:10.436Z,7.03
2018-12-08T03:01:10.409Z,7.06
2018-12-08T03:02:10.384Z,6.99
2018-12-08T03:03:10.360Z,7.03
2018-12-08T03:04:10.342Z,7.01
2018-12-08T03:05:10.311Z,7.00
2018-12-08T03:06:10.286Z,7.00
2018-12-08T03:07:10.260Z,7.04
2018-12-08T03:08:10.238Z,7.01
2018-12-08T03:09:10.214Z,7.21
2018-12-08T03:10:10.186Z,7.13
2018-12-08T03:11:10.179Z,7.11
2018-12-08T03:12:10.140Z,7.01
2018-12-08T03:13:10.119Z,7.11
2018-12-08T03:14:10.088Z,6.97
2018-12-08T03:15:10.066Z,7.01
2018-12-08T03:16:10.043Z,7.03
2018-12-08T03:17:10.020Z,7.06
2018-12-08T03:18:09.989Z,6.89
2018-12-08T03:19:09.965Z,7.00
2018-12-08T03:20:09.943Z,7.06
2018-12-08T03:21:09.916Z,7.01
2018-12-08T03:22:09.892Z,7.04
2018-12-08T03:23:09.866Z,7.11
2018-12-08T03:24:09.842Z,7.13
2018-12-08T03:25:09.820Z,6.99
2018-12-08T03:26:09.791Z,7.03
2018-12-08T03:27:09.770Z,7.07
2018-12-08T03:28:09.742Z,7.22
2018-12-08T03:29:09.721Z,7.15
2018-12-08T03:30:09.701Z,7.15
2018-12-08T03:31:09.669Z,7.08
2018-12-08T03:32:09.647Z,6.99
2018-12-08T03:33:09.623Z,7.13
2018-12-08T03:34:09.595Z,7.11
2018-12-08T03:35:09.574Z,7.15
2018-12-08T03:36:09.545Z,7.15
2018-12-08T03:37:09.521Z,7.15
2018-12-08T03:38:09.496Z,7.13
2018-12-08T03:39:09.470Z,7.13
2018-12-08T03:40:09.459Z,7.06
2018-12-08T03:41:09.421Z,7.01
2018-12-08T03:42:09.407Z,7.00
2018-12-08T03:43:09.371Z,7.03
2018-12-08T03:44:09.347Z,7.00
2018-12-08T03:45:09.324Z,7.00
2018-12-08T03:46:09.297Z,7.01
2018-12-08T03:47:09.272Z,7.00
2018-12-08T03:48:09.249Z,6.97
2018-12-08T03:49:09.224Z,7.01
2018-12-08T03:50:09.197Z,7.01
2018-12-08T03:51:09.181Z,7.03
2018-12-08T03:52:09.148Z,7.03
2018-12-08T03:53:09.123Z,7.06
2018-12-08T03:54:09.104Z,7.13
2018-12-08T03:55:09.074Z,7.07
2018-12-08T03:56:09.049Z,7.15
2018-12-08T03:57:09.025Z,7.16
2018-12-08T03:58:09.000Z,7.21
2018-12-08T03:59:08.976Z,7.21
2018-12-08T04:00:09.023Z,7.18
2018-12-08T04:01:08.928Z,7.18
2018-12-08T04:02:08.903Z,7.18
2018-12-08T04:03:08.876Z,7.15
2018-12-08T04:04:08.965Z,7.19
2018-12-08T04:05:08.829Z,7.13
2018-12-08T04:06:08.804Z,7.11
2018-12-08T04:07:08.778Z,7.11
2018-12-08T04:08:08.754Z,7.08
2018-12-08T04:09:08.730Z,7.21
2018-12-08T04:10:08.718Z,7.22
2018-12-08T04:11:08.682Z,7.19
2018-12-08T04:12:08.657Z,7.18
2018-12-08T04:13:08.634Z,7.28
2018-12-08T04:14:08.606Z,7.21
2018-12-08T04:15:08.584Z,7.21
2018-12-08T04:16:08.558Z,7.10
2018-12-08T04:17:08.532Z,7.22
2018-12-08T04:18:08.508Z,7.22
2018-12-08T04:19:08.484Z,7.25
2018-12-08T04:20:08.460Z,7.21
2018-12-08T04:21:08.435Z,7.15
2018-12-08T04:22:08.411Z,7.28
2018-12-08T04:23:08.384Z,7.16
2018-12-08T04:24:08.361Z,7.13
2018-12-08T04:25:08.336Z,7.21
2018-12-08T04:26:08.312Z,7.10
2018-12-08T04:27:08.287Z,7.26
2018-12-08T04:28:08.266Z,7.26
2018-12-08T04:29:08.238Z,7.26
2018-12-08T04:30:08.214Z,7.31
2018-12-08T04:31:08.190Z,7.31
2018-12-08T04:32:08.166Z,7.24
2018-12-08T04:33:08.140Z,7.26
2018-12-08T04:34:08.117Z,7.26
2018-12-08T04:35:08.096Z,7.29
2018-12-08T04:36:08.071Z,7.29
2018-12-08T04:37:08.044Z,7.29
2018-12-08T04:38:08.019Z,7.34
2018-12-08T04:39:07.994Z,7.29
2018-12-08T04:40:07.973Z,7.33
2018-12-08T04:41:07.945Z,7.31
2018-12-08T04:42:07.977Z,7.24
2018-12-08T04:43:07.895Z,7.33
2018-12-08T04:44:07.872Z,7.26
2018-12-08T04:45:07.847Z,7.33
2018-12-08T04:46:07.822Z,7.40
2018-12-08T04:47:07.797Z,7.36
2018-12-08T04:48:07.773Z,7.36
2018-12-08T04:49:07.749Z,7.34
2018-12-08T04:50:07.725Z,7.42
2018-12-08T04:51:07.698Z,7.40
2018-12-08T04:52:07.675Z,7.37
2018-12-08T04:53:07.652Z,7.40
2018-12-08T04:54:07.625Z,7.39
2018-12-08T04:55:07.602Z,7.39
2018-12-08T04:56:07.576Z,7.37
2018-12-08T04:57:07.552Z,7.42
2018-12-08T04:58:07.528Z,7.36
2018-12-08T04:59:07.528Z,7.40
2018-12-08T05:00:07.479Z,7.44
2018-12-08T05:01:07.455Z,7.52
2018-12-08T05:02:07.432Z,7.42
2018-12-08T05:03:07.406Z,7.39
2018-12-08T05:04:07.382Z,7.44
2018-12-08T05:05:07.358Z,7.37
2018-12-08T05:06:07.332Z,7.44
2018-12-08T05:07:07.309Z,7.57
2018-12-08T05:08:07.286Z,7.52
2018-12-08T05:09:07.260Z,7.54
2018-12-08T05:10:07.234Z,7.52
2018-12-08T05:11:07.212Z,7.57
2018-12-08T05:12:07.187Z,7.49
2018-12-08T05:13:07.165Z,7.52
2018-12-08T05:14:07.138Z,7.46
2018-12-08T05:15:07.114Z,7.47
2018-12-08T05:16:07.093Z,7.55
2018-12-08T05:17:07.065Z,7.54
2018-12-08T05:18:07.041Z,7.49
2018-12-08T05:19:07.016Z,7.55
2018-12-08T05:20:06.993Z,7.52
2018-12-08T05:21:06.967Z,7.58
2018-12-08T05:22:06.951Z,7.61
2018-12-08T05:23:06.923Z,7.49
2018-12-08T05:24:06.895Z,7.55
2018-12-08T05:25:06.875Z,7.61
2018-12-08T05:26:06.847Z,7.54
2018-12-08T05:27:06.821Z,7.58
2018-12-08T05:28:06.799Z,7.66
2018-12-08T05:29:06.775Z,7.54
2018-12-08T05:30:06.750Z,7.57
2018-12-08T05:31:06.725Z,7.66
2018-12-08T05:32:06.702Z,7.60
2018-12-08T05:33:06.677Z,7.57
2018-12-08T05:34:06.653Z,7.46
2018-12-08T05:35:06.630Z,7.55
2018-12-08T05:36:06.605Z,7.55
2018-12-08T05:37:06.581Z,7.60
2018-12-08T05:38:06.556Z,7.57
2018-12-08T05:39:06.532Z,7.57
2018-12-08T05:40:06.514Z,7.52
2018-12-08T05:41:06.484Z,7.58
2018-12-08T05:42:06.463Z,7.60
2018-12-08T05:43:06.435Z,7.49
2018-12-08T05:44:06.412Z,7.55
2018-12-08T05:45:06.387Z,7.57
2018-12-08T05:46:06.362Z,7.52
2018-12-08T05:47:06.337Z,7.55
2018-12-08T05:48:06.313Z,7.52
2018-12-08T05:49:06.290Z,7.52
2018-12-08T05:50:06.264Z,7.52
2018-12-08T05:51:06.241Z,7.58
2018-12-08T05:52:06.217Z,7.55
2018-12-08T05:53:06.195Z,7.54
2018-12-08T05:54:06.167Z,7.54
2018-12-08T05:55:06.144Z,7.37
2018-12-08T05:56:06.120Z,7.40
2018-12-08T05:57:06.095Z,7.47
2018-12-08T05:58:06.071Z,7.40
2018-12-08T05:59:06.048Z,7.42
2018-12-08T06:00:06.022Z,7.34
2018-12-08T06:01:05.998Z,7.39
2018-12-08T06:02:05.973Z,7.34
2018-12-08T06:03:05.949Z,7.36
2018-12-08T06:04:05.925Z,7.28
2018-12-08T06:05:05.899Z,7.31
2018-12-08T06:06:05.875Z,7.29
2018-12-08T06:07:05.854Z,7.33
2018-12-08T06:08:05.831Z,7.24
2018-12-08T06:09:05.803Z,7.33
2018-12-08T06:10:05.778Z,7.31
2018-12-08T06:11:05.753Z,7.25
2018-12-08T06:12:05.729Z,7.24
2018-12-08T06:13:05.704Z,7.31
2018-12-08T06:14:05.678Z,7.34
2018-12-08T06:15:05.659Z,7.42
2018-12-08T06:16:05.629Z,7.42
2018-12-08T06:17:05.607Z,7.44
2018-12-08T06:18:05.581Z,7.40
2018-12-08T06:19:05.559Z,7.37
2018-12-08T06:20:05.532Z,7.42
2018-12-08T06:21:05.508Z,7.39
2018-12-08T06:22:05.482Z,7.37
2018-12-08T06:23:05.458Z,7.39
2018-12-08T06:24:05.434Z,7.40
2018-12-08T06:25:05.410Z,7.40
2018-12-08T06:26:05.384Z,7.36
2018-12-08T06:27:05.360Z,7.42
2018-12-08T06:28:05.335Z,7.34
2018-12-08T06:29:05.311Z,7.42
2018-12-08T06:30:05.286Z,7.34
2018-12-08T06:31:05.262Z,7.28
2018-12-08T06:32:05.238Z,7.33
2018-12-08T06:33:05.213Z,7.50
2018-12-08T06:34:05.187Z,7.54
2018-12-08T06:35:05.162Z,7.52
2018-12-08T06:36:05.138Z,7.57
2018-12-08T06:37:05.114Z,7.62
2018-12-08T06:38:05.089Z,7.69
2018-12-08T06:39:05.066Z,7.73
2018-12-08T06:40:05.041Z,7.76
2018-12-08T06:41:05.019Z,7.77
2018-12-08T06:42:04.993Z,7.83
2018-12-08T06:43:04.967Z,7.83
2018-12-08T06:44:04.943Z,7.77
2018-12-08T06:45:04.919Z,7.81
2018-12-08T06:46:04.894Z,7.86
2018-12-08T06:47:04.873Z,7.83
2018-12-08T06:48:04.849Z,7.76
2018-12-08T06:49:04.822Z,7.81
2018-12-08T06:50:04.797Z,7.78
2018-12-08T06:51:04.772Z,7.78
2018-12-08T06:52:04.749Z,7.78
2018-12-08T06:53:04.730Z,7.77
2018-12-08T06:54:04.701Z,7.76
2018-12-08T06:55:47.193Z,7.86
2018-12-08T06:56:47.168Z,7.84
2018-12-08T06:57:47.144Z,7.74
2018-12-08T06:58:47.119Z,7.69
2018-12-08T06:59:47.095Z,7.71
2018-12-08T07:00:47.072Z,7.74
2018-12-08T07:01:47.046Z,7.69
2018-12-08T07:02:47.022Z,7.68
2018-12-08T07:03:46.998Z,7.55
2018-12-08T07:04:46.973Z,7.62
2018-12-08T07:05:46.950Z,7.71
2018-12-08T07:06:46.925Z,7.73
2018-12-08T07:07:46.901Z,7.71
2018-12-08T07:08:46.876Z,7.66
2018-12-08T07:09:46.852Z,7.55
2018-12-08T07:10:46.827Z,7.55
2018-12-08T07:11:46.804Z,7.61
2018-12-08T07:12:46.780Z,7.61
2018-12-08T07:13:46.756Z,7.61
2018-12-08T07:14:46.731Z,7.62
2018-12-08T07:15:46.706Z,7.55
2018-12-08T07:16:46.682Z,7.58
2018-12-08T07:17:46.658Z,7.61
2018-12-08T07:18:46.637Z,7.58
2018-12-08T07:19:46.609Z,7.57
2018-12-08T07:20:46.588Z,7.58
2018-12-08T07:21:46.559Z,7.52
2018-12-08T07:22:46.536Z,7.55
2018-12-08T07:23:46.510Z,7.57
2018-12-08T07:24:46.487Z,7.55
2018-12-08T07:25:46.464Z,7.52
2018-12-08T07:26:46.438Z,7.49
2018-12-08T07:27:46.414Z,7.50
2018-12-08T07:28:46.390Z,7.57
2018-12-08T07:29:46.366Z,7.50
2018-12-08T07:30:46.340Z,7.55
2018-12-08T07:31:46.327Z,7.49
2018-12-08T07:32:46.293Z,7.55
2018-12-08T07:33:46.268Z,7.52
2018-12-08T07:34:46.243Z,7.49
2018-12-08T07:35:46.220Z,7.49
2018-12-08T07:36:46.194Z,7.54
2018-12-08T07:37:46.170Z,7.57
2018-12-08T07:38:46.148Z,7.54
2018-12-08T07:39:46.121Z,7.64
2018-12-08T07:40:46.098Z,7.52
2018-12-08T07:41:46.073Z,7.61
2018-12-08T07:42:46.048Z,7.66
2018-12-08T07:43:46.024Z,7.68
2018-12-08T07:44:45.999Z,7.73
2018-12-08T07:45:45.977Z,7.73
2018-12-08T07:46:45.949Z,7.73
2018-12-08T07:47:45.926Z,7.83
2018-12-08T07:48:45.902Z,7.83
2018-12-08T07:49:45.879Z,7.77
2018-12-08T07:50:45.855Z,7.81
2018-12-08T07:51:45.829Z,7.73
2018-12-08T07:52:45.804Z,7.81
2018-12-08T07:53:45.780Z,7.87
2018-12-08T07:54:45.756Z,7.92
2018-12-08T07:55:45.732Z,7.88
2018-12-08T07:56:45.710Z,7.95
2018-12-08T07:57:45.683Z,7.96
2018-12-08T07:58:45.658Z,7.96
2018-12-08T07:59:45.637Z,8.02
2018-12-08T08:00:45.610Z,8.05
2018-12-08T08:01:45.586Z,8.02
2018-12-08T08:02:45.564Z,8.06
2018-12-08T08:03:45.537Z,7.96
2018-12-08T08:04:45.518Z,8.02
2018-12-08T08:05:45.489Z,8.09
2018-12-08T08:06:45.464Z,8.12
2018-12-08T08:07:45.440Z,8.19
2018-12-08T08:08:45.416Z,8.16
2018-12-08T08:09:45.393Z,8.19
2018-12-08T08:10:45.367Z,8.12
2018-12-08T08:11:45.343Z,8.12
2018-12-08T08:12:45.320Z,8.02
2018-12-08T08:13:45.301Z,8.12
2018-12-08T08:14:45.270Z,8.12
2018-12-08T08:15:45.246Z,8.16
2018-12-08T08:16:45.222Z,8.13
2018-12-08T08:17:45.199Z,8.05
2018-12-08T08:18:45.175Z,8.02
2018-12-08T08:19:45.150Z,8.02
2018-12-08T08:20:45.126Z,8.04
2018-12-08T08:21:45.103Z,8.02
2018-12-08T08:22:45.077Z,7.98
2018-12-08T08:23:45.056Z,8.10
2018-12-08T08:24:45.029Z,8.04
2018-12-08T08:25:45.006Z,8.13
2018-12-08T08:26:44.982Z,8.13
2018-12-08T08:27:44.955Z,8.19
2018-12-08T08:28:44.935Z,8.29
2018-12-08T08:29:44.909Z,8.31
2018-12-08T08:30:44.884Z,8.35
2018-12-08T08:31:44.861Z,8.32
2018-12-08T08:32:44.836Z,8.42
2018-12-08T08:33:44.814Z,8.35
2018-12-08T08:34:44.789Z,8.39
2018-12-08T08:35:44.763Z,8.26
2018-12-08T08:36:44.741Z,8.28
2018-12-08T08:37:44.715Z,8.41
2018-12-08T08:38:44.693Z,8.39
2018-12-08T08:39:44.668Z,8.38
2018-12-08T08:40:44.647Z,8.39
2018-12-08T08:41:44.621Z,8.46
2018-12-08T08:42:44.596Z,8.41
2018-12-08T08:43:44.574Z,8.49
2018-12-08T08:44:44.549Z,8.50
2018-12-08T08:45:44.525Z,8.50
2018-12-08T08:46:44.500Z,8.47
2018-12-08T08:47:44.477Z,8.47
2018-12-08T08:48:44.454Z,8.39
2018-12-08T08:49:44.430Z,8.50
2018-12-08T08:50:44.405Z,8.44
2018-12-08T08:51:44.382Z,8.42
2018-12-08T08:52:44.359Z,8.41
2018-12-08T08:53:44.334Z,8.39
2018-12-08T08:54:44.310Z,8.42
2018-12-08T08:55:44.289Z,8.38
2018-12-08T08:56:44.263Z,8.39
2018-12-08T08:57:44.240Z,8.38
2018-12-08T08:58:44.216Z,8.32
2018-12-08T08:59:44.193Z,8.37
2018-12-08T09:00:44.171Z,8.39
2018-12-08T09:01:44.146Z,8.41
2018-12-08T09:02:44.123Z,8.31
2018-12-08T09:03:44.099Z,8.31
2018-12-08T09:04:44.075Z,8.35
2018-12-08T09:05:44.049Z,8.20
2018-12-08T09:06:44.025Z,8.31
2018-12-08T09:07:44.001Z,8.32
2018-12-08T09:08:43.979Z,8.29
2018-12-08T09:09:43.956Z,8.34
2018-12-08T09:10:43.930Z,8.31
2018-12-08T09:11:43.908Z,8.21
2018-12-08T09:12:43.883Z,8.32
2018-12-08T09:13:43.866Z,8.21
2018-12-08T09:14:43.835Z,8.29
2018-12-08T09:15:43.812Z,8.29
2018-12-08T09:16:43.789Z,8.32
2018-12-08T09:17:43.765Z,8.29
2018-12-08T09:18:43.739Z,8.37
2018-12-08T09:19:43.721Z,8.34
2018-12-08T09:20:43.695Z,8.21
2018-12-08T09:21:43.670Z,8.32
2018-12-08T09:22:43.647Z,8.37
2018-12-08T09:23:43.622Z,8.28
2018-12-08T09:24:43.598Z,8.34
2018-12-08T09:25:43.575Z,8.39
2018-12-08T09:26:43.551Z,8.39
2018-12-08T09:27:43.527Z,8.34
2018-12-08T09:28:43.505Z,8.38
2018-12-08T09:29:43.480Z,8.44
2018-12-08T09:30:43.456Z,8.32
2018-12-08T09:31:43.432Z,8.39
2018-12-08T09:32:43.409Z,8.39
2018-12-08T09:33:43.391Z,8.39
2018-12-08T09:34:43.362Z,8.49
2018-12-08T09:35:43.338Z,8.52
2018-12-08T09:36:43.314Z,8.52
2018-12-08T09:37:43.291Z,8.50
2018-12-08T09:38:43.267Z,8.41
2018-12-08T09:39:43.243Z,8.39
2018-12-08T09:40:43.221Z,8.44
2018-12-08T09:41:43.197Z,8.39
2018-12-08T09:42:43.172Z,8.37
2018-12-08T09:43:43.149Z,8.44
2018-12-08T09:44:43.126Z,8.39
2018-12-08T09:45:43.101Z,8.42
2018-12-08T09:46:43.078Z,8.46
2018-12-08T09:47:43.062Z,8.38
2018-12-08T09:48:43.031Z,8.44
2018-12-08T09:49:43.009Z,8.46
2018-12-08T09:50:42.983Z,8.42
2018-12-08T09:51:42.960Z,8.37
2018-12-08T09:52:42.936Z,8.52
2018-12-08T09:53:42.913Z,8.55
2018-12-08T09:54:42.911Z,8.62
2018-12-08T09:55:42.866Z,8.56
2018-12-08T09:56:42.844Z,8.55
2018-12-08T09:57:42.819Z,8.63
2018-12-08T09:58:42.795Z,8.67
2018-12-08T09:59:42.771Z,8.62
2018-12-08T10:00:42.748Z,8.65
2018-12-08T10:01:42.724Z,8.59
2018-12-08T10:02:42.703Z,8.63
2018-12-08T10:03:42.677Z,8.63
2018-12-08T10:04:42.654Z,8.53
2018-12-08T10:05:42.632Z,8.59
2018-12-08T10:06:42.606Z,8.67
2018-12-08T10:07:42.582Z,8.78
2018-12-08T10:08:42.560Z,8.78
2018-12-08T10:09:42.549Z,8.89
2018-12-08T10:10:42.512Z,8.86
2018-12-08T10:11:42.489Z,8.81
2018-12-08T10:12:42.466Z,8.77
2018-12-08T10:13:42.444Z,8.86
2018-12-08T10:14:42.418Z,8.86
2018-12-08T10:15:42.395Z,8.89
2018-12-08T10:16:42.371Z,8.95
2018-12-08T10:17:42.349Z,8.93
2018-12-08T10:18:42.325Z,8.95
2018-12-08T10:19:42.302Z,8.92
2018-12-08T10:20:42.279Z,9.03
2018-12-08T10:21:42.256Z,9.01
2018-12-08T10:22:42.326Z,9.04
2018-12-08T10:23:42.209Z,9.12
2018-12-08T10:24:42.187Z,9.15
2018-12-08T10:25:42.165Z,9.12
2018-12-08T10:26:42.140Z,9.08
2018-12-08T10:27:42.778Z,9.01
2018-12-08T10:28:42.095Z,8.88
2018-12-08T10:29:42.072Z,8.92
2018-12-08T10:30:42.049Z,8.99
2018-12-08T10:31:42.025Z,8.93
2018-12-08T10:32:42.006Z,8.92
2018-12-08T10:33:41.981Z,8.99
2018-12-08T10:34:41.956Z,8.98
2018-12-08T10:35:41.933Z,8.90
2018-12-08T10:36:41.911Z,9.03
2018-12-08T10:37:41.888Z,9.03
2018-12-08T10:38:41.865Z,9.03
2018-12-08T10:39:41.950Z,8.95
2018-12-08T10:40:41.818Z,8.93
2018-12-08T10:41:41.795Z,8.78
2018-12-08T10:42:41.772Z,8.75
2018-12-08T10:43:41.749Z,8.74
2018-12-08T10:44:41.731Z,8.77
2018-12-08T10:45:41.702Z,8.78
2018-12-08T10:46:41.680Z,8.78
2018-12-08T10:47:41.656Z,8.89
2018-12-08T10:48:41.634Z,8.96
2018-12-08T10:49:41.612Z,8.92
2018-12-08T10:50:41.588Z,8.89
2018-12-08T10:51:41.565Z,8.93
2018-12-08T10:52:41.541Z,8.93
2018-12-08T10:53:41.520Z,9.04
2018-12-08T10:54:41.495Z,9.03
2018-12-08T10:55:41.470Z,9.01
2018-12-08T10:56:41.452Z,9.06
2018-12-08T10:57:41.425Z,9.08
2018-12-08T10:58:41.401Z,9.06
2018-12-08T10:59:41.378Z,9.04
2018-12-08T11:00:41.356Z,9.14
2018-12-08T11:01:41.332Z,9.12
2018-12-08T11:02:41.310Z,9.14
2018-12-08T11:03:41.286Z,9.11
2018-12-08T11:04:41.262Z,9.11
2018-12-08T11:05:41.240Z,9.12
2018-12-08T11:06:41.215Z,9.14
2018-12-08T11:07:41.196Z,9.14
2018-12-08T11:08:41.170Z,9.06
2018-12-08T11:09:41.148Z,9.16
2018-12-08T11:10:41.124Z,9.18
2018-12-08T11:11:41.101Z,9.12
2018-12-08T11:12:41.079Z,9.09
2018-12-08T11:13:41.056Z,9.09
2018-12-08T11:14:41.032Z,9.11
2018-12-08T11:15:41.009Z,9.06
2018-12-08T11:16:40.986Z,9.08
2018-12-08T11:17:40.963Z,9.12
2018-12-08T11:18:40.940Z,9.12
2018-12-08T11:19:40.917Z,9.08
2018-12-08T11:20:40.911Z,9.11
2018-12-08T11:21:40.873Z,9.11
2018-12-08T11:22:40.847Z,9.14
2018-12-08T11:23:40.824Z,9.15
2018-12-08T11:24:40.818Z,9.23
2018-12-08T11:25:40.787Z,9.26
2018-12-08T11:26:40.758Z,9.27
2018-12-08T11:27:40.731Z,9.24
2018-12-08T11:28:40.710Z,9.16
2018-12-08T11:29:40.687Z,9.14
2018-12-08T11:30:40.663Z,9.06
2018-12-08T11:31:40.640Z,9.11
2018-12-08T11:32:40.616Z,9.08
2018-12-08T11:33:40.594Z,9.08
2018-12-08T11:34:40.573Z,9.01
2018-12-08T11:35:40.563Z,9.03
2018-12-08T11:36:40.525Z,8.96
2018-12-08T11:37:40.507Z,8.92
2018-12-08T11:38:40.478Z,8.85
2018-12-08T11:39:40.456Z,8.95
2018-12-08T11:40:40.445Z,8.88
2018-12-08T11:41:40.410Z,8.90
2018-12-08T11:42:40.386Z,8.86
2018-12-08T11:43:40.363Z,8.89
2018-12-08T11:44:40.339Z,8.75
2018-12-08T11:45:40.317Z,8.74
2018-12-08T11:46:40.294Z,8.68
2018-12-08T11:47:40.270Z,8.55
2018-12-08T11:48:40.247Z,8.50
2018-12-08T11:49:40.225Z,8.49
2018-12-08T11:50:40.201Z,8.44
2018-12-08T11:51:40.177Z,8.47
2018-12-08T11:52:40.156Z,8.37
2018-12-08T11:53:40.131Z,8.29
2018-12-08T11:54:40.114Z,8.32
2018-12-08T11:55:40.085Z,8.32
2018-12-08T11:56:40.062Z,8.37
2018-12-08T11:57:40.037Z,8.37
2018-12-08T11:58:40.012Z,8.31
2018-12-08T11:59:39.989Z,8.44
2018-12-08T12:00:40.014Z,8.31
2018-12-08T12:01:39.943Z,8.38
2018-12-08T12:02:39.918Z,8.41
2018-12-08T12:03:39.894Z,8.38
2018-12-08T12:04:39.872Z,8.37
2018-12-08T12:05:39.848Z,8.35
2018-12-08T12:06:39.824Z,8.47
2018-12-08T12:07:39.799Z,8.38
2018-12-08T12:08:39.776Z,8.37
2018-12-08T12:09:39.755Z,8.38
2018-12-08T12:10:39.730Z,8.41
2018-12-08T12:11:39.711Z,8.38
2018-12-08T12:12:39.683Z,8.46
2018-12-08T12:13:39.661Z,8.46
2018-12-08T12:14:39.635Z,8.46
2018-12-08T12:15:39.612Z,8.46
2018-12-08T12:16:39.589Z,8.39
2018-12-08T12:17:39.565Z,8.50
2018-12-08T12:18:39.541Z,8.47
2018-12-08T12:19:39.518Z,8.55
2018-12-08T12:20:39.495Z,8.56
2018-12-08T12:21:39.470Z,8.53
2018-12-08T12:22:39.446Z,8.53
2018-12-08T12:23:39.424Z,8.57
2018-12-08T12:24:39.421Z,8.63
2018-12-08T12:25:39.390Z,8.57
2018-12-08T12:26:39.353Z,8.55
2018-12-08T12:27:39.330Z,8.60
2018-12-08T12:28:39.307Z,8.62
2018-12-08T12:29:39.297Z,8.70
2018-12-08T12:30:39.260Z,8.67
2018-12-08T12:31:39.236Z,8.74
2018-12-08T12:32:39.212Z,8.70
2018-12-08T12:33:39.191Z,8.68
2018-12-08T12:34:39.168Z,8.74
2018-12-08T12:35:39.143Z,8.63
2018-12-08T12:36:39.120Z,8.70
2018-12-08T12:37:39.097Z,8.70
2018-12-08T12:38:39.073Z,8.57
2018-12-08T12:39:39.050Z,8.53
2018-12-08T12:40:39.029Z,8.63
2018-12-08T12:41:39.004Z,8.56
2018-12-08T12:42:38.978Z,8.57
2018-12-08T12:43:38.961Z,8.60
2018-12-08T12:44:38.934Z,8.55
2018-12-08T12:45:38.910Z,8.52
2018-12-08T12:46:38.887Z,8.56
2018-12-08T12:47:38.862Z,8.59
2018-12-08T12:48:38.840Z,8.55
2018-12-08T12:49:38.816Z,8.53
2018-12-08T12:50:38.792Z,8.55
2018-12-08T12:51:38.771Z,8.52
2018-12-08T12:52:38.746Z,8.62
2018-12-08T12:53:38.726Z,8.57
2018-12-08T12:54:38.699Z,8.63
2018-12-08T12:55:38.677Z,8.60
2018-12-08T12:56:38.658Z,8.55
2018-12-08T12:57:38.629Z,8.49
2018-12-08T12:58:38.608Z,8.53
2018-12-08T12:59:38.584Z,8.42
2018-12-08T13:00:38.561Z,8.39
2018-12-08T13:01:38.538Z,8.38
2018-12-08T13:02:38.514Z,8.39
2018-12-08T13:03:38.493Z,8.41
2018-12-08T13:04:38.470Z,8.41
2018-12-08T13:05:38.507Z,8.38
2018-12-08T13:06:38.420Z,8.39
2018-12-08T13:07:38.398Z,8.42
2018-12-08T13:08:38.375Z,8.46
2018-12-08T13:09:38.351Z,8.41
2018-12-08T13:10:38.327Z,8.42
2018-12-08T13:11:38.303Z,8.41
2018-12-08T13:12:38.281Z,8.29
2018-12-08T13:13:38.257Z,8.28
2018-12-08T13:14:38.234Z,8.34
2018-12-08T13:15:38.210Z,8.37
2018-12-08T13:16:38.188Z,8.28
2018-12-08T13:17:38.164Z,8.32
2018-12-08T13:18:38.140Z,8.39