createdAt,value
2023-01-29T00:00:43.560Z,0.16
2023-01-29T00:01:43.588Z,0.10
2023-01-29T00:02:43.559Z,0.07
2023-01-29T00:03:43.576Z,0.08
2023-01-29T00:04:43.510Z,0.10
2023-01-29T00:05:43.510Z,0.04
2023-01-29T00:06:43.491Z,-0.01
2023-01-29T00:07:43.480Z,-0.01
2023-01-29T00:08:43.498Z,0.04
2023-01-29T00:09:43.483Z,0.08
2023-01-29T00:10:43.440Z,0.15
2023-01-29T00:11:43.439Z,0.13
2023-01-29T00:12:43.428Z,0.10
2023-01-29T00:13:43.446Z,0.08
2023-01-29T00:14:43.400Z,0.10
2023-01-29T00:15:43.401Z,0.02
2023-01-29T00:16:43.526Z,0.08
2023-01-29T00:17:43.377Z,0.07
2023-01-29T00:18:43.393Z,0.10
2023-01-29T00:19:43.364Z,0.04
2023-01-29T00:20:43.357Z,0.04
2023-01-29T00:21:43.408Z,0.04
2023-01-29T00:22:43.374Z,-0.01
2023-01-29T00:23:43.439Z,-0.03
2023-01-29T00:24:43.311Z,0.01
2023-01-29T00:25:43.332Z,-0.02
2023-01-29T00:26:43.366Z,0.01
2023-01-29T00:27:43.278Z,0.04
2023-01-29T00:28:43.298Z,0.07
2023-01-29T00:29:43.262Z,0.05
2023-01-29T00:30:43.248Z,0.12
2023-01-29T00:31:43.402Z,0.13
2023-01-29T00:32:43.233Z,0.16
2023-01-29T00:33:43.234Z,0.12
2023-01-29T00:34:43.217Z,0.10
2023-01-29T00:35:43.196Z,0.12
2023-01-29T00:36:43.222Z,0.10
2023-01-29T00:37:43.174Z,0.12
2023-01-29T00:38:43.177Z,0.17
2023-01-29T00:39:48.139Z,0.20
2023-01-29T00:40:43.161Z,0.23
2023-01-29T00:41:43.174Z,0.26
2023-01-29T00:42:43.136Z,0.26
2023-01-29T00:43:43.140Z,0.26
2023-01-29T00:44:43.147Z,0.28
2023-01-29T00:45:43.102Z,0.28
2023-01-29T00:46:43.177Z,0.25
2023-01-29T00:47:43.071Z,0.20
2023-01-29T00:48:43.075Z,0.19
2023-01-29T00:49:43.081Z,0.22
2023-01-29T00:50:43.056Z,0.23
2023-01-29T00:51:43.032Z,0.25
2023-01-29T00:52:43.036Z,0.26
2023-01-29T00:53:43.011Z,0.31
2023-01-29T00:54:43.039Z,0.31
2023-01-29T00:55:42.998Z,0.26
2023-01-29T00:56:42.986Z,0.26
2023-01-29T00:57:43.044Z,0.30
2023-01-29T00:58:42.973Z,0.33
2023-01-29T00:59:43.006Z,0.37
2023-01-29T01:00:43.043Z,0.38
2023-01-29T01:01:42.992Z,0.41
2023-01-29T01:02:42.944Z,0.43
2023-01-29T01:03:42.907Z,0.43
2023-01-29T01:04:42.969Z,0.51
2023-01-29T01:05:42.908Z,0.45
2023-01-29T01:06:42.920Z,0.40
2023-01-29T01:07:42.895Z,0.38
2023-01-29T01:08:42.865Z,0.43
2023-01-29T01:09:42.873Z,0.43
2023-01-29T01:10:42.854Z,0.48
2023-01-29T01:11:42.873Z,0.49
2023-01-29T01:12:42.831Z,0.49
2023-01-29T01:13:42.825Z,0.45
2023-01-29T01:14:42.819Z,0.49
2023-01-29T01:15:42.794Z,0.44
2023-01-29T01:16:42.799Z,0.49
2023-01-29T01:17:42.798Z,0.49
2023-01-29T01:18:42.830Z,0.51
2023-01-29T01:19:42.769Z,0.52
2023-01-29T01:20:42.747Z,0.49
2023-01-29T01:21:42.779Z,0.48
2023-01-29T01:22:42.734Z,0.43
2023-01-29T01:23:42.715Z,0.43
2023-01-29T01:24:42.747Z,0.44
2023-01-29T01:25:42.685Z,0.44
2023-01-29T01:26:42.699Z,0.40
2023-01-29T01:27:42.676Z,0.40
2023-01-29T01:28:42.663Z,0.37
2023-01-29T01:29:42.669Z,0.40
2023-01-29T01:30:42.674Z,0.38
2023-01-29T01:31:42.699Z,0.44
2023-01-29T01:32:42.616Z,0.43
2023-01-29T01:33:42.605Z,0.43
2023-01-29T01:34:42.619Z,0.44
2023-01-29T01:35:42.597Z,0.49
2023-01-29T01:36:42.617Z,0.51
2023-01-29T01:37:42.578Z,0.53
2023-01-29T01:38:42.571Z,0.56
2023-01-29T01:39:42.546Z,0.52
2023-01-29T01:40:42.582Z,0.53
2023-01-29T01:41:42.589Z,0.57
2023-01-29T01:42:42.518Z,0.60
2023-01-29T01:43:42.524Z,0.63
2023-01-29T01:44:42.515Z,0.68
2023-01-29T01:45:42.583Z,0.67
2023-01-29T01:46:42.487Z,0.70
2023-01-29T01:47:42.476Z,0.70
2023-01-29T01:48:42.477Z,0.68
2023-01-29T01:49:42.455Z,0.71
2023-01-29T01:50:42.453Z,0.74
2023-01-29T01:51:42.421Z,0.72
2023-01-29T01:52:42.439Z,0.70
2023-01-29T01:53:42.411Z,0.67
2023-01-29T01:54:42.468Z,0.62
2023-01-29T01:55:42.393Z,0.62
2023-01-29T01:56:42.382Z,0.63
2023-01-29T01:57:42.358Z,0.64
2023-01-29T01:58:42.358Z,0.68
2023-01-29T01:59:42.402Z,0.71
2023-01-29T02:00:42.389Z,0.75
2023-01-29T02:01:42.331Z,0.77
2023-01-29T02:02:42.322Z,0.75
2023-01-29T02:03:42.300Z,0.80
2023-01-29T02:04:42.340Z,0.75
2023-01-29T02:05:42.290Z,0.74
2023-01-29T02:06:42.323Z,0.70
2023-01-29T02:07:42.303Z,0.72
2023-01-29T02:08:42.259Z,0.68
2023-01-29T02:09:42.287Z,0.63
2023-01-29T02:10:42.295Z,0.62
2023-01-29T02:11:48.274Z,0.62
2023-01-29T02:12:42.250Z,0.64
2023-01-29T02:13:43.821Z,0.64
2023-01-29T02:14:42.209Z,0.67
2023-01-29T02:15:42.191Z,0.68
2023-01-29T02:16:42.171Z,0.68
2023-01-29T02:17:42.227Z,0.67
2023-01-29T02:18:42.155Z,0.59
2023-01-29T02:19:42.167Z,0.51
2023-01-29T02:20:42.132Z,0.49
2023-01-29T02:21:42.134Z,0.53
2023-01-29T02:22:42.141Z,0.51
2023-01-29T02:23:42.159Z,0.49
2023-01-29T02:24:42.178Z,0.53
2023-01-29T02:25:42.081Z,0.53
2023-01-29T02:26:42.074Z,0.57
2023-01-29T02:27:42.060Z,0.53
2023-01-29T02:28:42.075Z,0.45
2023-01-29T02:29:42.072Z,0.40
2023-01-29T02:30:42.064Z,0.38
2023-01-29T02:31:42.081Z,0.38
2023-01-29T02:32:42.014Z,0.37
2023-01-29T02:33:41.995Z,0.33
2023-01-29T02:34:42.012Z,0.33
2023-01-29T02:35:42.005Z,0.31
2023-01-29T02:36:41.982Z,0.31
2023-01-29T02:37:41.967Z,0.30
2023-01-29T02:38:41.979Z,0.31
2023-01-29T02:39:42.007Z,0.33
2023-01-29T02:40:41.943Z,0.34
2023-01-29T02:41:41.922Z,0.35
2023-01-29T02:42:41.930Z,0.37
2023-01-29T02:43:41.920Z,0.45
2023-01-29T02:44:41.920Z,0.43
2023-01-29T02:45:41.924Z,0.45
2023-01-29T02:46:41.880Z,0.45
2023-01-29T02:47:41.861Z,0.48
2023-01-29T02:48:41.864Z,0.49
2023-01-29T02:49:41.860Z,0.43
2023-01-29T02:50:41.841Z,0.41
2023-01-29T02:51:41.849Z,0.44
2023-01-29T02:52:41.829Z,0.45
2023-01-29T02:53:41.807Z,0.49
2023-01-29T02:54:41.826Z,0.48
2023-01-29T02:55:41.793Z,0.45
2023-01-29T02:56:41.775Z,0.41
2023-01-29T02:57:41.767Z,0.41
2023-01-29T02:58:41.760Z,0.44
2023-01-29T02:59:41.746Z,0.37
2023-01-29T03:00:41.750Z,0.34
2023-01-29T03:01:41.719Z,0.37
2023-01-29T03:02:41.711Z,0.35
2023-01-29T03:03:41.712Z,0.38
2023-01-29T03:04:41.736Z,0.37
2023-01-29T03:05:41.675Z,0.43
2023-01-29T03:06:41.667Z,0.44
2023-01-29T03:07:41.671Z,0.43
2023-01-29T03:08:41.667Z,0.43
2023-01-29T03:09:41.658Z,0.43
2023-01-29T03:10:41.630Z,0.48
2023-01-29T03:11:41.631Z,0.48
2023-01-29T03:12:41.602Z,0.53
2023-01-29T03:13:41.605Z,0.52
2023-01-29T03:14:41.620Z,0.52
2023-01-29T03:15:41.569Z,0.53
2023-01-29T03:16:41.600Z,0.57
2023-01-29T03:17:41.574Z,0.59
2023-01-29T03:18:41.550Z,0.62
2023-01-29T03:19:41.557Z,0.62
2023-01-29T03:20:41.524Z,0.64
2023-01-29T03:21:41.559Z,0.68
2023-01-29T03:22:41.502Z,0.70
2023-01-29T03:23:41.487Z,0.72
2023-01-29T03:24:41.508Z,0.71
2023-01-29T03:25:41.464Z,0.74
2023-01-29T03:26:41.473Z,0.74
2023-01-29T03:27:41.472Z,0.74
2023-01-29T03:28:41.437Z,0.74
2023-01-29T03:29:41.438Z,0.77
2023-01-29T03:30:41.479Z,0.75
2023-01-29T03:31:41.593Z,0.74
2023-01-29T03:32:41.401Z,0.75
2023-01-29T03:33:41.388Z,0.75
2023-01-29T03:34:41.402Z,0.78
2023-01-29T03:35:41.367Z,0.80
2023-01-29T03:36:41.364Z,0.78
2023-01-29T03:37:41.341Z,0.77
2023-01-29T03:38:41.337Z,0.81
2023-01-29T03:39:41.335Z,0.80
2023-01-29T03:40:41.411Z,0.74
2023-01-29T03:41:41.336Z,0.74
2023-01-29T03:42:41.295Z,0.67
2023-01-29T03:43:41.286Z,0.67
2023-01-29T03:44:41.289Z,0.64
2023-01-29T03:45:41.257Z,0.63
2023-01-29T03:46:41.267Z,0.60
2023-01-29T03:47:41.239Z,0.62
2023-01-29T03:48:41.240Z,0.59
2023-01-29T03:49:41.218Z,0.62
2023-01-29T03:50:41.240Z,0.60
2023-01-29T03:51:41.231Z,0.60
2023-01-29T03:52:41.200Z,0.67
2023-01-29T03:53:41.193Z,0.68
2023-01-29T03:54:41.208Z,0.70
2023-01-29T03:55:41.160Z,0.75
2023-01-29T03:56:41.141Z,0.72
2023-01-29T03:57:41.141Z,0.71
2023-01-29T03:58:41.146Z,0.70
2023-01-29T03:59:41.143Z,0.64
2023-01-29T04:00:41.111Z,0.62
2023-01-29T04:01:41.181Z,0.63
2023-01-29T04:02:41.085Z,0.62
2023-01-29T04:03:41.135Z,0.64
2023-01-29T04:04:41.092Z,0.68
2023-01-29T04:05:41.061Z,0.72
2023-01-29T04:06:41.070Z,0.75
2023-01-29T04:07:41.045Z,0.68
2023-01-29T04:08:41.026Z,0.63
2023-01-29T04:09:41.018Z,0.62
2023-01-29T04:10:41.037Z,0.62
2023-01-29T04:11:40.985Z,0.56
2023-01-29T04:12:40.981Z,0.57
2023-01-29T04:13:41.014Z,0.59
2023-01-29T04:14:40.968Z,0.60
2023-01-29T04:15:40.971Z,0.62
2023-01-29T04:16:41.049Z,0.59
2023-01-29T04:17:40.923Z,0.56
2023-01-29T04:18:40.925Z,0.52
2023-01-29T04:19:40.912Z,0.51
2023-01-29T04:20:40.900Z,0.52
2023-01-29T04:21:40.903Z,0.45
2023-01-29T04:22:40.887Z,0.45
2023-01-29T04:23:40.873Z,0.40
2023-01-29T04:24:40.864Z,0.41
2023-01-29T04:25:40.861Z,0.38
2023-01-29T04:26:40.861Z,0.43
2023-01-29T04:27:40.829Z,0.41
2023-01-29T04:28:40.827Z,0.48
2023-01-29T04:29:40.824Z,0.45
2023-01-29T04:30:40.892Z,0.41
2023-01-29T04:31:40.983Z,0.43
2023-01-29T04:32:40.788Z,0.40
2023-01-29T04:33:40.800Z,0.41
2023-01-29T04:34:40.767Z,0.41
2023-01-29T04:35:40.759Z,0.44
2023-01-29T04:36:40.780Z,0.45
2023-01-29T04:37:40.737Z,0.48
2023-01-29T04:38:40.721Z,0.45
2023-01-29T04:39:40.708Z,0.41
2023-01-29T04:40:40.725Z,0.40
2023-01-29T04:41:40.694Z,0.38
2023-01-29T04:42:40.689Z,0.34
2023-01-29T04:43:40.685Z,0.35
2023-01-29T04:44:40.667Z,0.28
2023-01-29T04:45:40.662Z,0.25
2023-01-29T04:46:40.652Z,0.20
2023-01-29T04:47:40.687Z,0.19
2023-01-29T04:48:40.631Z,0.20
2023-01-29T04:49:40.645Z,0.25
2023-01-29T04:50:40.636Z,0.28
2023-01-29T04:51:40.607Z,0.31
2023-01-29T04:52:40.598Z,0.30
2023-01-29T04:53:40.612Z,0.34
2023-01-29T04:54:40.555Z,0.37
2023-01-29T04:55:40.573Z,0.41
2023-01-29T04:56:40.564Z,0.41
2023-01-29T04:57:40.539Z,0.41
2023-01-29T04:58:40.530Z,0.40
2023-01-29T04:59:40.522Z,0.40
2023-01-29T05:00:40.535Z,0.41
2023-01-29T05:01:40.546Z,0.44
2023-01-29T05:02:40.492Z,0.45
2023-01-29T05:03:40.478Z,0.49
2023-01-29T05:04:40.457Z,0.53
2023-01-29T05:05:40.462Z,0.53
2023-01-29T05:06:40.445Z,0.51
2023-01-29T05:07:40.436Z,0.52
2023-01-29T05:08:40.417Z,0.51
2023-01-29T05:09:40.424Z,0.51
2023-01-29T05:10:40.427Z,0.52
2023-01-29T05:11:40.430Z,0.56
2023-01-29T05:12:40.398Z,0.57
2023-01-29T05:13:40.376Z,0.59
2023-01-29T05:14:40.369Z,0.63
2023-01-29T05:15:40.411Z,0.62
2023-01-29T05:16:40.376Z,0.60
2023-01-29T05:17:40.342Z,0.63
2023-01-29T05:18:40.323Z,0.63
2023-01-29T05:19:40.346Z,0.63
2023-01-29T05:20:40.299Z,0.62
2023-01-29T05:21:41.237Z,0.59
2023-01-29T05:22:40.295Z,0.59
2023-01-29T05:23:40.302Z,0.59
2023-01-29T05:24:40.270Z,0.60
2023-01-29T05:25:40.355Z,0.68
2023-01-29T05:26:40.265Z,0.62
2023-01-29T05:27:40.248Z,0.56
2023-01-29T05:28:40.222Z,0.59
2023-01-29T05:29:40.226Z,0.57
2023-01-29T05:30:40.280Z,0.56
2023-01-29T05:31:40.228Z,0.51
2023-01-29T05:32:40.187Z,0.49
2023-01-29T05:33:40.177Z,0.49
2023-01-29T05:34:40.159Z,0.53
2023-01-29T05:35:40.198Z,0.52
2023-01-29T05:36:40.129Z,0.51
2023-01-29T05:37:40.131Z,0.57
2023-01-29T05:38:40.134Z,0.53
2023-01-29T05:39:40.115Z,0.52
2023-01-29T05:40:40.950Z,0.49
2023-01-29T05:41:40.126Z,0.48
2023-01-29T05:42:40.094Z,0.43
2023-01-29T05:43:40.094Z,0.43
2023-01-29T05:44:40.075Z,0.40
2023-01-29T05:45:40.112Z,0.37
2023-01-29T05:46:40.106Z,0.33
2023-01-29T05:47:40.042Z,0.35
2023-01-29T05:48:40.047Z,0.38
2023-01-29T05:49:40.019Z,0.38
2023-01-29T05:50:40.009Z,0.44
2023-01-29T05:51:40.006Z,0.41
2023-01-29T05:52:39.978Z,0.43
2023-01-29T05:53:39.975Z,0.41
2023-01-29T05:54:39.952Z,0.43
2023-01-29T05:55:39.972Z,0.49
2023-01-29T05:56:39.949Z,0.44
2023-01-29T05:57:39.930Z,0.41
2023-01-29T05:58:39.907Z,0.43
2023-01-29T05:59:39.915Z,0.41
2023-01-29T06:00:39.911Z,0.41
2023-01-29T06:01:39.947Z,0.43
2023-01-29T06:02:39.911Z,0.45
2023-01-29T06:03:39.898Z,0.51
2023-01-29T06:04:39.865Z,0.48
2023-01-29T06:05:39.885Z,0.40
2023-01-29T06:06:39.839Z,0.43
2023-01-29T06:07:40.813Z,0.38
2023-01-29T06:08:39.817Z,0.41
2023-01-29T06:09:39.810Z,0.44
2023-01-29T06:10:39.794Z,0.45
2023-01-29T06:11:39.809Z,0.49
2023-01-29T06:12:39.770Z,0.52
2023-01-29T06:13:39.785Z,0.52
2023-01-29T06:14:39.750Z,0.53
2023-01-29T06:15:39.766Z,0.52
2023-01-29T06:16:39.755Z,0.57
2023-01-29T06:17:39.715Z,0.60
2023-01-29T06:18:39.725Z,0.63
2023-01-29T06:19:39.695Z,0.60
2023-01-29T06:20:39.683Z,0.57
2023-01-29T06:21:39.774Z,0.53
2023-01-29T06:22:39.655Z,0.56
2023-01-29T06:23:39.630Z,0.60
2023-01-29T06:24:39.647Z,0.60
2023-01-29T06:25:39.630Z,0.62
2023-01-29T06:26:39.636Z,0.63
2023-01-29T06:27:39.632Z,0.64
2023-01-29T06:28:39.624Z,0.67
2023-01-29T06:29:39.913Z,0.68
2023-01-29T06:30:39.579Z,0.68
2023-01-29T06:31:40.079Z,0.70
2023-01-29T06:32:39.559Z,0.70
2023-01-29T06:33:39.505Z,0.60
2023-01-29T06:34:39.652Z,0.57
2023-01-29T06:35:39.507Z,0.60
2023-01-29T06:36:39.488Z,0.53
2023-01-29T06:37:39.482Z,0.52
2023-01-29T06:38:39.449Z,0.53
2023-01-29T06:39:39.434Z,0.56
2023-01-29T06:40:39.528Z,0.60
2023-01-29T06:41:39.468Z,0.60
2023-01-29T06:42:39.400Z,0.60
2023-01-29T06:43:39.405Z,0.62
2023-01-29T06:44:39.391Z,0.59
2023-01-29T06:45:39.433Z,0.60
2023-01-29T06:46:39.372Z,0.59
2023-01-29T06:47:39.384Z,0.56
2023-01-29T06:48:39.336Z,0.53
2023-01-29T06:49:39.327Z,0.56
2023-01-29T06:50:39.366Z,0.62
2023-01-29T06:51:39.308Z,0.57
2023-01-29T06:52:39.298Z,0.59
2023-01-29T06:53:39.313Z,0.57
2023-01-29T06:54:39.294Z,0.60
2023-01-29T06:55:39.281Z,0.60
2023-01-29T06:56:39.258Z,0.64
2023-01-29T06:57:39.266Z,0.62
2023-01-29T06:58:39.233Z,0.67
2023-01-29T06:59:39.227Z,0.63
2023-01-29T07:00:39.304Z,0.71
2023-01-29T07:01:39.274Z,0.71
2023-01-29T07:02:39.196Z,0.74
2023-01-29T07:03:39.210Z,0.77
2023-01-29T07:04:39.198Z,0.82
2023-01-29T07:05:39.177Z,0.81
2023-01-29T07:06:39.187Z,0.77
2023-01-29T07:07:39.174Z,0.84
2023-01-29T07:08:39.135Z,0.82
2023-01-29T07:09:39.135Z,0.82
2023-01-29T07:10:39.123Z,0.89
2023-01-29T07:11:39.107Z,0.92
2023-01-29T07:12:39.090Z,0.93
2023-01-29T07:13:39.103Z,0.99
2023-01-29T07:14:39.070Z,1.00
2023-01-29T07:15:39.106Z,0.96
2023-01-29T07:16:39.139Z,0.98
2023-01-29T07:17:39.071Z,0.90
2023-01-29T07:18:39.047Z,0.93
2023-01-29T07:19:39.027Z,0.93
2023-01-29T07:20:39.021Z,0.95
2023-01-29T07:21:38.999Z,0.98
2023-01-29T07:22:38.988Z,0.98
2023-01-29T07:23:39.027Z,0.99
2023-01-29T07:24:38.973Z,0.98
2023-01-29T07:25:38.984Z,1.02
2023-01-29T07:26:38.951Z,0.99
2023-01-29T07:27:38.967Z,1.00
2023-01-29T07:28:38.928Z,0.96
2023-01-29T07:29:38.951Z,0.98
2023-01-29T07:30:38.992Z,0.99
2023-01-29T07:31:39.040Z,1.04
2023-01-29T07:32:39.040Z,1.06
2023-01-29T07:33:38.879Z,1.10
2023-01-29T07:34:38.877Z,1.10
2023-01-29T07:35:38.906Z,1.04
2023-01-29T07:36:38.875Z,1.06
2023-01-29T07:37:38.840Z,1.02
2023-01-29T07:38:38.848Z,1.04
2023-01-29T07:39:38.822Z,1.08
2023-01-29T07:40:38.824Z,1.10
2023-01-29T07:41:38.825Z,1.11
2023-01-29T07:42:38.811Z,1.14
2023-01-29T07:43:38.784Z,1.13
2023-01-29T07:44:38.758Z,1.13
2023-01-29T07:45:38.827Z,1.11
2023-01-29T07:46:38.742Z,1.14
2023-01-29T07:47:38.729Z,1.18
2023-01-29T07:48:38.729Z,1.17
2023-01-29T07:49:38.718Z,1.14
2023-01-29T07:50:38.947Z,1.08
2023-01-29T07:51:38.705Z,1.06
2023-01-29T07:52:38.698Z,1.04
2023-01-29T07:53:38.685Z,1.02
2023-01-29T07:54:38.655Z,1.06
2023-01-29T07:55:38.920Z,1.06
2023-01-29T07:56:38.640Z,1.07
2023-01-29T07:57:38.698Z,1.07
2023-01-29T07:58:38.622Z,1.11
2023-01-29T07:59:38.656Z,1.13
2023-01-29T08:00:38.587Z,1.13
2023-01-29T08:01:38.601Z,1.11
2023-01-29T08:02:38.578Z,1.13
2023-01-29T08:03:38.583Z,1.11
2023-01-29T08:04:38.579Z,1.11
2023-01-29T08:05:38.579Z,1.13
2023-01-29T08:06:38.567Z,1.17
2023-01-29T08:07:38.519Z,1.16
2023-01-29T08:08:38.513Z,1.17
2023-01-29T08:09:38.523Z,1.17
2023-01-29T08:10:38.517Z,1.20
2023-01-29T08:11:38.504Z,1.20
2023-01-29T08:12:38.495Z,1.21
2023-01-29T08:13:38.481Z,1.24
2023-01-29T08:14:38.444Z,1.20
2023-01-29T08:15:39.375Z,1.26
2023-01-29T08:16:38.513Z,1.26
2023-01-29T08:17:52.501Z,1.18
2023-01-29T08:18:38.420Z,1.16
2023-01-29T08:19:38.408Z,1.17
2023-01-29T08:20:38.406Z,1.20
2023-01-29T08:21:38.408Z,1.18
2023-01-29T08:22:38.377Z,1.21
2023-01-29T08:23:38.354Z,1.25
2023-01-29T08:24:53.305Z,1.24
2023-01-29T08:25:38.500Z,1.26
2023-01-29T08:26:38.349Z,1.29
2023-01-29T08:27:38.314Z,1.35
2023-01-29T08:28:38.323Z,1.32
2023-01-29T08:29:38.313Z,1.28
2023-01-29T08:30:38.323Z,1.28
2023-01-29T08:31:38.324Z,1.29
2023-01-29T08:32:38.267Z,1.31
2023-01-29T08:33:39.432Z,1.31
2023-01-29T08:34:38.254Z,1.35
2023-01-29T08:35:38.260Z,1.29
2023-01-29T08:36:38.229Z,1.32
2023-01-29T08:37:38.258Z,1.32
2023-01-29T08:38:38.227Z,1.32
2023-01-29T08:39:38.195Z,1.32
2023-01-29T08:40:38.189Z,1.35
2023-01-29T08:41:38.205Z,1.35
2023-01-29T08:42:38.175Z,1.34
2023-01-29T08:43:38.158Z,1.31
2023-01-29T08:44:38.137Z,1.31
2023-01-29T08:45:38.180Z,1.32
2023-01-29T08:46:38.122Z,1.31
2023-01-29T08:47:38.112Z,1.28
2023-01-29T08:48:38.103Z,1.32
2023-01-29T08:49:38.099Z,1.34
2023-01-29T08:50:38.093Z,1.35
2023-01-29T08:51:38.098Z,1.36
2023-01-29T08:52:38.078Z,1.42
2023-01-29T08:53:38.049Z,1.36
2023-01-29T08:54:47.829Z,1.43
2023-01-29T08:55:38.028Z,1.38
2023-01-29T08:56:38.041Z,1.34
2023-01-29T08:57:38.040Z,1.35
2023-01-29T08:58:38.020Z,1.35
2023-01-29T08:59:38.006Z,1.35
2023-01-29T09:00:38.018Z,1.36
2023-01-29T09:01:38.002Z,1.39
2023-01-29T09:02:38.046Z,1.39
2023-01-29T09:03:37.963Z,1.42
2023-01-29T09:04:37.941Z,1.44
2023-01-29T09:05:37.964Z,1.47
2023-01-29T09:06:37.956Z,1.50
2023-01-29T09:07:37.932Z,1.53
2023-01-29T09:08:37.911Z,1.49
2023-01-29T09:09:37.895Z,1.46
2023-01-29T09:10:37.886Z,1.49
2023-01-29T09:11:37.936Z,1.49
2023-01-29T09:12:37.876Z,1.49
2023-01-29T09:13:37.856Z,1.49
2023-01-29T09:14:37.847Z,1.54
2023-01-29T09:15:37.826Z,1.53
2023-01-29T09:16:38.141Z,1.57
2023-01-29T09:17:37.841Z,1.56
2023-01-29T09:18:37.851Z,1.57
2023-01-29T09:19:37.844Z,1.60
2023-01-29T09:20:37.800Z,1.64
2023-01-29T09:21:37.825Z,1.67
2023-01-29T09:22:38.393Z,1.71
2023-01-29T09:23:37.756Z,1.72
2023-01-29T09:24:38.601Z,1.75
2023-01-29T09:25:37.855Z,1.77
2023-01-29T09:26:37.803Z,1.79
2023-01-29T09:27:38.568Z,1.77
2023-01-29T09:28:37.773Z,1.82
2023-01-29T09:29:37.789Z,1.85
2023-01-29T09:30:38.103Z,1.79
2023-01-29T09:31:37.853Z,1.75
2023-01-29T09:32:54.792Z,1.71
2023-01-29T09:33:37.817Z,1.74
2023-01-29T09:34:37.913Z,1.77
2023-01-29T09:35:38.515Z,1.82
2023-01-29T09:36:38.321Z,1.85
2023-01-29T09:37:37.672Z,1.86
2023-01-29T09:38:37.619Z,1.85
2023-01-29T09:39:37.787Z,1.86
2023-01-29T09:40:37.662Z,1.90
2023-01-29T09:41:37.619Z,1.90
2023-01-29T09:42:37.545Z,1.98
2023-01-29T09:43:37.542Z,1.95
2023-01-29T09:44:37.527Z,1.93
2023-01-29T09:45:37.571Z,1.89
2023-01-29T09:46:37.543Z,1.92
2023-01-29T09:47:37.521Z,1.98
2023-01-29T09:48:37.504Z,2.00
2023-01-29T09:49:37.481Z,2.02
2023-01-29T09:50:37.489Z,2.11
2023-01-29T09:51:37.481Z,2.12
2023-01-29T09:52:37.442Z,2.11
2023-01-29T09:53:37.519Z,2.11
2023-01-29T09:54:37.441Z,2.12
2023-01-29T09:55:37.418Z,2.19
2023-01-29T09:56:37.447Z,2.22
2023-01-29T09:57:37.402Z,2.23
2023-01-29T09:58:37.392Z,2.20
2023-01-29T09:59:37.381Z,2.18
2023-01-29T10:00:37.380Z,2.11
2023-01-29T10:01:37.446Z,2.09
2023-01-29T10:02:37.345Z,2.09
2023-01-29T10:03:37.339Z,2.11
2023-01-29T10:04:37.427Z,2.18
2023-01-29T10:05:37.342Z,2.22
2023-01-29T10:06:37.343Z,2.27
2023-01-29T10:07:37.286Z,2.30
2023-01-29T10:08:37.290Z,2.32
2023-01-29T10:09:37.294Z,2.29
2023-01-29T10:10:37.260Z,2.26
2023-01-29T10:11:37.273Z,2.26
2023-01-29T10:12:37.253Z,2.30
2023-01-29T10:13:37.216Z,2.33
2023-01-29T10:14:37.236Z,2.41
2023-01-29T10:15:37.216Z,2.43
2023-01-29T10:16:37.235Z,2.43
2023-01-29T10:17:37.181Z,2.37
2023-01-29T10:18:37.183Z,2.37
2023-01-29T10:19:37.172Z,2.38
2023-01-29T10:20:37.157Z,2.40
2023-01-29T10:21:37.194Z,2.48
2023-01-29T10:22:37.135Z,2.55
2023-01-29T10:23:37.125Z,2.58
2023-01-29T10:24:37.130Z,2.63
2023-01-29T10:25:37.094Z,2.71
2023-01-29T10:26:37.123Z,2.90
2023-01-29T10:27:37.115Z,2.97
2023-01-29T10:28:37.080Z,3.02
2023-01-29T10:29:37.060Z,3.01
2023-01-29T10:30:37.075Z,3.01
2023-01-29T10:31:37.094Z,3.07
2023-01-29T10:32:37.047Z,3.04
2023-01-29T10:33:54.188Z,3.01
2023-01-29T10:34:37.021Z,3.12
2023-01-29T10:35:36.988Z,3.13
2023-01-29T10:36:37.008Z,3.05
2023-01-29T10:37:36.983Z,3.07
2023-01-29T10:38:36.969Z,3.13
2023-01-29T10:39:36.950Z,3.10
2023-01-29T10:40:36.993Z,3.08
2023-01-29T10:41:36.927Z,2.99
2023-01-29T10:42:36.943Z,3.02
2023-01-29T10:43:36.909Z,3.04
2023-01-29T10:44:36.904Z,3.07
2023-01-29T10:45:36.903Z,3.08
2023-01-29T10:46:36.899Z,3.05
2023-01-29T10:47:36.931Z,3.07
2023-01-29T10:48:36.856Z,3.02
2023-01-29T10:49:36.856Z,3.05
2023-01-29T10:50:36.851Z,3.12
2023-01-29T10:51:36.824Z,3.19
2023-01-29T10:52:36.892Z,3.20
2023-01-29T10:53:36.803Z,3.20
2023-01-29T10:54:36.799Z,3.20
2023-01-29T10:55:36.804Z,3.23
2023-01-29T10:56:36.804Z,3.31
2023-01-29T10:57:36.797Z,3.35
2023-01-29T10:58:36.750Z,3.44
2023-01-29T10:59:36.736Z,3.54
2023-01-29T11:00:36.751Z,3.50
2023-01-29T11:01:36.798Z,3.49
2023-01-29T11:02:36.746Z,3.46
2023-01-29T11:03:36.748Z,3.50
2023-01-29T11:04:36.752Z,3.45
2023-01-29T11:05:36.678Z,3.45
2023-01-29T11:06:36.691Z,3.45
2023-01-29T11:07:36.676Z,3.42
2023-01-29T11:08:36.666Z,3.46
2023-01-29T11:09:36.633Z,3.49
2023-01-29T11:10:36.629Z,3.57
2023-01-29T11:11:36.634Z,3.56
2023-01-29T11:12:36.645Z,3.57
2023-01-29T11:13:36.591Z,3.62
2023-01-29T11:14:36.578Z,3.63
2023-01-29T11:15:36.586Z,3.64
2023-01-29T11:16:36.621Z,3.74
2023-01-29T11:17:36.567Z,3.80
2023-01-29T11:18:36.549Z,3.92
2023-01-29T11:19:36.563Z,4.00
2023-01-29T11:20:36.567Z,4.00
2023-01-29T11:21:36.528Z,3.96
2023-01-29T11:22:36.534Z,3.98
2023-01-29T11:23:36.511Z,4.04
2023-01-29T11:24:36.493Z,4.00
2023-01-29T11:25:36.456Z,4.06
2023-01-29T11:26:36.502Z,4.08
2023-01-29T11:27:36.519Z,4.13
2023-01-29T11:28:36.474Z,4.11
2023-01-29T11:29:36.467Z,4.13
2023-01-29T11:30:36.458Z,4.07
2023-01-29T11:31:36.512Z,4.11
2023-01-29T11:32:36.430Z,4.17
2023-01-29T11:33:36.398Z,4.11
2023-01-29T11:34:36.383Z,4.13
2023-01-29T11:35:36.372Z,4.04
2023-01-29T11:36:36.370Z,4.02
2023-01-29T11:37:36.361Z,4.08
2023-01-29T11:38:36.326Z,4.10
2023-01-29T11:39:36.327Z,4.14
2023-01-29T11:40:36.350Z,4.00
2023-01-29T11:41:36.300Z,3.96
2023-01-29T11:42:36.330Z,3.98
2023-01-29T11:43:36.271Z,3.96
2023-01-29T11:44:36.270Z,4.02
2023-01-29T11:45:36.289Z,4.08
2023-01-29T11:46:36.288Z,4.06
2023-01-29T11:47:36.246Z,4.00
2023-01-29T11:48:36.256Z,3.98
2023-01-29T11:49:36.258Z,3.99
2023-01-29T11:50:36.236Z,4.02
2023-01-29T11:51:36.235Z,3.98
2023-01-29T11:52:36.197Z,3.93
2023-01-29T11:53:36.176Z,3.92
2023-01-29T11:54:36.189Z,3.96
2023-01-29T11:55:49.761Z,4.02
2023-01-29T11:56:36.155Z,4.02
2023-01-29T11:57:36.170Z,4.04
2023-01-29T11:58:36.121Z,4.00
2023-01-29T11:59:36.144Z,3.95
2023-01-29T12:00:36.120Z,3.88
2023-01-29T12:01:36.095Z,3.89
2023-01-29T12:02:36.113Z,3.88
2023-01-29T12:03:36.130Z,3.86
2023-01-29T12:04:36.066Z,3.90
2023-01-29T12:05:36.093Z,3.88
2023-01-29T12:06:36.070Z,3.93
2023-01-29T12:07:36.066Z,3.95
2023-01-29T12:08:36.052Z,3.95
2023-01-29T12:09:36.013Z,3.95
2023-01-29T12:10:36.007Z,3.86
2023-01-29T12:11:36.023Z,3.88
2023-01-29T12:12:35.995Z,3.86
2023-01-29T12:13:35.976Z,3.81
2023-01-29T12:14:35.949Z,3.81
2023-01-29T12:15:35.932Z,3.84
2023-01-29T12:16:35.983Z,3.93
2023-01-29T12:17:35.966Z,4.00
2023-01-29T12:18:35.908Z,4.02
2023-01-29T12:19:35.910Z,4.04
2023-01-29T12:20:35.898Z,3.96
2023-01-29T12:21:35.879Z,3.99
2023-01-29T12:22:35.897Z,4.04
2023-01-29T12:23:35.868Z,4.02
2023-01-29T12:24:35.843Z,4.00
2023-01-29T12:25:35.823Z,4.02
2023-01-29T12:26:35.930Z,3.96
2023-01-29T12:27:35.862Z,3.96
2023-01-29T12:28:35.834Z,3.90
2023-01-29T12:29:35.813Z,3.90
2023-01-29T12:30:35.817Z,3.92
2023-01-29T12:31:35.794Z,3.95
2023-01-29T12:32:35.782Z,3.96
2023-01-29T12:33:35.772Z,3.99
2023-01-29T12:34:35.746Z,4.07
2023-01-29T12:35:35.780Z,4.11
2023-01-29T12:36:35.743Z,4.13
2023-01-29T12:37:35.708Z,4.17
2023-01-29T12:38:35.726Z,4.08
2023-01-29T12:39:35.690Z,4.08
2023-01-29T12:40:35.676Z,4.06
2023-01-29T12:41:35.685Z,4.00
2023-01-29T12:42:35.650Z,4.07
2023-01-29T12:43:35.716Z,4.08
2023-01-29T12:44:35.644Z,4.07
2023-01-29T12:45:35.629Z,4.02
2023-01-29T12:46:35.663Z,3.95
2023-01-29T12:47:35.603Z,3.92
2023-01-29T12:48:35.606Z,3.90
2023-01-29T12:49:35.592Z,3.90
2023-01-29T12:50:35.601Z,3.82
2023-01-29T12:51:35.605Z,3.80
2023-01-29T12:52:35.547Z,3.78
2023-01-29T12:53:35.568Z,3.81
2023-01-29T12:54:35.525Z,3.78
2023-01-29T12:55:35.526Z,3.82
2023-01-29T12:56:35.507Z,3.81
2023-01-29T12:57:35.500Z,3.84
2023-01-29T12:58:35.518Z,3.82
2023-01-29T12:59:35.486Z,3.78
2023-01-29T13:00:35.548Z,3.77
2023-01-29T13:01:35.475Z,3.72
2023-01-29T13:02:35.466Z,3.72
2023-01-29T13:03:35.497Z,3.70
2023-01-29T13:04:35.416Z,3.75
2023-01-29T13:05:35.416Z,3.74
2023-01-29T13:06:35.393Z,3.78
2023-01-29T13:07:35.402Z,3.80
2023-01-29T13:08:35.429Z,3.78
2023-01-29T13:09:35.377Z,3.81
2023-01-29T13:10:35.412Z,3.84
2023-01-29T13:11:35.386Z,3.86
2023-01-29T13:12:35.329Z,3.84
2023-01-29T13:13:35.329Z,3.89
2023-01-29T13:14:35.383Z,3.90
2023-01-29T13:15:35.319Z,3.95
2023-01-29T13:16:35.334Z,3.96
2023-01-29T13:17:35.274Z,3.96
2023-01-29T13:18:35.279Z,3.93