createdAt,value
2022-12-27T00:02:16.928Z,1.77
2022-12-27T00:05:03.892Z,1.50
2022-12-27T00:07:50.429Z,1.57
2022-12-27T00:10:38.152Z,1.60
2022-12-27T00:13:24.824Z,1.43
2022-12-27T00:16:13.380Z,1.43
2022-12-27T00:19:00.285Z,1.80
2022-12-27T00:21:46.822Z,1.90
2022-12-27T00:24:33.099Z,1.67
2022-12-27T00:27:20.980Z,1.73
2022-12-27T00:30:09.808Z,1.53
2022-12-27T00:32:56.371Z,1.40
2022-12-27T00:35:42.742Z,1.20
2022-12-27T00:38:29.672Z,1.50
2022-12-27T00:41:16.905Z,1.40
2022-12-27T00:44:04.864Z,1.63
2022-12-27T00:46:51.766Z,1.70
2022-12-27T00:49:38.082Z,1.60
2022-12-27T00:52:24.557Z,1.53
2022-12-27T00:55:11.643Z,1.43
2022-12-27T00:57:58.059Z,2.00
2022-12-27T01:00:45.999Z,1.60
2022-12-27T01:03:32.724Z,1.53
2022-12-27T01:06:21.055Z,1.80
2022-12-27T01:09:07.685Z,1.80
2022-12-27T01:11:54.356Z,2.30
2022-12-27T01:14:40.721Z,1.83
2022-12-27T01:17:30.398Z,2.53
2022-12-27T01:20:16.900Z,1.97
2022-12-27T01:23:03.367Z,2.27
2022-12-27T01:25:49.736Z,2.27
2022-12-27T01:28:36.761Z,2.30
2022-12-27T01:31:28.227Z,2.30
2022-12-27T01:34:16.874Z,2.07
2022-12-27T01:37:03.229Z,2.30
2022-12-27T01:39:49.479Z,2.80
2022-12-27T01:42:52.918Z,1.93
2022-12-27T01:45:39.886Z,2.60
2022-12-27T01:48:26.859Z,2.57
2022-12-27T01:51:15.306Z,2.30
2022-12-27T01:54:01.766Z,2.17
2022-12-27T01:56:48.337Z,2.77
2022-12-27T01:59:35.528Z,2.33
2022-12-27T02:02:22.777Z,2.33
2022-12-27T02:05:11.453Z,2.63
2022-12-27T02:08:09.971Z,2.40
2022-12-27T02:10:58.229Z,2.53
2022-12-27T02:13:47.377Z,2.13
2022-12-27T02:16:33.948Z,2.00
2022-12-27T02:19:39.990Z,2.70
2022-12-27T02:23:23.221Z,2.37
2022-12-27T02:26:42.360Z,2.53
2022-12-27T02:29:54.561Z,2.20
2022-12-27T02:32:46.071Z,2.50
2022-12-27T02:35:38.418Z,2.30
2022-12-27T02:38:32.116Z,2.17
2022-12-27T02:41:37.882Z,2.73
2022-12-27T02:44:38.465Z,2.97
2022-12-27T02:47:45.273Z,2.60
2022-12-27T02:51:00.810Z,2.70
2022-12-27T02:53:55.514Z,2.67
2022-12-27T02:57:10.779Z,2.60
2022-12-27T03:00:27.846Z,2.47
2022-12-27T03:03:31.535Z,2.87
2022-12-27T03:06:43.021Z,2.50
2022-12-27T03:09:55.317Z,2.53
2022-12-27T03:13:06.992Z,2.90
2022-12-27T03:16:09.657Z,2.90
2022-12-27T03:19:38.465Z,2.87
2022-12-27T03:22:45.773Z,2.43
2022-12-27T03:25:35.779Z,3.20
2022-12-27T03:28:45.577Z,2.63
2022-12-27T03:31:54.053Z,3.13
2022-12-27T03:34:45.355Z,2.83
2022-12-27T03:37:52.732Z,3.13
2022-12-27T03:41:01.839Z,2.17
2022-12-27T03:43:48.215Z,3.57
2022-12-27T03:46:35.268Z,2.70
2022-12-27T03:49:27.098Z,3.10
2022-12-27T03:52:21.320Z,3.50
2022-12-27T03:55:08.604Z,3.10
2022-12-27T03:57:55.341Z,3.70
2022-12-27T04:00:41.873Z,3.00
2022-12-27T04:03:28.858Z,3.20
2022-12-27T04:06:15.375Z,3.20
2022-12-27T04:09:20.893Z,3.67
2022-12-27T04:12:25.366Z,3.20
2022-12-27T04:15:29.725Z,3.80
2022-12-27T04:18:33.769Z,3.57
2022-12-27T04:21:37.615Z,3.57
2022-12-27T04:24:43.139Z,3.60
2022-12-27T04:27:47.152Z,3.90
2022-12-27T04:30:51.326Z,3.67
2022-12-27T04:33:55.227Z,3.87
2022-12-27T04:36:41.752Z,4.00
2022-12-27T04:39:29.582Z,4.43
2022-12-27T04:42:33.656Z,3.93
2022-12-27T04:45:38.034Z,3.57
2022-12-27T04:48:43.236Z,4.33
2022-12-27T04:51:47.443Z,3.30
2022-12-27T04:54:53.072Z,3.80
2022-12-27T04:57:39.761Z,4.17
2022-12-27T05:00:47.235Z,3.73
2022-12-27T05:03:33.993Z,3.47
2022-12-27T05:06:21.422Z,4.13
2022-12-27T05:09:25.205Z,4.60
2022-12-27T05:12:30.595Z,4.27
2022-12-27T05:15:17.267Z,3.50
2022-12-27T05:18:03.924Z,3.80
2022-12-27T05:20:50.393Z,4.23
2022-12-27T05:23:56.775Z,3.57
2022-12-27T05:26:45.364Z,4.77
2022-12-27T05:29:36.028Z,3.53
2022-12-27T05:32:22.442Z,3.70
2022-12-27T05:35:09.585Z,3.87
2022-12-27T05:37:56.406Z,3.73
2022-12-27T05:40:42.879Z,3.77
2022-12-27T05:43:30.197Z,3.60
2022-12-27T05:46:20.286Z,3.50
2022-12-27T05:49:07.285Z,3.20
2022-12-27T05:51:53.773Z,3.40
2022-12-27T05:54:40.229Z,3.40
2022-12-27T05:57:26.720Z,3.50
2022-12-27T06:00:14.176Z,3.37
2022-12-27T06:03:03.615Z,3.17
2022-12-27T06:05:50.520Z,2.90
2022-12-27T06:08:37.965Z,2.90
2022-12-27T06:11:24.763Z,3.43
2022-12-27T06:14:11.236Z,3.10
2022-12-27T06:16:57.859Z,3.03
2022-12-27T06:19:45.796Z,3.13
2022-12-27T06:22:32.838Z,2.60
2022-12-27T06:25:19.492Z,3.53
2022-12-27T06:28:06.260Z,3.13
2022-12-27T06:30:52.799Z,3.30
2022-12-27T06:33:39.405Z,3.40
2022-12-27T06:36:28.714Z,3.13
2022-12-27T06:39:15.227Z,3.07
2022-12-27T06:42:01.572Z,2.93
2022-12-27T06:44:47.946Z,2.70
2022-12-27T06:47:34.387Z,2.83
2022-12-27T06:50:20.817Z,3.33
2022-12-27T06:53:08.429Z,3.20
2022-12-27T06:55:54.932Z,2.93
2022-12-27T06:58:41.475Z,2.93
2022-12-27T07:01:29.191Z,3.33
2022-12-27T07:04:15.838Z,3.90
2022-12-27T07:07:02.356Z,3.03
2022-12-27T07:09:50.001Z,3.17
2022-12-27T07:12:37.326Z,3.50
2022-12-27T07:15:23.747Z,3.40
2022-12-27T07:18:10.029Z,3.20
2022-12-27T07:20:56.525Z,4.33
2022-12-27T07:23:43.400Z,3.77
2022-12-27T07:26:31.681Z,4.80
2022-12-27T07:29:18.112Z,3.67
2022-12-27T07:32:04.922Z,3.47
2022-12-27T07:34:51.575Z,3.20
2022-12-27T07:37:37.999Z,3.87
2022-12-27T07:40:24.272Z,3.67
2022-12-27T07:43:11.986Z,9.60
2022-12-27T07:46:04.647Z,6.73
2022-12-27T07:48:51.655Z,4.03
2022-12-27T07:51:38.356Z,5.07
2022-12-27T07:54:24.902Z,4.20
2022-12-27T07:57:11.136Z,3.77
2022-12-27T07:59:58.897Z,3.77
2022-12-27T08:02:47.025Z,3.97
2022-12-27T08:05:33.301Z,3.37
2022-12-27T08:08:22.255Z,4.03
2022-12-27T08:11:09.103Z,3.93
2022-12-27T08:13:55.756Z,4.43
2022-12-27T08:16:43.733Z,4.03
2022-12-27T08:19:30.136Z,4.03
2022-12-27T08:22:16.924Z,3.47
2022-12-27T08:25:04.099Z,3.87
2022-12-27T08:27:50.374Z,3.90
2022-12-27T08:30:36.841Z,3.87
2022-12-27T08:33:24.869Z,3.30
2022-12-27T08:39:21.542Z,3.43
2022-12-27T08:42:08.218Z,4.03
2022-12-27T08:44:54.625Z,4.10
2022-12-27T08:47:41.454Z,4.07
2022-12-27T08:50:29.384Z,4.73
2022-12-27T08:53:15.697Z,5.93
2022-12-27T08:56:02.204Z,6.17
2022-12-27T08:58:50.282Z,4.23
2022-12-27T09:01:36.873Z,4.63
2022-12-27T09:04:23.799Z,4.23
2022-12-27T09:07:11.617Z,3.90
2022-12-27T09:09:58.286Z,4.13
2022-12-27T09:12:45.618Z,3.60
2022-12-27T09:15:32.384Z,3.73
2022-12-27T09:18:19.254Z,3.33
2022-12-27T09:21:10.653Z,5.53
2022-12-27T09:23:59.790Z,3.50
2022-12-27T09:26:46.088Z,3.47
2022-12-27T09:29:32.413Z,3.43
2022-12-27T09:32:18.770Z,3.40
2022-12-27T09:35:06.177Z,2.90
2022-12-27T09:37:52.550Z,3.70
2022-12-27T09:40:40.402Z,3.63
2022-12-27T09:43:36.073Z,3.30
2022-12-27T09:46:29.043Z,3.63
2022-12-27T09:49:21.591Z,3.00
2022-12-27T09:52:15.275Z,3.63
2022-12-27T09:55:06.927Z,3.77
2022-12-27T09:58:13.858Z,3.20
2022-12-27T10:01:01.471Z,2.90
2022-12-27T10:03:48.326Z,3.30
2022-12-27T10:06:56.963Z,2.70
2022-12-27T10:10:05.896Z,2.67
2022-12-27T10:13:04.612Z,2.57
2022-12-27T10:15:58.573Z,2.57
2022-12-27T10:18:56.294Z,2.50
2022-12-27T10:21:55.411Z,3.27
2022-12-27T10:24:46.483Z,3.30
2022-12-27T10:27:33.096Z,3.23
2022-12-27T10:30:23.016Z,3.50
2022-12-27T10:33:17.839Z,3.60
2022-12-27T10:36:11.176Z,3.97
2022-12-27T10:38:57.693Z,4.63
2022-12-27T10:41:51.117Z,4.53
2022-12-27T10:44:37.746Z,4.27
2022-12-27T10:47:28.510Z,4.50
2022-12-27T10:50:16.400Z,3.87
2022-12-27T10:53:03.556Z,4.30
2022-12-27T10:55:50.210Z,4.00
2022-12-27T10:58:40.604Z,4.10
2022-12-27T11:01:29.279Z,4.30
2022-12-27T11:04:21.120Z,4.13
2022-12-27T11:07:19.371Z,4.90
2022-12-27T11:10:10.094Z,4.20
2022-12-27T11:13:02.780Z,4.00
2022-12-27T11:15:59.039Z,3.53
2022-12-27T11:18:49.920Z,4.10
2022-12-27T11:21:40.158Z,3.30
2022-12-27T11:24:26.723Z,3.03
2022-12-27T11:27:23.290Z,3.40
2022-12-27T11:30:26.368Z,2.93
2022-12-27T11:33:24.595Z,3.30
2022-12-27T11:36:13.958Z,3.40
2022-12-27T11:39:05.237Z,3.20
2022-12-27T11:41:55.550Z,3.30
2022-12-27T11:44:46.276Z,3.87
2022-12-27T11:47:41.534Z,2.80
2022-12-27T11:50:43.159Z,3.37
2022-12-27T11:54:00.115Z,3.03
2022-12-27T11:56:51.604Z,3.13
2022-12-27T11:59:54.674Z,3.00
2022-12-27T12:03:12.672Z,3.23
2022-12-27T12:06:09.731Z,2.40
2022-12-27T12:09:19.443Z,3.60
2022-12-27T12:12:40.183Z,4.37
2022-12-27T12:15:46.856Z,2.97
2022-12-27T12:18:50.538Z,3.40
2022-12-27T12:21:42.238Z,3.30
2022-12-27T12:24:50.758Z,3.40
2022-12-27T12:27:58.057Z,3.37
2022-12-27T12:30:59.926Z,3.10
2022-12-27T12:34:03.699Z,2.90
2022-12-27T12:37:07.269Z,3.47
2022-12-27T12:40:22.231Z,3.70
2022-12-27T12:43:24.470Z,5.27
2022-12-27T12:46:24.671Z,5.00
2022-12-27T12:49:35.768Z,7.00
2022-12-27T12:52:48.632Z,4.73
2022-12-27T12:55:45.265Z,4.30
2022-12-27T12:58:46.203Z,6.23
2022-12-27T13:01:52.678Z,5.10
2022-12-27T13:04:59.905Z,4.53
2022-12-27T13:08:06.739Z,4.27
2022-12-27T13:11:23.103Z,3.87
2022-12-27T13:14:38.767Z,4.03
2022-12-27T13:17:34.708Z,5.17
2022-12-27T13:20:42.389Z,3.93
2022-12-27T13:23:41.874Z,3.70
2022-12-27T13:26:38.438Z,3.63
2022-12-27T13:29:47.743Z,3.50
2022-12-27T13:32:46.595Z,3.10
2022-12-27T13:35:45.605Z,3.57
2022-12-27T13:38:44.386Z,3.70
2022-12-27T13:41:45.251Z,3.73
2022-12-27T13:44:40.960Z,3.53
2022-12-27T13:47:53.399Z,3.80
2022-12-27T13:51:05.586Z,3.20
2022-12-27T13:54:16.404Z,3.37
2022-12-27T13:57:13.569Z,3.60
2022-12-27T14:00:10.798Z,3.90
2022-12-27T14:03:24.137Z,3.57
2022-12-27T14:06:29.848Z,2.97
2022-12-27T14:09:45.731Z,3.20
2022-12-27T14:12:52.587Z,3.00
2022-12-27T14:16:12.094Z,2.80
2022-12-27T14:19:18.234Z,3.20
2022-12-27T14:22:26.853Z,3.17
2022-12-27T14:25:57.725Z,3.00
2022-12-27T14:29:19.513Z,3.10
2022-12-27T14:32:36.158Z,3.17
2022-12-27T14:36:01.304Z,3.57
2022-12-27T14:39:25.029Z,4.33
2022-12-27T14:42:44.694Z,4.57
2022-12-27T14:45:58.125Z,3.33
2022-12-27T14:49:26.943Z,3.47
2022-12-27T14:52:53.305Z,3.63
2022-12-27T14:55:59.349Z,3.17
2022-12-27T14:58:54.772Z,3.70
2022-12-27T15:01:52.575Z,3.73
2022-12-27T15:04:57.646Z,4.00
2022-12-27T15:08:08.834Z,3.33
2022-12-27T15:11:13.464Z,4.47
2022-12-27T15:14:17.576Z,4.67
2022-12-27T15:17:15.659Z,4.33
2022-12-27T15:20:30.245Z,4.23
2022-12-27T15:23:25.989Z,4.40
2022-12-27T15:26:22.648Z,4.97
2022-12-27T15:29:32.314Z,5.03
2022-12-27T15:32:29.055Z,4.50
2022-12-27T15:35:32.000Z,4.20
2022-12-27T15:38:20.659Z,4.70
2022-12-27T15:41:23.487Z,4.87
2022-12-27T15:44:25.780Z,4.47
2022-12-27T15:47:46.769Z,4.03
2022-12-27T15:50:45.347Z,4.87
2022-12-27T15:53:53.194Z,5.10
2022-12-27T15:56:58.333Z,5.60
2022-12-27T15:59:48.435Z,5.17
2022-12-27T16:02:38.150Z,5.87
2022-12-27T16:05:47.089Z,5.97
2022-12-27T16:08:39.713Z,6.33
2022-12-27T16:12:02.700Z,5.63
2022-12-27T16:14:49.776Z,6.10
2022-12-27T16:17:40.742Z,6.10
2022-12-27T16:20:27.312Z,5.17
2022-12-27T16:23:15.774Z,5.77
2022-12-27T16:26:04.253Z,6.70
2022-12-27T16:28:57.862Z,5.10
2022-12-27T16:31:48.667Z,5.80
2022-12-27T16:34:35.588Z,5.23
2022-12-27T16:37:27.771Z,4.90
2022-12-27T16:40:40.542Z,4.73
2022-12-27T16:43:50.285Z,4.10
2022-12-27T16:46:56.772Z,5.20
2022-12-27T16:50:06.700Z,4.20
2022-12-27T16:53:09.862Z,4.60
2022-12-27T16:56:18.643Z,4.83
2022-12-27T16:59:26.641Z,4.10
2022-12-27T17:05:33.865Z,3.87
2022-12-27T17:08:22.427Z,4.37
2022-12-27T17:11:27.087Z,4.20
2022-12-27T17:14:18.049Z,3.80
2022-12-27T17:17:10.129Z,3.53
2022-12-27T17:20:01.737Z,4.17
2022-12-27T17:22:52.399Z,3.40
2022-12-27T17:25:45.854Z,3.70
2022-12-27T17:28:40.731Z,3.83
2022-12-27T17:31:35.217Z,3.73
2022-12-27T17:34:32.603Z,3.40
2022-12-27T17:37:27.689Z,4.37
2022-12-27T17:40:30.129Z,3.27
2022-12-27T17:43:47.051Z,3.93
2022-12-27T17:46:43.292Z,3.50
2022-12-27T17:49:31.876Z,3.70
2022-12-27T17:52:37.719Z,3.53
2022-12-27T17:55:56.495Z,3.50
2022-12-27T17:58:42.986Z,2.93
2022-12-27T18:01:30.238Z,3.20
2022-12-27T18:04:25.480Z,3.37
2022-12-27T18:07:14.945Z,3.33
2022-12-27T18:10:05.009Z,3.03
2022-12-27T18:12:54.725Z,2.50
2022-12-27T18:15:46.136Z,2.57
2022-12-27T18:18:34.748Z,2.93
2022-12-27T18:21:26.440Z,3.50
2022-12-27T18:24:26.466Z,2.93
2022-12-27T18:27:20.069Z,2.87
2022-12-27T18:30:12.342Z,3.17
2022-12-27T18:33:00.198Z,2.90
2022-12-27T18:35:50.805Z,2.77
2022-12-27T18:38:42.145Z,3.13
2022-12-27T18:41:34.812Z,2.90
2022-12-27T18:44:27.448Z,2.77
2022-12-27T18:47:21.612Z,2.93
2022-12-27T18:50:19.004Z,3.03
2022-12-27T18:53:08.661Z,2.93
2022-12-27T18:56:00.632Z,2.47
2022-12-27T18:59:00.457Z,2.17
2022-12-27T19:01:48.755Z,2.90
2022-12-27T19:04:36.600Z,2.93
2022-12-27T19:07:23.309Z,2.30
2022-12-27T19:10:17.848Z,2.30
2022-12-27T19:13:04.681Z,2.23
2022-12-27T19:15:52.239Z,1.93
2022-12-27T19:18:39.311Z,2.30
2022-12-27T19:21:33.479Z,1.70
2022-12-27T19:24:32.787Z,2.70
2022-12-27T19:27:24.949Z,5.47
2022-12-27T19:30:30.909Z,1.90
2022-12-27T19:33:25.579Z,2.67
2022-12-27T19:36:14.853Z,2.17
2022-12-27T19:39:03.189Z,1.87
2022-12-27T19:41:50.295Z,2.03
2022-12-27T19:44:37.803Z,2.03
2022-12-27T19:47:24.811Z,1.60
2022-12-27T19:50:12.588Z,1.70
2022-12-27T19:52:59.832Z,1.90
2022-12-27T19:55:47.974Z,2.63
2022-12-27T19:58:34.506Z,1.70
2022-12-27T20:01:20.909Z,1.83
2022-12-27T20:04:07.437Z,1.88
2022-12-27T20:06:54.542Z,1.97
2022-12-27T20:09:40.998Z,1.57
2022-12-27T20:12:28.953Z,2.07
2022-12-27T20:15:15.643Z,1.83
2022-12-27T20:18:02.043Z,1.67
2022-12-27T20:20:49.222Z,1.80
2022-12-27T20:23:35.743Z,1.93
2022-12-27T20:26:25.309Z,1.70
2022-12-27T20:29:16.088Z,1.67
2022-12-27T20:32:02.595Z,1.37
2022-12-27T20:34:49.364Z,1.60
2022-12-27T20:37:35.782Z,1.43
2022-12-27T20:40:23.097Z,1.70
2022-12-27T20:43:09.553Z,1.63
2022-12-27T20:45:57.327Z,1.73
2022-12-27T20:48:45.451Z,1.73
2022-12-27T20:51:33.390Z,2.20
2022-12-27T20:54:20.341Z,1.30
2022-12-27T20:57:06.730Z,1.53
2022-12-27T20:59:53.198Z,1.50
2022-12-27T21:02:41.174Z,1.70
2022-12-27T21:05:27.741Z,2.20
2022-12-27T21:08:14.112Z,1.67
2022-12-27T21:11:06.451Z,2.17
2022-12-27T21:13:53.055Z,1.50
2022-12-27T21:16:39.637Z,1.50
2022-12-27T21:19:27.849Z,1.40
2022-12-27T21:22:14.551Z,1.90
2022-12-27T21:25:01.015Z,1.80
2022-12-27T21:27:48.602Z,1.90
2022-12-27T21:30:35.269Z,1.53
2022-12-27T21:33:21.848Z,1.37
2022-12-27T21:36:13.636Z,1.43
2022-12-27T21:39:01.856Z,1.50
2022-12-27T21:41:48.068Z,1.33
2022-12-27T21:44:36.842Z,1.90
2022-12-27T21:47:23.628Z,2.00
2022-12-27T21:50:10.626Z,1.47
2022-12-27T21:52:58.766Z,1.70
2022-12-27T21:55:45.233Z,1.37
2022-12-27T21:58:32.041Z,1.20
2022-12-27T22:01:20.849Z,1.20
2022-12-27T22:04:07.909Z,1.57
2022-12-27T22:06:54.468Z,1.30
2022-12-27T22:09:42.154Z,1.90
2022-12-27T22:12:28.729Z,1.50
2022-12-27T22:15:15.081Z,1.37
2022-12-27T22:18:01.441Z,1.20
2022-12-27T22:20:47.823Z,1.60
2022-12-27T22:23:34.342Z,1.40
2022-12-27T22:26:23.776Z,1.67
2022-12-27T22:29:10.176Z,1.87
2022-12-27T22:31:56.624Z,1.20
2022-12-27T22:34:42.947Z,1.20
2022-12-27T22:37:29.335Z,1.33
2022-12-27T22:40:45.550Z,1.57
2022-12-27T22:43:23.887Z,1.60
2022-12-27T22:46:12.186Z,1.50
2022-12-27T22:49:00.228Z,1.23
2022-12-27T22:51:47.094Z,1.07
2022-12-27T22:55:05.879Z,1.40
2022-12-27T22:57:41.061Z,1.30
2022-12-27T23:00:29.041Z,1.10
2022-12-27T23:03:15.434Z,1.00
2022-12-27T23:06:02.172Z,1.50
2022-12-27T23:08:49.297Z,1.23
2022-12-27T23:11:37.930Z,1.33
2022-12-27T23:14:24.727Z,1.50
2022-12-27T23:17:12.435Z,1.30
2022-12-27T23:19:58.880Z,1.30
2022-12-27T23:22:45.208Z,1.60
2022-12-27T23:25:31.623Z,1.20
2022-12-27T23:28:17.972Z,1.40
2022-12-27T23:31:04.823Z,1.37
2022-12-27T23:33:53.088Z,1.50
2022-12-27T23:36:39.616Z,1.17
2022-12-27T23:39:26.455Z,1.03
2022-12-27T23:42:12.798Z,1.33
2022-12-27T23:44:59.132Z,1.70
2022-12-27T23:47:45.497Z,1.57
2022-12-27T23:50:33.416Z,1.10
2022-12-27T23:53:19.911Z,1.30
2022-12-27T23:56:08.947Z,1.23
2022-12-27T23:58:58.065Z,1.47
