createdAt,value
2018-02-27T00:00:01.941Z,-4.9
2018-02-27T00:05:02.128Z,-5
2018-02-27T00:10:01.895Z,-5.3
2018-02-27T00:15:01.995Z,-5.3
2018-02-27T00:20:01.741Z,-5.3
2018-02-27T00:25:01.658Z,-5.3
2018-02-27T00:30:01.761Z,-5.6
2018-02-27T00:35:01.395Z,-5.6
2018-02-27T00:40:02.104Z,-5.6
2018-02-27T00:45:01.885Z,-5.6
2018-02-27T00:50:01.770Z,-5.6
2018-02-27T00:55:01.498Z,-5.6
2018-02-27T01:00:01.992Z,-5.6
2018-02-27T01:05:02.308Z,-5.6
2018-02-27T01:10:01.234Z,-5.7
2018-02-27T01:15:02.109Z,-5.6
2018-02-27T01:20:01.447Z,-5.6
2018-02-27T01:25:02.446Z,-5.6
2018-02-27T01:30:01.249Z,-5.7
2018-02-27T01:35:02.001Z,-5.8
2018-02-27T01:40:02.099Z,-5.9
2018-02-27T01:45:01.782Z,-6
2018-02-27T01:50:02.300Z,-6
2018-02-27T01:55:01.982Z,-6.1
2018-02-27T02:00:01.389Z,-6.1
2018-02-27T02:05:01.828Z,-6.3
2018-02-27T02:10:02.267Z,-6.4
2018-02-27T02:15:01.882Z,-6.4
2018-02-27T02:20:01.928Z,-6.5
2018-02-27T02:25:01.741Z,-6.5
2018-02-27T02:30:02.268Z,-6.4
2018-02-27T02:35:01.778Z,-6.3
2018-02-27T02:40:01.686Z,-6.3
2018-02-27T02:45:01.908Z,-6.3
2018-02-27T02:50:02.003Z,-6.3
2018-02-27T02:55:01.304Z,-6.2
2018-02-27T03:00:01.787Z,-6.2
2018-02-27T03:05:02.351Z,-6.2
2018-02-27T03:10:01.392Z,-6.2
2018-02-27T03:15:02.007Z,-6
2018-02-27T03:20:01.578Z,-6
2018-02-27T03:25:02.332Z,-6
2018-02-27T03:30:01.322Z,-5.9
2018-02-27T03:35:01.580Z,-5.9
2018-02-27T03:40:02.048Z,-5.9
2018-02-27T03:45:01.790Z,-5.8
2018-02-27T03:50:01.337Z,-5.8
2018-02-27T03:55:01.719Z,-5.6
2018-02-27T04:00:01.975Z,-5.5
2018-02-27T04:05:02.460Z,-5.5
2018-02-27T04:10:01.701Z,-5.5
2018-02-27T04:15:02.455Z,-5.3
2018-02-27T04:20:01.538Z,-5.3
2018-02-27T04:25:01.637Z,-5.4
2018-02-27T04:30:02.044Z,-5.4
2018-02-27T04:35:02.269Z,-5.5
2018-02-27T04:40:02.234Z,-5.5
2018-02-27T04:45:02.144Z,-5.5
2018-02-27T04:50:01.186Z,-5.5
2018-02-27T04:55:01.916Z,-5.5
2018-02-27T05:00:01.634Z,-5.5
2018-02-27T05:05:02.154Z,-5.5
2018-02-27T05:10:01.778Z,-5.5
2018-02-27T05:15:01.827Z,-5.7
2018-02-27T05:20:01.722Z,-5.7
2018-02-27T05:25:02.169Z,-5.8
2018-02-27T05:30:01.413Z,-5.8
2018-02-27T05:35:01.702Z,-5.9
2018-02-27T05:40:01.498Z,-5.9
2018-02-27T05:45:01.963Z,-5.9
2018-02-27T05:50:01.675Z,-5.9
2018-02-27T05:55:01.965Z,-5.9
2018-02-27T06:00:01.379Z,-5.9
2018-02-27T06:05:01.738Z,-5.9
2018-02-27T06:10:01.701Z,-5.9
2018-02-27T06:15:02.101Z,-5.9
2018-02-27T06:20:01.264Z,-5.9
2018-02-27T06:25:02.258Z,-5.9
2018-02-27T06:30:01.347Z,-5.9
2018-02-27T06:35:01.445Z,-5.9
2018-02-27T06:40:01.255Z,-5.9
2018-02-27T06:45:01.856Z,-5.9
2018-02-27T06:50:01.856Z,-5.9
2018-02-27T06:55:01.426Z,-5.9
2018-02-27T07:00:02.240Z,-5.6
2018-02-27T07:05:01.561Z,-5.6
2018-02-27T07:10:01.947Z,-5.6
2018-02-27T07:15:02.628Z,-5.5
2018-02-27T07:20:01.385Z,-5.5
2018-02-27T07:25:01.723Z,-5.5
2018-02-27T07:30:02.616Z,-5.5
2018-02-27T07:35:01.417Z,-5.5
2018-02-27T07:40:02.039Z,-5.5
2018-02-27T07:45:01.535Z,-4.7
2018-02-27T07:50:01.883Z,-4.7
2018-02-27T07:55:01.529Z,-4.7
2018-02-27T08:00:01.937Z,-4.7
2018-02-27T08:05:02.368Z,-4.2
2018-02-27T08:10:01.408Z,-4.1
2018-02-27T08:15:01.299Z,-4.1
2018-02-27T08:20:01.580Z,-4.1
2018-02-27T08:25:01.501Z,-4.1
2018-02-27T08:30:01.712Z,-3.4
2018-02-27T08:35:01.320Z,-3.4
2018-02-27T08:40:02.626Z,-3.4
2018-02-27T08:45:01.681Z,-3.4
2018-02-27T08:50:01.517Z,-3.4
2018-02-27T08:55:02.113Z,-3.4
2018-02-27T09:00:02.751Z,-3.4
2018-02-27T09:05:01.610Z,-3.4
2018-02-27T09:10:01.782Z,-2.5
2018-02-27T09:15:01.933Z,-2.4
2018-02-27T09:20:02.694Z,-2.2
2018-02-27T09:25:01.497Z,-2.2
2018-02-27T09:30:02.454Z,-2.2
2018-02-27T09:35:01.542Z,-2.2
2018-02-27T09:40:01.690Z,-2.5
2018-02-27T09:45:01.233Z,-2.5
2018-02-27T09:50:02.044Z,-2.5
2018-02-27T09:55:01.801Z,-2.5
2018-02-27T10:00:01.737Z,-2.5
2018-02-27T10:05:02.180Z,-2.5
2018-02-27T10:10:01.836Z,-2.5
2018-02-27T10:15:01.834Z,-2.5
2018-02-27T10:20:01.352Z,-2.5
2018-02-27T10:25:01.343Z,-2.5
2018-02-27T10:30:01.548Z,-2.5
2018-02-27T10:35:02.020Z,-1.6
2018-02-27T10:40:01.996Z,-1.5
2018-02-27T10:45:02.185Z,-1.4
2018-02-27T10:50:02.132Z,-1.4
2018-02-27T10:55:01.207Z,-1.4
2018-02-27T11:00:01.900Z,-0.9
2018-02-27T11:05:01.874Z,-0.8
2018-02-27T11:10:01.995Z,-0.8
2018-02-27T11:15:01.646Z,-0.7
2018-02-27T11:20:01.902Z,-0.7
2018-02-27T11:25:02.096Z,-0.7
2018-02-27T11:30:01.673Z,-0.7
2018-02-27T11:35:02.619Z,-0.7
2018-02-27T11:40:02.145Z,-0.7
2018-02-27T11:45:01.930Z,-0.7
2018-02-27T11:50:02.010Z,-0.2
2018-02-27T11:55:01.813Z,-0.2
2018-02-27T12:00:02.150Z,-0.2
2018-02-27T12:05:01.864Z,-0.2
2018-02-27T12:10:02.104Z,-0.4
2018-02-27T12:15:01.399Z,-0.6
2018-02-27T12:20:02.077Z,-0.6
2018-02-27T12:25:01.289Z,-0.6
2018-02-27T12:30:02.199Z,-0.6
2018-02-27T12:35:01.482Z,-0.6
2018-02-27T12:40:01.305Z,-0.6
2018-02-27T12:45:01.559Z,-2.5
2018-02-27T12:50:01.516Z,-2.5
2018-02-27T12:55:01.973Z,-2.8
2018-02-27T13:00:01.873Z,-2.9
2018-02-27T13:05:02.298Z,-2.9
2018-02-27T13:10:01.328Z,-2.9
2018-02-27T13:15:02.120Z,-3.4
2018-02-27T13:20:02.007Z,-3.4
2018-02-27T13:25:01.650Z,-3.4
2018-02-27T13:30:01.332Z,-3.4
2018-02-27T13:35:02.309Z,-3.4
2018-02-27T13:40:01.279Z,-3.4
2018-02-27T13:45:01.248Z,-3
2018-02-27T13:50:01.896Z,-2.8
2018-02-27T13:55:01.898Z,-2.8
2018-02-27T14:00:01.765Z,-2.7
2018-02-27T14:05:02.266Z,-2.8
2018-02-27T14:10:01.382Z,-2.7
2018-02-27T14:15:02.177Z,-2.7
2018-02-27T14:20:01.705Z,-2.4
2018-02-27T14:25:02.039Z,-2.4
2018-02-27T14:30:01.337Z,-2.4
2018-02-27T14:35:02.769Z,-2.4
2018-02-27T14:40:02.135Z,-2.5
2018-02-27T14:45:01.814Z,-2.5
2018-02-27T14:50:01.620Z,-2.5
2018-02-27T14:55:01.895Z,-2.5
2018-02-27T15:00:01.749Z,-2.5
2018-02-27T15:05:02.072Z,-2.5
2018-02-27T15:10:01.417Z,-2.5
2018-02-27T15:15:01.979Z,-2.6
2018-02-27T15:20:02.052Z,-2.6
2018-02-27T15:25:02.486Z,-2.6
2018-02-27T15:30:01.269Z,-3
2018-02-27T15:35:01.510Z,-3
2018-02-27T15:40:01.411Z,-3
2018-02-27T15:45:01.731Z,-3
2018-02-27T15:50:01.523Z,-3
2018-02-27T15:55:01.542Z,-3
2018-02-27T16:00:02.577Z,-3
2018-02-27T16:05:01.717Z,-3
2018-02-27T16:10:01.672Z,-3
2018-02-27T16:15:01.411Z,-3
2018-02-27T16:20:02.108Z,-3
2018-02-27T16:25:01.152Z,-3
2018-02-27T16:30:01.538Z,-3
2018-02-27T16:35:02.005Z,-4.2
2018-02-27T16:40:01.847Z,-4.2
2018-02-27T16:45:01.262Z,-4.2
2018-02-27T16:50:01.392Z,-4.4
2018-02-27T16:55:01.657Z,-4.4
2018-02-27T17:00:01.233Z,-4.4
2018-02-27T17:05:02.121Z,-4.4
2018-02-27T17:10:01.404Z,-4.4
2018-02-27T17:15:02.182Z,-4.4
2018-02-27T17:20:01.727Z,-4.4
2018-02-27T17:25:01.212Z,-4.4
2018-02-27T17:30:01.465Z,-4.4
2018-02-27T17:35:01.785Z,-4.4
2018-02-27T17:40:01.514Z,-4.4
2018-02-27T17:45:01.314Z,-4.4
2018-02-27T17:50:01.859Z,-4.4
2018-02-27T17:55:01.404Z,-4.4
2018-02-27T18:00:01.405Z,-4.4
2018-02-27T18:05:02.343Z,-4.4
2018-02-27T18:10:01.831Z,-4.4
2018-02-27T18:15:02.546Z,-4.4
2018-02-27T18:20:01.824Z,-4.4
2018-02-27T18:25:02.268Z,-4.4
2018-02-27T18:30:01.958Z,-4.4
2018-02-27T18:35:02.048Z,-4.4
2018-02-27T18:40:02.020Z,-4.4
2018-02-27T18:45:02.117Z,-4.4
2018-02-27T18:50:01.183Z,-4.4
2018-02-27T18:55:01.305Z,-4.4
2018-02-27T19:00:01.399Z,-4.4
2018-02-27T19:05:02.015Z,-4.4
2018-02-27T19:10:01.929Z,-4.4
2018-02-27T19:15:01.689Z,-4.4
2018-02-27T19:20:01.933Z,-4.4
2018-02-27T19:25:01.772Z,-4.4
2018-02-27T19:30:01.310Z,-4.4
2018-02-27T19:35:02.053Z,-4.4
2018-02-27T19:40:01.277Z,-4.4
2018-02-27T19:45:02.031Z,-4.4
2018-02-27T19:50:01.905Z,-6.1
2018-02-27T19:55:01.759Z,-6.1
2018-02-27T20:00:02.022Z,-6.1
2018-02-27T20:05:01.762Z,-6.1
2018-02-27T20:10:01.675Z,-6.1
2018-02-27T20:15:01.865Z,-6.1
2018-02-27T20:20:02.540Z,-6.2
2018-02-27T20:25:01.800Z,-6.2
2018-02-27T20:30:01.758Z,-6.2
2018-02-27T20:35:01.277Z,-6.2
2018-02-27T20:40:02.686Z,-6.2
2018-02-27T20:45:01.521Z,-6.2
2018-02-27T20:50:01.418Z,-6.2
2018-02-27T20:55:01.423Z,-6.2
2018-02-27T21:00:01.948Z,-6.2
2018-02-27T21:05:02.140Z,-6.2
2018-02-27T21:10:01.196Z,-6.2
2018-02-27T21:15:01.923Z,-6.2
2018-02-27T21:20:01.849Z,-6.2
2018-02-27T21:25:01.417Z,-6.2
2018-02-27T21:30:02.461Z,-6.7
2018-02-27T21:35:01.684Z,-6.8
2018-02-27T21:40:01.343Z,-6.8
2018-02-27T21:45:01.689Z,-6.8
2018-02-27T21:50:02.003Z,-6.8
2018-02-27T21:55:01.821Z,-7.1
2018-02-27T22:00:01.311Z,-7.1
2018-02-27T22:05:01.717Z,-7.1
2018-02-27T22:10:02.446Z,-7.1
2018-02-27T22:15:01.689Z,-7.3
2018-02-27T22:20:01.931Z,-7.3
2018-02-27T22:25:01.882Z,-7.3
2018-02-27T22:30:01.540Z,-7.3
2018-02-27T22:35:01.745Z,-7.3
2018-02-27T22:40:01.775Z,-7.3
2018-02-27T22:45:01.249Z,-7.3
2018-02-27T22:50:02.012Z,-7.3
2018-02-27T22:55:02.208Z,-7.3
2018-02-27T23:00:02.613Z,-7.3
2018-02-27T23:05:01.737Z,-7.7
2018-02-27T23:10:02.809Z,-7.7
2018-02-27T23:15:01.588Z,-7.7
2018-02-27T23:20:02.628Z,-7.7
2018-02-27T23:25:02.600Z,-7.7
2018-02-27T23:30:02.050Z,-7.7
2018-02-27T23:35:02.217Z,-7.7
2018-02-27T23:40:01.303Z,-7.8
2018-02-27T23:45:01.968Z,-7.8
2018-02-27T23:50:01.286Z,-7.9
2018-02-27T23:55:02.091Z,-7.9
