createdAt,value
2023-02-05T00:01:23.652Z,102738.59
2023-02-05T00:03:50.237Z,102733.56
2023-02-05T00:06:16.767Z,102733.28
2023-02-05T00:08:43.393Z,102725.66
2023-02-05T00:11:09.980Z,102719.66
2023-02-05T00:13:37.546Z,102711.16
2023-02-05T00:16:15.813Z,102716.22
2023-02-05T00:18:42.914Z,102711.59
2023-02-05T00:21:09.964Z,102704.72
2023-02-05T00:23:37.161Z,102702.59
2023-02-05T00:26:05.310Z,102697.56
2023-02-05T00:28:33.251Z,102688.72
2023-02-05T00:31:00.208Z,102696.09
2023-02-05T00:33:27.233Z,102679.97
2023-02-05T00:35:53.775Z,102688.72
2023-02-05T00:38:20.404Z,102689.97
2023-02-05T00:40:47.149Z,102678.66
2023-02-05T00:43:13.752Z,102673.84
2023-02-05T00:45:40.282Z,102674.13
2023-02-05T00:48:07.911Z,102670.00
2023-02-05T00:50:35.168Z,102667.22
2023-02-05T00:53:02.008Z,102655.59
2023-02-05T00:55:28.873Z,102652.78
2023-02-05T00:57:55.557Z,102654.81
2023-02-05T01:00:23.421Z,102645.41
2023-02-05T01:02:50.311Z,102647.38
2023-02-05T01:05:16.946Z,102640.88
2023-02-05T01:07:43.635Z,102636.00
2023-02-05T01:10:10.367Z,102630.22
2023-02-05T01:12:37.234Z,102617.38
2023-02-05T01:15:06.890Z,102606.38
2023-02-05T01:17:33.855Z,102603.56
2023-02-05T01:20:00.649Z,102606.06
2023-02-05T01:22:27.328Z,102623.34
2023-02-05T01:24:54.011Z,102630.16
2023-02-05T01:27:21.196Z,102635.13
2023-02-05T01:29:47.833Z,102622.38
2023-02-05T01:32:15.108Z,102633.06
2023-02-05T01:34:41.856Z,102631.56
2023-02-05T01:37:08.610Z,102636.13
2023-02-05T01:39:37.273Z,102631.75
2023-02-05T01:42:25.379Z,102619.19
2023-02-05T01:45:23.378Z,102626.53
2023-02-05T01:47:55.961Z,102620.75
2023-02-05T01:50:45.178Z,102629.59
2023-02-05T01:53:19.134Z,102620.06
2023-02-05T01:55:53.835Z,102609.50
2023-02-05T01:58:20.754Z,102618.34
2023-02-05T02:00:47.627Z,102614.22
2023-02-05T02:03:15.532Z,102598.53
2023-02-05T02:05:43.026Z,102614.50
2023-02-05T02:08:12.085Z,102624.28
2023-02-05T02:10:41.949Z,102627.44
2023-02-05T02:17:50.259Z,102642.25
2023-02-05T02:20:21.728Z,102633.06
2023-02-05T02:22:54.690Z,102633.72
2023-02-05T02:25:52.385Z,102623.41
2023-02-05T02:28:29.396Z,102622.22
2023-02-05T02:31:01.424Z,102641.31
2023-02-05T02:33:39.593Z,102626.81
2023-02-05T02:36:22.627Z,102627.03
2023-02-05T02:38:53.712Z,102611.03
2023-02-05T02:41:28.543Z,102614.06
2023-02-05T02:44:03.853Z,102612.16
2023-02-05T02:46:30.440Z,102611.09
2023-02-05T02:49:01.360Z,102609.44
2023-02-05T02:51:30.554Z,102605.16
2023-02-05T02:54:00.588Z,102593.50
2023-02-05T02:56:30.966Z,102602.81
2023-02-05T02:59:06.376Z,102607.53
2023-02-05T03:01:37.630Z,102594.09
2023-02-05T03:04:24.125Z,102590.56
2023-02-05T03:06:54.137Z,102577.50
2023-02-05T03:09:34.938Z,102581.06
2023-02-05T03:12:01.729Z,102572.06
2023-02-05T03:14:28.785Z,102560.22
2023-02-05T03:16:56.959Z,102539.81
2023-02-05T03:19:23.838Z,102531.00
2023-02-05T03:21:56.429Z,102510.31
2023-02-05T03:24:23.905Z,102520.78
2023-02-05T03:26:50.494Z,102531.16
2023-02-05T03:29:30.731Z,102533.31
2023-02-05T03:32:27.663Z,102552.00
2023-02-05T03:35:12.362Z,102558.81
2023-02-05T03:38:26.795Z,102555.75
2023-02-05T03:41:13.677Z,102559.69
2023-02-05T03:43:46.577Z,102545.88
2023-02-05T03:46:52.015Z,102551.47
2023-02-05T03:49:26.913Z,102550.69
2023-02-05T03:52:04.716Z,102536.22
2023-02-05T03:54:50.286Z,102533.28
2023-02-05T03:57:32.354Z,102527.56
2023-02-05T04:00:01.130Z,102542.59
2023-02-05T04:02:29.223Z,102526.13
2023-02-05T04:04:56.927Z,102542.50
2023-02-05T04:07:24.146Z,102544.63
2023-02-05T04:09:51.176Z,102556.22
2023-02-05T04:12:18.185Z,102560.91
2023-02-05T04:14:46.088Z,102558.19
2023-02-05T04:17:12.916Z,102578.44
2023-02-05T04:19:41.433Z,102576.81
2023-02-05T04:22:08.494Z,102578.84
2023-02-05T04:24:38.554Z,102575.69
2023-02-05T04:27:05.107Z,102570.63
2023-02-05T04:29:31.689Z,102575.31
2023-02-05T04:31:58.416Z,102571.44
2023-02-05T04:34:25.137Z,102578.47
2023-02-05T04:36:52.045Z,102584.72
2023-02-05T04:39:19.028Z,102576.69
2023-02-05T04:41:46.317Z,102565.28
2023-02-05T04:44:12.962Z,102572.91
2023-02-05T04:46:39.465Z,102559.09
2023-02-05T04:49:06.013Z,102572.78
2023-02-05T04:51:32.494Z,102566.22
2023-02-05T04:53:59.156Z,102568.34
2023-02-05T04:56:25.794Z,102558.19
2023-02-05T04:58:52.342Z,102552.94
2023-02-05T05:01:21.440Z,102547.69
2023-02-05T05:03:49.004Z,102543.19
2023-02-05T05:06:16.600Z,102550.56
2023-02-05T05:08:43.956Z,102558.78
2023-02-05T05:11:13.982Z,102553.47
2023-02-05T05:13:41.474Z,102553.44
2023-02-05T05:16:09.011Z,102555.56
2023-02-05T05:18:35.652Z,102549.50
2023-02-05T05:21:03.377Z,102545.75
2023-02-05T05:23:30.335Z,102547.09
2023-02-05T05:25:56.813Z,102545.88
2023-02-05T05:28:23.703Z,102540.34
2023-02-05T05:30:50.858Z,102543.38
2023-02-05T05:33:17.490Z,102536.59
2023-02-05T05:35:46.002Z,102541.97
2023-02-05T05:38:12.607Z,102532.41
2023-02-05T05:40:57.995Z,102529.94
2023-02-05T05:43:43.285Z,102527.22
2023-02-05T05:46:09.976Z,102515.88
2023-02-05T05:48:36.460Z,102522.53
2023-02-05T05:51:03.125Z,102525.09
2023-02-05T05:53:29.803Z,102516.66
2023-02-05T05:55:56.411Z,102519.00
2023-02-05T05:58:23.396Z,102534.91
2023-02-05T06:00:50.288Z,102531.22
2023-02-05T06:03:16.794Z,102525.56
2023-02-05T06:05:43.390Z,102532.44
2023-02-05T06:08:09.970Z,102521.97
2023-02-05T06:10:36.628Z,102532.31
2023-02-05T06:13:03.240Z,102531.34
2023-02-05T06:15:29.805Z,102535.75
2023-02-05T06:17:56.361Z,102526.53
2023-02-05T06:20:22.985Z,102523.06
2023-02-05T06:22:49.569Z,102523.06
2023-02-05T06:25:16.339Z,102511.56
2023-02-05T06:27:42.862Z,102524.72
2023-02-05T06:30:10.542Z,102517.34
2023-02-05T06:32:37.150Z,102521.47
2023-02-05T06:35:04.225Z,102515.19
2023-02-05T06:37:46.314Z,102514.50
2023-02-05T06:40:15.565Z,102507.38
2023-02-05T06:42:42.364Z,102500.00
2023-02-05T06:45:10.002Z,102505.53
2023-02-05T06:47:37.873Z,102503.09
2023-02-05T06:50:06.219Z,102502.94
2023-02-05T06:52:33.013Z,102503.81
2023-02-05T06:54:59.710Z,102496.72
2023-02-05T06:57:26.263Z,102496.78
2023-02-05T06:59:52.843Z,102503.00
2023-02-05T07:02:19.683Z,102500.59
2023-02-05T07:04:46.450Z,102500.31
2023-02-05T07:07:13.564Z,102507.88
2023-02-05T07:09:40.336Z,102501.81
2023-02-05T07:12:07.233Z,102504.09
2023-02-05T07:14:38.342Z,102490.13
2023-02-05T07:17:05.173Z,102489.84
2023-02-05T07:19:31.682Z,102497.69
2023-02-05T07:21:58.339Z,102488.25
2023-02-05T07:24:25.378Z,102479.66
2023-02-05T07:26:51.959Z,102480.69
2023-02-05T07:29:18.576Z,102477.03
2023-02-05T07:31:45.267Z,102489.03
2023-02-05T07:34:11.853Z,102486.03
2023-02-05T07:36:38.391Z,102485.84
2023-02-05T07:39:05.168Z,102484.81
2023-02-05T07:41:31.801Z,102484.66
2023-02-05T07:43:58.289Z,102475.13
2023-02-05T07:46:24.900Z,102485.41
2023-02-05T07:48:51.419Z,102499.59
2023-02-05T07:51:21.425Z,102487.13
2023-02-05T07:53:48.779Z,102487.38
2023-02-05T07:56:15.668Z,102494.22
2023-02-05T07:58:42.628Z,102485.72
2023-02-05T08:01:09.421Z,102491.69
2023-02-05T08:03:36.351Z,102490.75
2023-02-05T08:06:08.190Z,102490.09
2023-02-05T08:08:34.828Z,102491.28
2023-02-05T08:11:06.724Z,102491.50
2023-02-05T08:13:33.873Z,102490.84
2023-02-05T08:16:04.828Z,102505.06
2023-02-05T08:18:31.442Z,102501.56
2023-02-05T08:20:58.086Z,102506.81
2023-02-05T08:23:25.219Z,102506.91
2023-02-05T08:25:56.497Z,102507.94
2023-02-05T08:28:24.562Z,102516.84
2023-02-05T08:30:51.496Z,102512.88
2023-02-05T08:33:18.627Z,102514.78
2023-02-05T08:35:45.171Z,102511.59
2023-02-05T08:38:11.979Z,102505.38
2023-02-05T08:40:38.917Z,102504.22
2023-02-05T08:43:05.808Z,102509.47
2023-02-05T08:45:33.323Z,102514.75
2023-02-05T08:48:03.192Z,102513.97
2023-02-05T08:50:33.722Z,102521.41
2023-02-05T08:53:01.385Z,102520.16
2023-02-05T08:55:31.397Z,102513.75
2023-02-05T08:58:03.511Z,102515.97
2023-02-05T09:00:30.388Z,102530.13
2023-02-05T09:03:00.595Z,102533.59
2023-02-05T09:05:30.639Z,102523.84
2023-02-05T09:07:59.044Z,102528.78
2023-02-05T09:10:25.792Z,102523.44
2023-02-05T09:12:53.071Z,102536.19
2023-02-05T09:15:20.030Z,102545.06
2023-02-05T09:17:46.860Z,102539.19
2023-02-05T09:20:13.516Z,102550.31
2023-02-05T09:22:40.186Z,102543.97
2023-02-05T09:25:07.757Z,102554.84
2023-02-05T09:27:34.284Z,102553.91
2023-02-05T09:30:00.908Z,102561.81
2023-02-05T09:32:27.400Z,102556.00
2023-02-05T09:34:53.959Z,102551.47
2023-02-05T09:37:20.555Z,102561.59
2023-02-05T09:40:19.922Z,102556.25
2023-02-05T09:42:47.659Z,102560.59
2023-02-05T09:45:38.010Z,102566.50
2023-02-05T09:48:29.726Z,102561.41
2023-02-05T09:50:58.304Z,102558.94
2023-02-05T09:53:33.813Z,102558.50
2023-02-05T09:56:02.602Z,102560.34
2023-02-05T09:58:31.732Z,102566.66
2023-02-05T10:01:04.939Z,102566.59
2023-02-05T10:03:37.424Z,102562.06
2023-02-05T10:06:10.259Z,102562.69
2023-02-05T10:08:42.964Z,102557.50
2023-02-05T10:11:19.016Z,102557.16
2023-02-05T10:13:50.923Z,102555.16
2023-02-05T10:16:23.493Z,102551.16
2023-02-05T10:19:38.876Z,102558.13
2023-02-05T10:22:15.008Z,102555.78
2023-02-05T10:25:23.270Z,102555.44
2023-02-05T10:28:29.104Z,102542.97
2023-02-05T10:31:02.860Z,102554.09
2023-02-05T10:33:45.656Z,102548.72
2023-02-05T10:36:13.362Z,102543.47
2023-02-05T10:38:45.517Z,102539.41
2023-02-05T10:41:24.301Z,102547.31
2023-02-05T10:44:01.107Z,102539.69
2023-02-05T10:46:34.973Z,102536.94
2023-02-05T10:49:11.817Z,102540.78
2023-02-05T10:51:41.999Z,102531.69
2023-02-05T10:54:26.383Z,102543.97
2023-02-05T10:56:53.186Z,102541.88
2023-02-05T10:59:27.969Z,102535.13
2023-02-05T11:01:56.633Z,102544.53
2023-02-05T11:04:46.510Z,102545.78
2023-02-05T11:07:25.853Z,102546.72
2023-02-05T11:09:52.679Z,102544.00
2023-02-05T11:12:31.450Z,102535.97
2023-02-05T11:15:00.619Z,102542.00
2023-02-05T11:17:38.625Z,102535.03
2023-02-05T11:20:25.508Z,102536.81
2023-02-05T11:23:05.539Z,102547.22
2023-02-05T11:25:32.374Z,102548.94
2023-02-05T11:28:01.142Z,102539.56
2023-02-05T11:30:50.087Z,102537.47
2023-02-05T11:33:31.361Z,102545.28
2023-02-05T11:36:04.130Z,102543.38
2023-02-05T11:38:47.914Z,102538.81
2023-02-05T11:41:29.907Z,102546.38
2023-02-05T11:43:58.952Z,102543.31
2023-02-05T11:46:29.599Z,102559.31
2023-02-05T11:48:56.209Z,102554.28
2023-02-05T11:51:41.087Z,102557.06
2023-02-05T11:54:27.031Z,102568.16
2023-02-05T11:57:29.850Z,102571.34
2023-02-05T11:59:58.814Z,102583.28
2023-02-05T12:02:28.673Z,102567.19
2023-02-05T12:05:01.347Z,102590.81
2023-02-05T12:07:34.476Z,102590.88
2023-02-05T12:10:01.016Z,102590.78
2023-02-05T12:12:43.753Z,102585.94
2023-02-05T12:15:26.465Z,102598.59
2023-02-05T12:17:59.128Z,102595.13
2023-02-05T12:20:44.846Z,102590.09
2023-02-05T12:23:26.345Z,102600.94
2023-02-05T12:26:14.110Z,102599.97
2023-02-05T12:28:40.738Z,102606.84
2023-02-05T12:31:32.481Z,102620.03
2023-02-05T12:34:17.928Z,102623.84
2023-02-05T12:37:18.603Z,102627.13
2023-02-05T12:39:51.248Z,102630.16
2023-02-05T12:42:34.068Z,102611.13
2023-02-05T12:45:37.926Z,102631.69
2023-02-05T12:48:41.993Z,102639.06
2023-02-05T12:51:25.379Z,102630.78
2023-02-05T12:53:54.895Z,102626.25
2023-02-05T12:56:44.708Z,102643.97
2023-02-05T12:59:19.376Z,102631.19
2023-02-05T13:01:56.537Z,102632.22
2023-02-05T13:04:31.566Z,102642.44
2023-02-05T13:07:08.375Z,102649.22
2023-02-05T13:09:49.360Z,102646.44
2023-02-05T13:12:20.460Z,102646.34
2023-02-05T13:15:01.547Z,102655.88
2023-02-05T13:17:31.838Z,102660.00
2023-02-05T13:20:01.769Z,102656.16
2023-02-05T13:23:04.397Z,102658.75
2023-02-05T13:26:01.322Z,102671.97
2023-02-05T13:28:40.217Z,102674.69
2023-02-05T13:31:40.199Z,102685.44
2023-02-05T13:34:08.889Z,102689.16
2023-02-05T13:37:13.270Z,102698.72
2023-02-05T13:40:05.126Z,102684.78
2023-02-05T13:42:56.713Z,102700.06
2023-02-05T13:45:32.018Z,102705.91
2023-02-05T13:48:46.232Z,102722.88
2023-02-05T13:51:18.828Z,102728.94
2023-02-05T13:54:00.080Z,102721.69
2023-02-05T13:56:36.900Z,102727.38
2023-02-05T13:59:23.966Z,102730.09
2023-02-05T14:01:56.233Z,102733.53
2023-02-05T14:04:27.391Z,102750.97
2023-02-05T14:07:08.368Z,102755.81
2023-02-05T14:09:42.353Z,102735.69
2023-02-05T14:12:12.986Z,102744.22
2023-02-05T14:14:41.758Z,102751.16
2023-02-05T14:17:33.066Z,102758.69
2023-02-05T14:20:05.281Z,102756.69
2023-02-05T14:22:43.855Z,102754.75
2023-02-05T14:25:35.993Z,102756.19
2023-02-05T14:28:04.224Z,102756.50
2023-02-05T14:30:31.177Z,102765.97
2023-02-05T14:33:00.893Z,102758.19
2023-02-05T14:35:40.062Z,102747.25
2023-02-05T14:38:23.357Z,102752.72
2023-02-05T14:41:11.338Z,102773.22
2023-02-05T14:43:40.511Z,102766.94
2023-02-05T14:46:44.824Z,102765.31
2023-02-05T14:49:25.585Z,102781.78
2023-02-05T14:52:00.047Z,102796.03
2023-02-05T14:54:49.715Z,102783.53
2023-02-05T14:57:25.974Z,102778.38
2023-02-05T15:00:07.149Z,102774.47
2023-02-05T15:03:12.273Z,102768.19
2023-02-05T15:05:44.264Z,102760.66
2023-02-05T15:08:23.251Z,102763.84
2023-02-05T15:11:14.553Z,102774.50
2023-02-05T15:13:41.774Z,102778.63
2023-02-05T15:16:11.451Z,102789.53
2023-02-05T15:18:41.312Z,102791.91
2023-02-05T15:21:29.325Z,102800.09
2023-02-05T15:24:13.688Z,102812.56
2023-02-05T15:27:03.615Z,102799.59
2023-02-05T15:29:44.151Z,102810.88
2023-02-05T15:32:19.161Z,102808.09
2023-02-05T15:34:54.415Z,102805.47
2023-02-05T15:37:36.230Z,102813.66
2023-02-05T15:40:16.544Z,102818.34
2023-02-05T15:42:47.563Z,102825.47
2023-02-05T15:45:25.249Z,102830.06
2023-02-05T15:48:01.876Z,102828.78
2023-02-05T15:50:30.283Z,102830.78
2023-02-05T15:52:58.366Z,102833.41
2023-02-05T15:55:27.565Z,102836.16
2023-02-05T15:58:02.197Z,102842.84
2023-02-05T16:00:30.885Z,102851.94
2023-02-05T16:03:02.349Z,102855.03
2023-02-05T16:05:30.719Z,102851.03
2023-02-05T16:07:58.873Z,102851.25
2023-02-05T16:10:28.893Z,102853.75
2023-02-05T16:13:06.166Z,102854.75
2023-02-05T16:15:40.282Z,102855.25
2023-02-05T16:18:16.334Z,102862.72
2023-02-05T16:20:49.417Z,102857.09
2023-02-05T16:23:25.341Z,102856.66
2023-02-05T16:25:58.236Z,102858.16
2023-02-05T16:28:40.108Z,102860.41
2023-02-05T16:31:08.229Z,102866.72
2023-02-05T16:33:45.201Z,102864.16
2023-02-05T16:36:24.290Z,102859.44
2023-02-05T16:38:56.797Z,102866.63
2023-02-05T16:41:31.431Z,102870.63
2023-02-05T16:44:03.663Z,102876.28
2023-02-05T16:46:31.935Z,102876.78
2023-02-05T16:49:01.315Z,102878.81
2023-02-05T16:51:35.688Z,102880.53
2023-02-05T16:54:25.483Z,102894.22
2023-02-05T16:56:56.979Z,102902.31
2023-02-05T16:59:29.033Z,102898.56
2023-02-05T17:01:56.226Z,102903.38
2023-02-05T17:04:37.856Z,102907.66
2023-02-05T17:07:16.043Z,102913.31
2023-02-05T17:09:42.910Z,102927.00
2023-02-05T17:12:21.695Z,102927.38
2023-02-05T17:14:59.755Z,102930.72
2023-02-05T17:17:28.589Z,102947.22
2023-02-05T17:20:09.515Z,102937.88
2023-02-05T17:22:36.243Z,102947.88
2023-02-05T17:25:05.406Z,102941.13
2023-02-05T17:27:37.564Z,102933.19
2023-02-05T17:30:10.815Z,102944.59
2023-02-05T17:32:37.463Z,102941.47
2023-02-05T17:35:13.470Z,102945.84
2023-02-05T17:37:40.056Z,102946.88
2023-02-05T17:40:07.257Z,102959.78
2023-02-05T17:42:34.694Z,102958.38
2023-02-05T17:45:01.684Z,102961.81
2023-02-05T17:47:28.319Z,102962.50
2023-02-05T17:49:55.159Z,102969.50
2023-02-05T17:52:21.849Z,102974.38
2023-02-05T17:54:48.399Z,102973.00
2023-02-05T17:57:16.954Z,102973.38
2023-02-05T17:59:44.821Z,102980.66
2023-02-05T18:02:12.715Z,102986.16
2023-02-05T18:04:40.450Z,102989.69
2023-02-05T18:07:19.570Z,102995.41
2023-02-05T18:09:46.190Z,103004.25
2023-02-05T18:12:12.831Z,102998.34
2023-02-05T18:14:39.433Z,102998.19
2023-02-05T18:17:06.070Z,102999.22
2023-02-05T18:19:34.640Z,103003.03
2023-02-05T18:22:01.670Z,103006.69
2023-02-05T18:24:28.928Z,103012.78
2023-02-05T18:26:55.435Z,103016.72
2023-02-05T18:29:22.359Z,103012.38
2023-02-05T18:31:49.315Z,103017.81
2023-02-05T18:34:17.205Z,103021.25
2023-02-05T18:36:44.488Z,103021.97
2023-02-05T18:39:11.367Z,103021.41
2023-02-05T18:41:38.803Z,103019.53
2023-02-05T18:44:05.796Z,103023.53
2023-02-05T18:46:32.936Z,103029.25
2023-02-05T18:48:59.590Z,103027.34
2023-02-05T18:51:26.225Z,103031.31
2023-02-05T18:53:53.369Z,103031.28
2023-02-05T18:56:25.504Z,103047.22
2023-02-05T18:59:00.850Z,103045.69
2023-02-05T19:01:29.213Z,103045.19
2023-02-05T19:04:00.695Z,103054.53
2023-02-05T19:06:27.418Z,103057.34
2023-02-05T19:08:56.645Z,103057.56
2023-02-05T19:11:24.874Z,103063.81
2023-02-05T19:14:02.775Z,103061.38
2023-02-05T19:16:31.881Z,103069.69
2023-02-05T19:18:58.834Z,103067.81
2023-02-05T19:21:28.941Z,103073.34
2023-02-05T19:23:57.047Z,103079.59
2023-02-05T19:26:26.537Z,103090.00
2023-02-05T19:28:55.940Z,103086.88
2023-02-05T19:31:25.272Z,103088.63
2023-02-05T19:33:52.072Z,103096.97
2023-02-05T19:36:19.883Z,103107.22
2023-02-05T19:38:46.714Z,103103.56
2023-02-05T19:41:19.247Z,103103.91
2023-02-05T19:43:51.384Z,103109.13
2023-02-05T19:46:20.981Z,103111.03
2023-02-05T19:48:48.027Z,103104.59
2023-02-05T19:51:15.724Z,103110.16
2023-02-05T19:53:45.218Z,103105.75
2023-02-05T19:56:15.548Z,103112.69
2023-02-05T19:58:44.413Z,103114.22
2023-02-05T20:01:18.826Z,103113.69
2023-02-05T20:03:46.395Z,103118.00
2023-02-05T20:06:15.936Z,103126.38
2023-02-05T20:08:44.338Z,103122.22
2023-02-05T20:11:11.919Z,103128.13
2023-02-05T20:13:39.809Z,103124.28
2023-02-05T20:16:16.526Z,103132.25
2023-02-05T20:18:43.996Z,103125.25
2023-02-05T20:21:13.350Z,103116.22
2023-02-05T20:23:40.877Z,103123.28
2023-02-05T20:26:08.453Z,103124.09
2023-02-05T20:28:56.764Z,103131.72
2023-02-05T20:31:33.829Z,103137.38
2023-02-05T20:34:02.770Z,103130.53
2023-02-05T20:36:31.089Z,103138.22
2023-02-05T20:39:02.284Z,103141.34
2023-02-05T20:41:29.083Z,103123.53
2023-02-05T20:43:57.650Z,103131.63
2023-02-05T20:46:25.373Z,103128.06
2023-02-05T20:48:51.994Z,103131.13
2023-02-05T20:51:22.204Z,103138.44
2023-02-05T20:53:49.498Z,103142.81
2023-02-05T20:56:19.401Z,103146.75
2023-02-05T20:58:46.936Z,103147.63
2023-02-05T21:01:17.724Z,103141.13
2023-02-05T21:03:46.761Z,103148.22
2023-02-05T21:06:14.339Z,103154.47
2023-02-05T21:08:43.297Z,103148.38
2023-02-05T21:11:10.151Z,103153.03
2023-02-05T21:13:36.913Z,103156.56
2023-02-05T21:16:04.286Z,103151.81
2023-02-05T21:18:31.433Z,103143.53
2023-02-05T21:21:10.182Z,103154.94
2023-02-05T21:23:37.322Z,103154.66
2023-02-05T21:26:04.826Z,103153.56
2023-02-05T21:28:32.505Z,103155.66
2023-02-05T21:31:05.198Z,103162.00
2023-02-05T21:33:32.142Z,103171.81
2023-02-05T21:36:06.433Z,103163.50
2023-02-05T21:38:38.466Z,103160.88
2023-02-05T21:41:25.455Z,103167.44
2023-02-05T21:43:57.235Z,103167.38
2023-02-05T21:46:24.850Z,103173.47
2023-02-05T21:48:53.769Z,103164.97
2023-02-05T21:51:23.091Z,103172.69
2023-02-05T21:53:58.633Z,103178.00
2023-02-05T21:56:43.848Z,103182.22
2023-02-05T21:59:11.998Z,103179.41
2023-02-05T22:01:39.486Z,103191.97
2023-02-05T22:04:15.355Z,103192.50
2023-02-05T22:06:42.684Z,103199.75
2023-02-05T22:09:11.186Z,103196.25
2023-02-05T22:11:39.210Z,103200.56
2023-02-05T22:14:06.451Z,103201.78
2023-02-05T22:16:34.094Z,103202.72
2023-02-05T22:19:01.618Z,103208.03
2023-02-05T22:21:30.545Z,103210.09
2023-02-05T22:23:59.061Z,103202.50
2023-02-05T22:26:28.696Z,103212.84
2023-02-05T22:29:00.076Z,103222.38
2023-02-05T22:31:28.260Z,103219.25
2023-02-05T22:33:56.164Z,103208.47
2023-02-05T22:36:25.788Z,103212.56
2023-02-05T22:38:53.468Z,103226.75
2023-02-05T22:41:27.348Z,103213.78
2023-02-05T22:43:56.099Z,103216.66
2023-02-05T22:46:25.466Z,103204.88
2023-02-05T22:48:53.049Z,103202.50
2023-02-05T22:51:26.468Z,103212.59
2023-02-05T22:53:54.118Z,103220.63
2023-02-05T22:56:21.380Z,103218.75
2023-02-05T22:58:49.421Z,103219.19
2023-02-05T23:01:21.825Z,103218.84
2023-02-05T23:03:50.725Z,103227.28
2023-02-05T23:06:21.643Z,103219.00
2023-02-05T23:08:57.742Z,103226.28
2023-02-05T23:11:25.424Z,103236.91
2023-02-05T23:13:52.344Z,103234.75
2023-02-05T23:16:28.667Z,103239.53
2023-02-05T23:18:57.557Z,103229.34
2023-02-05T23:21:27.783Z,103243.88
2023-02-05T23:23:55.253Z,103243.00
2023-02-05T23:26:24.719Z,103239.50
2023-02-05T23:28:52.536Z,103248.69
2023-02-05T23:31:19.969Z,103240.56
2023-02-05T23:33:46.687Z,103248.41
2023-02-05T23:36:13.233Z,103243.63
2023-02-05T23:38:40.269Z,103247.25
2023-02-05T23:41:07.300Z,103242.31
2023-02-05T23:43:35.923Z,103247.94
2023-02-05T23:46:04.110Z,103233.53
2023-02-05T23:48:30.824Z,103229.75
2023-02-05T23:50:57.398Z,103246.63
2023-02-05T23:53:25.042Z,103235.88
2023-02-05T23:55:52.910Z,103241.13
2023-02-05T23:58:22.981Z,103249.56
