createdAt,value
2023-04-10T00:03:44.158Z,55.33
2023-04-10T00:07:48.321Z,52.90
2023-04-10T00:11:51.150Z,51.17
2023-04-10T00:15:55.359Z,53.73
2023-04-10T00:19:59.343Z,53.57
2023-04-10T00:24:04.702Z,52.10
2023-04-10T00:28:07.765Z,51.53
2023-04-10T00:32:10.502Z,51.27
2023-04-10T00:36:13.450Z,52.73
2023-04-10T00:40:17.943Z,54.00
2023-04-10T00:44:21.055Z,51.80
2023-04-10T00:48:24.039Z,50.57
2023-04-10T00:52:27.583Z,49.70
2023-04-10T00:56:32.910Z,49.80
2023-04-10T01:00:35.995Z,53.03
2023-04-10T01:04:39.079Z,49.83
2023-04-10T01:08:52.726Z,49.40
2023-04-10T01:13:09.776Z,50.00
2023-04-10T01:17:17.899Z,50.00
2023-04-10T01:21:23.959Z,50.13
2023-04-10T01:25:44.717Z,54.73
2023-04-10T01:29:57.322Z,52.87
2023-04-10T01:34:07.039Z,53.80
2023-04-10T01:38:12.672Z,55.33
2023-04-10T01:42:16.654Z,52.83
2023-04-10T01:46:23.452Z,55.57
2023-04-10T01:50:28.632Z,53.60
2023-04-10T01:54:33.621Z,59.00
2023-04-10T01:58:37.919Z,53.63
2023-04-10T02:02:42.813Z,54.87
2023-04-10T02:06:52.382Z,56.43
2023-04-10T02:11:02.625Z,55.43
2023-04-10T02:15:09.424Z,55.73
2023-04-10T02:19:14.162Z,60.70
2023-04-10T02:23:21.545Z,56.07
2023-04-10T02:27:31.566Z,54.07
2023-04-10T02:31:55.391Z,54.80
2023-04-10T02:36:01.186Z,55.50
2023-04-10T02:40:08.933Z,56.90
2023-04-10T02:44:21.511Z,57.77
2023-04-10T02:48:24.238Z,64.60
2023-04-10T02:52:36.113Z,61.73
2023-04-10T02:56:39.600Z,64.87
2023-04-10T03:00:42.561Z,63.47
2023-04-10T03:04:54.809Z,66.10
2023-04-10T03:08:59.194Z,67.50
2023-04-10T03:13:03.524Z,65.47
2023-04-10T03:17:06.287Z,67.23
2023-04-10T03:21:11.210Z,67.47
2023-04-10T03:25:16.018Z,66.90
2023-04-10T03:29:19.102Z,64.33
2023-04-10T03:33:21.961Z,62.53
2023-04-10T03:37:25.456Z,60.03
2023-04-10T03:41:29.921Z,59.37
2023-04-10T03:45:34.424Z,56.60
2023-04-10T03:49:37.974Z,58.10
2023-04-10T03:53:42.645Z,59.17
2023-04-10T03:57:51.646Z,59.20
2023-04-10T04:01:58.327Z,59.17
2023-04-10T04:06:01.295Z,56.47
2023-04-10T04:10:09.652Z,57.67
2023-04-10T04:14:34.032Z,55.50
2023-04-10T04:18:53.884Z,55.50
2023-04-10T04:23:08.517Z,55.90
2023-04-10T04:27:43.040Z,55.63
2023-04-10T04:32:06.148Z,56.27
2023-04-10T04:36:51.292Z,55.70
2023-04-10T04:41:11.850Z,58.30
2023-04-10T04:45:21.774Z,53.77
2023-04-10T04:49:44.365Z,54.13
2023-04-10T04:54:13.288Z,51.50
2023-04-10T04:58:15.990Z,51.33
2023-04-10T05:02:29.413Z,51.13
2023-04-10T05:06:56.411Z,51.63
2023-04-10T05:11:18.629Z,49.97
2023-04-10T05:15:40.244Z,48.03
2023-04-10T05:20:01.844Z,49.33
2023-04-10T05:24:21.521Z,48.83
2023-04-10T05:28:47.628Z,48.10
2023-04-10T05:33:38.771Z,44.90
2023-04-10T05:38:26.698Z,40.97
2023-04-10T05:42:43.136Z,40.67
2023-04-10T05:47:19.844Z,40.27
2023-04-10T05:51:31.959Z,39.30
2023-04-10T05:55:52.424Z,38.77
2023-04-10T06:00:17.869Z,35.67
2023-04-10T06:04:56.555Z,38.60
2023-04-10T06:08:59.784Z,36.60
2023-04-10T06:13:03.611Z,34.47
2023-04-10T06:17:09.022Z,33.43
2023-04-10T06:21:11.841Z,31.20
2023-04-10T06:25:16.190Z,29.57
2023-04-10T06:29:19.241Z,30.90
2023-04-10T06:33:26.417Z,26.17
2023-04-10T06:37:31.512Z,27.00
2023-04-10T06:41:35.398Z,27.30
2023-04-10T06:45:49.921Z,25.87
2023-04-10T06:49:54.083Z,27.43
2023-04-10T06:53:57.151Z,26.43
2023-04-10T06:57:59.840Z,28.00
2023-04-10T07:02:03.853Z,26.40
2023-04-10T07:06:08.698Z,26.23
2023-04-10T07:10:12.992Z,26.77
2023-04-10T07:14:15.811Z,27.70
2023-04-10T07:18:18.437Z,26.60
2023-04-10T07:22:22.558Z,26.43
2023-04-10T07:26:25.501Z,25.73
2023-04-10T07:30:28.159Z,26.20
2023-04-10T07:34:43.133Z,24.77
2023-04-10T07:39:05.552Z,23.40
2023-04-10T07:43:08.194Z,21.77
2023-04-10T07:47:11.445Z,21.17
2023-04-10T07:51:14.578Z,18.77
2023-04-10T07:55:18.871Z,18.43
2023-04-10T07:59:21.604Z,18.50
2023-04-10T08:03:24.601Z,20.37
2023-04-10T08:07:27.615Z,19.57
2023-04-10T08:11:37.397Z,17.77
2023-04-10T08:15:41.032Z,19.73
2023-04-10T08:19:44.007Z,18.93
2023-04-10T08:23:48.839Z,20.17
2023-04-10T08:28:02.357Z,19.37
2023-04-10T08:32:30.596Z,18.00
2023-04-10T08:36:51.280Z,17.17
2023-04-10T08:40:54.549Z,17.10
2023-04-10T08:44:58.587Z,17.53
2023-04-10T08:49:04.359Z,16.57
2023-04-10T08:53:11.627Z,14.40
2023-04-10T08:57:20.607Z,13.30
2023-04-10T09:01:26.195Z,12.67
2023-04-10T09:05:30.808Z,10.77
2023-04-10T09:10:04.415Z,10.57
2023-04-10T09:14:43.893Z,9.90
2023-04-10T09:18:50.620Z,9.87
2023-04-10T09:23:24.295Z,10.07
2023-04-10T09:27:53.449Z,9.73
2023-04-10T09:32:14.906Z,9.23
2023-04-10T09:36:19.303Z,8.83
2023-04-10T09:40:24.452Z,9.80
2023-04-10T09:44:31.761Z,8.13
2023-04-10T09:48:34.519Z,7.20
2023-04-10T09:52:39.548Z,7.07
2023-04-10T09:56:42.877Z,6.30
2023-04-10T10:00:47.542Z,5.50
2023-04-10T10:04:52.528Z,5.63
2023-04-10T10:08:57.068Z,5.63
2023-04-10T10:13:03.629Z,5.20
2023-04-10T10:17:12.464Z,5.17
2023-04-10T10:21:17.063Z,5.03
2023-04-10T10:25:24.122Z,5.10
2023-04-10T10:29:28.629Z,5.00
2023-04-10T10:33:36.499Z,5.50
2023-04-10T10:37:46.082Z,4.80
2023-04-10T10:42:23.199Z,4.70
2023-04-10T10:46:49.884Z,4.77
2023-04-10T10:51:36.317Z,4.53
2023-04-10T10:56:16.360Z,4.70
2023-04-10T11:00:26.778Z,4.37
2023-04-10T11:04:45.781Z,5.20
2023-04-10T11:08:49.887Z,4.43
2023-04-10T11:13:19.014Z,4.80
2023-04-10T11:17:51.862Z,4.63
2023-04-10T11:22:07.556Z,4.30
2023-04-10T11:26:10.850Z,4.43
2023-04-10T11:30:31.019Z,4.80
2023-04-10T11:34:44.620Z,4.90
2023-04-10T11:38:57.470Z,4.93
2023-04-10T11:43:13.975Z,4.60
2023-04-10T11:47:17.000Z,4.50
2023-04-10T11:51:21.444Z,4.30
2023-04-10T11:55:37.728Z,4.20
2023-04-10T11:59:40.737Z,4.30
2023-04-10T12:03:46.106Z,4.30
2023-04-10T12:07:51.587Z,4.07
2023-04-10T12:11:58.822Z,4.37
2023-04-10T12:16:04.955Z,4.50
2023-04-10T12:20:08.557Z,4.10
2023-04-10T12:24:14.156Z,4.43
2023-04-10T12:28:20.821Z,4.30
2023-04-10T12:32:25.036Z,3.90
2023-04-10T12:36:29.853Z,4.30
2023-04-10T12:40:33.969Z,3.60
2023-04-10T12:44:36.670Z,3.77
2023-04-10T12:48:39.401Z,3.73
2023-04-10T12:52:44.321Z,4.20
2023-04-10T12:56:48.741Z,3.73
2023-04-10T13:00:51.574Z,3.50
2023-04-10T13:04:56.255Z,3.10
2023-04-10T13:08:59.929Z,3.93
2023-04-10T13:13:04.011Z,3.87
2023-04-10T13:17:06.655Z,3.40
2023-04-10T13:21:09.898Z,3.43
2023-04-10T13:25:13.435Z,3.70
2023-04-10T13:29:17.824Z,4.07
2023-04-10T13:33:22.161Z,4.03
2023-04-10T13:37:26.571Z,3.43
2023-04-10T13:41:29.424Z,3.53
2023-04-10T13:45:34.792Z,3.60
2023-04-10T13:49:37.561Z,3.53
2023-04-10T13:53:40.311Z,4.10
2023-04-10T13:57:43.328Z,3.80
2023-04-10T14:01:47.695Z,3.40
2023-04-10T14:05:52.553Z,3.63
2023-04-10T14:09:55.425Z,3.97
2023-04-10T14:13:59.186Z,4.40
2023-04-10T14:18:03.328Z,4.90
2023-04-10T14:27:41.245Z,4.30
2023-04-10T14:31:54.890Z,3.90
2023-04-10T14:36:01.937Z,4.20
2023-04-10T14:40:05.640Z,3.70
2023-04-10T14:44:08.365Z,4.30
2023-04-10T14:48:12.691Z,3.57
2023-04-10T14:52:17.595Z,3.70
2023-04-10T14:56:20.569Z,3.43
2023-04-10T15:00:25.100Z,3.53
2023-04-10T15:04:40.119Z,3.70
2023-04-10T15:08:52.624Z,3.50
2023-04-10T15:12:55.289Z,3.53
2023-04-10T15:16:58.071Z,3.13
2023-04-10T15:21:00.817Z,3.30
2023-04-10T15:25:05.339Z,3.33
2023-04-10T15:29:08.036Z,3.67
2023-04-10T15:33:10.799Z,3.40
2023-04-10T15:37:13.635Z,3.33
2023-04-10T15:41:17.756Z,3.20
2023-04-10T15:45:20.554Z,3.60
2023-04-10T15:49:33.884Z,3.80
2023-04-10T15:53:39.540Z,4.00
2023-04-10T15:57:43.618Z,4.20
2023-04-10T16:01:46.471Z,4.23
2023-04-10T16:05:49.625Z,3.47
2023-04-10T16:09:55.125Z,3.70
2023-04-10T16:13:59.223Z,3.47
2023-04-10T16:18:02.110Z,3.47
2023-04-10T16:22:04.921Z,3.47
2023-04-10T16:26:07.706Z,2.97
2023-04-10T16:30:12.658Z,5.20
2023-04-10T16:34:15.498Z,4.10
2023-04-10T16:38:18.212Z,3.90
2023-04-10T16:42:20.917Z,4.00
2023-04-10T16:46:25.000Z,3.93
2023-04-10T16:50:27.770Z,3.77
2023-04-10T16:54:30.541Z,3.73
2023-04-10T16:58:34.176Z,3.40
2023-04-10T17:02:38.600Z,5.43
2023-04-10T17:06:41.318Z,5.03
2023-04-10T17:10:44.013Z,4.87
2023-04-10T17:14:46.735Z,4.13
2023-04-10T17:18:50.696Z,4.97
2023-04-10T17:22:53.437Z,4.40
2023-04-10T17:26:57.043Z,4.80
2023-04-10T17:30:59.735Z,5.53
2023-04-10T17:35:03.843Z,5.63
2023-04-10T17:39:06.606Z,6.83
2023-04-10T17:43:09.829Z,5.13
2023-04-10T17:47:12.653Z,6.07
2023-04-10T17:51:16.764Z,5.17
2023-04-10T17:55:21.102Z,4.97
2023-04-10T17:59:24.117Z,5.87
2023-04-10T18:03:27.001Z,5.13
2023-04-10T18:07:31.213Z,5.10
2023-04-10T18:11:34.009Z,5.43
2023-04-10T18:15:36.723Z,5.50
2023-04-10T18:19:39.412Z,5.40
2023-04-10T18:23:44.549Z,5.60
2023-04-10T18:28:09.602Z,5.73
2023-04-10T18:32:11.473Z,6.10
2023-04-10T18:36:18.776Z,6.83
2023-04-10T18:40:24.034Z,6.63
2023-04-10T18:44:28.865Z,7.10
2023-04-10T18:48:35.318Z,5.97
2023-04-10T18:52:38.314Z,6.87
2023-04-10T18:56:42.361Z,6.90
2023-04-10T19:00:45.040Z,7.33
2023-04-10T19:04:47.894Z,8.00
2023-04-10T19:08:50.796Z,7.30
2023-04-10T19:12:56.095Z,8.33
2023-04-10T19:16:58.808Z,7.40
2023-04-10T19:21:02.634Z,8.23
2023-04-10T19:25:05.852Z,7.53
2023-04-10T19:29:09.927Z,6.97
2023-04-10T19:33:12.626Z,7.30
2023-04-10T19:37:15.350Z,6.57
2023-04-10T19:41:18.235Z,9.87
2023-04-10T19:45:23.699Z,8.47
2023-04-10T19:49:28.450Z,6.03
2023-04-10T19:53:32.082Z,6.40
2023-04-10T19:57:34.834Z,5.63
2023-04-10T20:01:38.971Z,5.00
2023-04-10T20:05:41.681Z,5.67
2023-04-10T20:09:44.852Z,6.47
2023-04-10T20:13:47.540Z,5.30
2023-04-10T20:17:51.655Z,4.97
2023-04-10T20:21:54.451Z,4.63
2023-04-10T20:25:57.194Z,4.10
2023-04-10T20:29:59.863Z,6.17
2023-04-10T20:34:04.136Z,4.70
2023-04-10T20:38:06.885Z,6.00
2023-04-10T20:42:09.622Z,5.13
2023-04-10T20:46:12.321Z,6.13
2023-04-10T20:50:16.576Z,5.17
2023-04-10T20:54:23.100Z,3.87
2023-04-10T20:58:25.882Z,5.20
2023-04-10T21:02:29.077Z,6.53
2023-04-10T21:06:34.378Z,3.23
2023-04-10T21:10:43.777Z,3.90
2023-04-10T21:14:47.889Z,4.70
2023-04-10T21:18:51.304Z,3.97
2023-04-10T21:22:55.361Z,3.50
2023-04-10T21:26:58.059Z,4.27
2023-04-10T21:31:00.863Z,3.97
2023-04-10T21:35:03.560Z,3.67
2023-04-10T21:39:09.105Z,4.00
2023-04-10T21:43:11.922Z,3.40
2023-04-10T21:47:14.617Z,2.80
2023-04-10T21:51:17.746Z,2.40
2023-04-10T21:55:22.012Z,2.53
2023-04-10T21:59:24.811Z,2.43
2023-04-10T22:03:27.681Z,2.30
2023-04-10T22:07:30.460Z,2.73
2023-04-10T22:11:37.103Z,2.50
2023-04-10T22:15:40.179Z,2.10
2023-04-10T22:19:42.909Z,2.20
2023-04-10T22:23:45.606Z,2.37
2023-04-10T22:27:49.682Z,3.83
2023-04-10T22:31:52.702Z,2.90
2023-04-10T22:35:55.606Z,3.10
2023-04-10T22:40:00.424Z,2.80
2023-04-10T22:44:04.535Z,3.10
2023-04-10T22:48:07.303Z,3.07
2023-04-10T22:52:09.960Z,3.00
2023-04-10T22:56:13.088Z,2.87
2023-04-10T23:00:17.578Z,3.00
2023-04-10T23:04:20.306Z,3.57
2023-04-10T23:08:23.035Z,3.43
2023-04-10T23:12:26.885Z,3.37
2023-04-10T23:16:31.096Z,3.20
2023-04-10T23:20:33.848Z,3.10
2023-04-10T23:24:36.587Z,3.13
2023-04-10T23:28:39.280Z,3.53
2023-04-10T23:32:43.419Z,3.20
2023-04-10T23:36:46.490Z,2.90
2023-04-10T23:40:49.173Z,3.67
2023-04-10T23:44:51.876Z,3.63
2023-04-10T23:48:56.692Z,3.97
2023-04-10T23:53:00.569Z,3.50
2023-04-10T23:57:03.307Z,3.93
