createdAt,value
2023-01-04T00:00:38.122Z,87.77
2023-01-04T00:05:39.784Z,88.76
2023-01-04T00:10:41.388Z,89.17
2023-01-04T00:15:43.097Z,89.15
2023-01-04T00:20:44.751Z,86.81
2023-01-04T00:25:46.351Z,86.68
2023-01-04T00:30:48.031Z,89.64
2023-01-04T00:35:49.666Z,89.76
2023-01-04T00:40:51.261Z,89.99
2023-01-04T00:45:53.279Z,90.14
2023-01-04T00:50:55.091Z,91.63
2023-01-04T00:56:01.630Z,91.86
2023-01-04T01:01:07.627Z,92.38
2023-01-04T01:06:09.440Z,92.43
2023-01-04T01:11:11.603Z,91.35
2023-01-04T01:16:15.758Z,92.32
2023-01-04T01:21:23.280Z,93.06
2023-01-04T01:26:25.892Z,93.26
2023-01-04T01:31:29.478Z,93.67
2023-01-04T01:36:31.093Z,94.14
2023-01-04T01:41:34.755Z,95.02
2023-01-04T01:46:47.267Z,95.36
2023-01-04T01:51:49.832Z,95.67
2023-01-04T01:56:51.950Z,97.04
2023-01-04T02:01:53.659Z,98.06
2023-01-04T02:06:57.887Z,97.92
2023-01-04T02:11:59.532Z,97.53
2023-01-04T02:17:13.512Z,98.97
2023-01-04T02:22:24.111Z,99.41
2023-01-04T02:27:34.613Z,100.00
2023-01-04T02:32:57.885Z,100.00
2023-01-04T02:38:28.714Z,100.00
2023-01-04T02:44:12.034Z,100.00
2023-01-04T02:49:33.203Z,100.00
2023-01-04T02:54:35.800Z,100.00
2023-01-04T02:59:50.971Z,100.00
2023-01-04T03:05:18.348Z,100.00
2023-01-04T03:10:39.073Z,100.00
2023-01-04T03:15:43.479Z,100.00
2023-01-04T03:20:48.638Z,100.00
2023-01-04T03:26:15.656Z,100.00
2023-01-04T03:32:02.461Z,100.00
2023-01-04T03:37:26.084Z,100.00
2023-01-04T03:43:24.502Z,100.00
2023-01-04T03:48:35.963Z,100.00
2023-01-04T03:53:48.097Z,100.00
2023-01-04T03:58:51.673Z,100.00
2023-01-04T04:04:12.050Z,100.00
2023-01-04T04:09:13.724Z,100.00
2023-01-04T04:14:15.646Z,100.00
2023-01-04T04:19:17.266Z,100.00
2023-01-04T04:24:24.699Z,100.00
2023-01-04T04:29:26.405Z,100.00
2023-01-04T04:34:28.056Z,100.00
2023-01-04T04:39:29.688Z,100.00
2023-01-04T04:44:33.924Z,100.00
2023-01-04T04:49:35.565Z,100.00
2023-01-04T04:54:37.197Z,100.00
2023-01-04T04:59:38.811Z,100.00
2023-01-04T05:04:40.490Z,100.00
2023-01-04T05:09:42.097Z,95.85
2023-01-04T05:14:43.726Z,90.29
2023-01-04T05:19:45.408Z,87.06
2023-01-04T05:24:47.012Z,83.76
2023-01-04T05:30:06.880Z,82.68
2023-01-04T05:35:08.897Z,79.70
2023-01-04T05:40:10.724Z,79.09
2023-01-04T05:45:14.670Z,79.47
2023-01-04T05:50:17.302Z,79.50
2023-01-04T05:55:19.216Z,78.62
2023-01-04T06:00:20.890Z,78.85
2023-01-04T06:05:24.347Z,78.79
2023-01-04T06:10:25.954Z,78.23
2023-01-04T06:15:27.545Z,78.19
2023-01-04T06:20:29.158Z,77.19
2023-01-04T06:25:30.763Z,75.53
2023-01-04T06:30:32.570Z,75.43
2023-01-04T06:35:36.052Z,75.92
2023-01-04T06:40:37.700Z,75.69
2023-01-04T06:45:39.365Z,74.83
2023-01-04T06:50:41.076Z,74.75
2023-01-04T06:55:44.529Z,73.16
2023-01-04T07:00:47.255Z,71.86
2023-01-04T07:05:48.895Z,71.83
2023-01-04T07:10:50.627Z,71.00
2023-01-04T07:15:52.361Z,70.60
2023-01-04T07:20:54.033Z,70.33
2023-01-04T07:25:55.968Z,70.65
2023-01-04T07:30:57.631Z,70.58
2023-01-04T07:36:07.145Z,70.38
2023-01-04T07:41:08.780Z,69.73
2023-01-04T07:46:10.422Z,67.64
2023-01-04T07:51:12.064Z,68.05
2023-01-04T07:56:18.592Z,68.16
2023-01-04T08:01:20.638Z,69.41
2023-01-04T08:06:22.406Z,68.63
2023-01-04T08:11:24.671Z,68.74
2023-01-04T08:16:35.296Z,69.32
2023-01-04T08:21:37.456Z,69.23
2023-01-04T08:26:39.417Z,69.64
2023-01-04T08:31:41.172Z,69.29
2023-01-04T08:36:49.587Z,66.41
2023-01-04T08:42:06.747Z,64.33
2023-01-04T08:47:09.442Z,65.55
2023-01-04T08:52:11.844Z,66.32
2023-01-04T08:57:13.549Z,67.07
2023-01-04T09:02:24.292Z,68.02
2023-01-04T09:07:29.067Z,70.17
2023-01-04T09:12:30.725Z,70.83
2023-01-04T09:17:32.336Z,72.76
2023-01-04T09:22:34.346Z,71.93
2023-01-04T09:27:36.181Z,72.55
2023-01-04T09:32:37.940Z,72.87
2023-01-04T09:37:39.758Z,72.91
2023-01-04T09:42:44.199Z,73.69
2023-01-04T09:47:49.785Z,72.32
2023-01-04T09:53:07.555Z,73.23
2023-01-04T09:58:26.283Z,73.58
2023-01-04T10:03:53.864Z,74.99
2023-01-04T10:09:01.448Z,76.27
2023-01-04T10:14:32.208Z,77.93
2023-01-04T10:25:22.848Z,81.45
2023-01-04T10:30:58.899Z,83.43
2023-01-04T10:36:01.529Z,85.94
2023-01-04T10:41:12.830Z,86.45
2023-01-04T10:46:23.377Z,89.49
2023-01-04T10:51:40.721Z,91.61
2023-01-04T10:56:54.170Z,90.95
2023-01-04T11:02:16.358Z,90.78
2023-01-04T11:07:37.399Z,92.12
2023-01-04T11:12:39.063Z,89.30
2023-01-04T11:17:42.777Z,89.66
2023-01-04T11:22:54.210Z,88.84
2023-01-04T11:28:09.312Z,87.37
2023-01-04T11:33:22.645Z,85.74
2023-01-04T11:38:29.843Z,85.70
2023-01-04T11:43:37.164Z,84.08
2023-01-04T11:48:45.256Z,84.86
2023-01-04T11:53:57.400Z,83.85
2023-01-04T11:59:09.358Z,83.93
2023-01-04T12:04:18.415Z,83.39
2023-01-04T12:09:22.118Z,84.48
2023-01-04T12:14:27.104Z,84.40
2023-01-04T12:19:29.691Z,84.99
2023-01-04T12:24:35.532Z,84.86
2023-01-04T12:30:01.681Z,83.54
2023-01-04T12:35:03.541Z,83.52
2023-01-04T12:40:42.657Z,85.79
2023-01-04T12:46:09.124Z,87.41
2023-01-04T12:51:31.502Z,88.73
2023-01-04T12:57:11.649Z,89.72
2023-01-04T13:02:20.258Z,90.66
2023-01-04T13:07:27.533Z,90.67
2023-01-04T13:12:43.254Z,90.06
2023-01-04T13:17:44.898Z,88.87
2023-01-04T13:22:53.398Z,88.31
2023-01-04T13:28:05.397Z,87.46
2023-01-04T13:33:26.142Z,85.02
2023-01-04T13:38:31.779Z,84.17
2023-01-04T13:43:33.837Z,84.71
2023-01-04T13:48:39.629Z,84.27
2023-01-04T13:53:41.684Z,82.37
2023-01-04T13:58:43.652Z,81.73
2023-01-04T14:03:50.303Z,82.19
2023-01-04T14:08:58.520Z,81.74
2023-01-04T14:14:00.136Z,82.42
2023-01-04T14:19:39.610Z,82.68
2023-01-04T14:30:18.487Z,81.23
2023-01-04T14:35:20.270Z,82.25
2023-01-04T14:40:27.404Z,83.03
2023-01-04T14:45:29.040Z,81.87
2023-01-04T14:50:31.476Z,81.64
2023-01-04T14:55:33.138Z,82.28
2023-01-04T15:00:34.763Z,82.46
2023-01-04T15:05:38.044Z,84.32
2023-01-04T15:10:39.774Z,84.56
2023-01-04T15:15:41.920Z,85.51
2023-01-04T15:20:43.659Z,86.20
2023-01-04T15:25:45.244Z,86.52
2023-01-04T15:30:47.067Z,86.78
2023-01-04T15:35:48.853Z,85.93
2023-01-04T15:40:51.138Z,85.79
2023-01-04T15:45:52.761Z,86.46
2023-01-04T15:50:54.439Z,86.10
2023-01-04T15:56:04.438Z,86.29
2023-01-04T16:01:14.602Z,86.05
2023-01-04T16:06:17.307Z,86.35
2023-01-04T16:11:21.783Z,86.62
2023-01-04T16:16:27.507Z,87.10
2023-01-04T16:21:29.884Z,86.98
2023-01-04T16:26:31.521Z,89.87
2023-01-04T16:31:34.771Z,89.87
2023-01-04T16:36:36.471Z,89.88
2023-01-04T16:41:38.198Z,89.41
2023-01-04T16:46:40.555Z,88.22
2023-01-04T16:51:44.383Z,85.99
2023-01-04T16:56:49.197Z,85.37
2023-01-04T17:01:57.607Z,84.46
2023-01-04T17:06:59.847Z,85.08
2023-01-04T17:12:36.764Z,85.23
2023-01-04T17:17:24.422Z,85.44
2023-01-04T17:22:30.612Z,85.13
2023-01-04T17:27:35.635Z,84.67
2023-01-04T17:32:37.249Z,84.67
2023-01-04T17:37:38.844Z,83.20
2023-01-04T17:42:42.247Z,82.67
2023-01-04T17:47:43.862Z,82.90
2023-01-04T17:52:47.568Z,82.57
2023-01-04T17:57:49.279Z,82.04
2023-01-04T18:02:50.913Z,80.95
2023-01-04T18:07:52.529Z,80.62
2023-01-04T18:12:54.177Z,79.15
2023-01-04T18:17:55.781Z,78.75
2023-01-04T18:22:57.667Z,78.80
2023-01-04T18:27:59.306Z,78.16
2023-01-04T18:33:00.909Z,78.60
2023-01-04T18:38:02.652Z,77.74
2023-01-04T18:43:04.425Z,77.54
2023-01-04T18:48:06.036Z,78.08
2023-01-04T18:53:07.749Z,78.23
2023-01-04T18:58:09.445Z,78.02
2023-01-04T19:03:17.994Z,77.55
2023-01-04T19:08:20.140Z,77.86
2023-01-04T19:13:21.741Z,78.34
2023-01-04T19:18:27.953Z,77.71
2023-01-04T19:23:29.789Z,77.16
2023-01-04T19:28:31.407Z,77.04
2023-01-04T19:33:33.014Z,76.73
2023-01-04T19:38:35.049Z,76.33
2023-01-04T19:43:36.709Z,76.89
2023-01-04T19:48:38.878Z,77.02
2023-01-04T19:53:41.526Z,77.45
2023-01-04T19:58:44.087Z,77.94
2023-01-04T20:03:46.024Z,78.53
2023-01-04T20:08:47.713Z,78.70
2023-01-04T20:13:49.313Z,79.63
2023-01-04T20:18:54.651Z,79.56
2023-01-04T20:23:56.263Z,80.73
2023-01-04T20:28:57.931Z,81.22
2023-01-04T20:33:59.727Z,81.59
2023-01-04T20:39:02.332Z,82.38
2023-01-04T20:44:04.702Z,83.16
2023-01-04T20:49:07.380Z,83.83
2023-01-04T20:54:09.006Z,84.95
2023-01-04T20:59:10.634Z,84.83
2023-01-04T21:04:15.870Z,84.53
2023-01-04T21:09:17.536Z,83.24
2023-01-04T21:14:19.156Z,82.65
2023-01-04T21:19:20.946Z,81.21
2023-01-04T21:24:23.315Z,82.43
2023-01-04T21:29:26.208Z,84.13
2023-01-04T21:34:28.126Z,85.63
2023-01-04T21:39:29.765Z,86.23
2023-01-04T21:44:31.526Z,87.89
2023-01-04T21:49:33.154Z,88.03
2023-01-04T21:54:34.799Z,86.92
2023-01-04T21:59:36.492Z,86.63
2023-01-04T22:04:38.137Z,84.71
2023-01-04T22:09:39.944Z,83.45
2023-01-04T22:14:41.632Z,82.18
2023-01-04T22:19:43.299Z,80.71
2023-01-04T22:24:44.915Z,79.32
2023-01-04T22:29:46.521Z,80.41
2023-01-04T22:34:48.136Z,80.11
2023-01-04T22:39:49.819Z,79.10
2023-01-04T22:44:51.449Z,77.26
2023-01-04T22:49:53.046Z,76.08
2023-01-04T22:54:54.646Z,75.90
2023-01-04T22:59:56.250Z,75.68
2023-01-04T23:04:57.857Z,75.38
2023-01-04T23:09:59.525Z,76.47
2023-01-04T23:15:03.449Z,77.19
2023-01-04T23:20:10.236Z,79.43
2023-01-04T23:25:12.189Z,81.76
2023-01-04T23:30:14.948Z,83.71
2023-01-04T23:35:16.700Z,84.23
2023-01-04T23:40:18.312Z,84.20
2023-01-04T23:45:19.997Z,83.64
2023-01-04T23:50:22.249Z,82.95
2023-01-04T23:55:23.874Z,81.81
