createdAt,value
2022-09-15T00:01:28.888Z,12.28
2022-09-15T00:04:14.369Z,12.11
2022-09-15T00:06:59.713Z,12.05
2022-09-15T00:09:45.034Z,12.02
2022-09-15T00:12:29.971Z,12.19
2022-09-15T00:15:15.299Z,12.27
2022-09-15T00:18:00.626Z,12.20
2022-09-15T00:20:46.150Z,12.16
2022-09-15T00:23:31.251Z,12.13
2022-09-15T00:26:19.470Z,12.11
2022-09-15T00:29:05.468Z,12.16
2022-09-15T00:31:50.832Z,12.23
2022-09-15T00:34:36.101Z,12.36
2022-09-15T00:37:21.069Z,12.44
2022-09-15T00:40:06.538Z,12.46
2022-09-15T00:42:51.483Z,12.48
2022-09-15T00:45:36.279Z,12.39
2022-09-15T00:48:22.772Z,12.40
2022-09-15T00:51:10.075Z,12.44
2022-09-15T00:53:56.578Z,12.51
2022-09-15T00:56:43.929Z,12.59
2022-09-15T00:59:33.179Z,12.62
2022-09-15T01:02:24.351Z,12.47
2022-09-15T01:05:13.589Z,12.52
2022-09-15T01:08:03.444Z,12.60
2022-09-15T01:10:48.363Z,12.64
2022-09-15T01:13:33.191Z,12.65
2022-09-15T01:16:25.814Z,12.66
2022-09-15T01:19:20.438Z,12.56
2022-09-15T01:22:15.565Z,12.42
2022-09-15T01:25:12.769Z,12.27
2022-09-15T01:28:12.120Z,12.17
2022-09-15T01:31:02.809Z,12.14
2022-09-15T01:33:51.562Z,12.13
2022-09-15T01:36:52.967Z,12.09
2022-09-15T01:39:43.450Z,11.82
2022-09-15T01:42:30.985Z,12.10
2022-09-15T01:45:23.870Z,11.87
2022-09-15T01:48:09.384Z,11.73
2022-09-15T01:50:59.406Z,11.64
2022-09-15T01:53:46.099Z,11.37
2022-09-15T01:56:31.314Z,11.28
2022-09-15T01:59:16.395Z,11.31
2022-09-15T02:02:09.588Z,11.21
2022-09-15T02:05:08.009Z,11.19
2022-09-15T02:08:01.639Z,11.21
2022-09-15T02:10:53.084Z,11.39
2022-09-15T02:14:04.326Z,11.32
2022-09-15T02:16:53.986Z,11.46
2022-09-15T02:19:43.400Z,11.49
2022-09-15T02:22:33.257Z,11.61
2022-09-15T02:25:24.241Z,11.48
2022-09-15T02:28:11.648Z,11.66
2022-09-15T02:30:59.256Z,11.64
2022-09-15T02:33:49.485Z,11.66
2022-09-15T02:36:34.969Z,11.81
2022-09-15T02:39:23.013Z,11.93
2022-09-15T02:42:08.118Z,11.96
2022-09-15T02:44:53.657Z,11.94
2022-09-15T02:47:38.843Z,12.00
2022-09-15T02:50:24.758Z,12.02
2022-09-15T02:53:09.629Z,12.10
2022-09-15T02:55:54.431Z,12.18
2022-09-15T02:58:39.458Z,12.24
2022-09-15T03:01:28.793Z,12.39
2022-09-15T03:04:14.020Z,12.45
2022-09-15T03:06:58.861Z,12.44
2022-09-15T03:09:44.457Z,12.40
2022-09-15T03:12:30.001Z,12.30
2022-09-15T03:15:17.595Z,12.25
2022-09-15T03:18:02.848Z,12.20
2022-09-15T03:20:48.078Z,12.15
2022-09-15T03:23:33.851Z,12.03
2022-09-15T03:26:19.225Z,12.01
2022-09-15T03:29:04.716Z,12.01
2022-09-15T03:31:49.554Z,12.13
2022-09-15T03:34:35.138Z,12.17
2022-09-15T03:37:19.999Z,12.06
2022-09-15T03:40:05.570Z,12.02
2022-09-15T03:42:50.594Z,12.09
2022-09-15T03:45:36.093Z,12.13
2022-09-15T03:48:22.713Z,12.09
2022-09-15T03:51:09.382Z,12.13
2022-09-15T03:53:55.618Z,12.20
2022-09-15T03:56:40.950Z,12.18
2022-09-15T03:59:25.865Z,12.03
2022-09-15T04:02:10.950Z,11.98
2022-09-15T04:04:56.232Z,12.00
2022-09-15T04:07:41.500Z,12.12
2022-09-15T04:10:26.780Z,11.96
2022-09-15T04:13:12.019Z,11.91
2022-09-15T04:16:05.750Z,11.82
2022-09-15T04:18:51.979Z,11.82
2022-09-15T04:21:36.934Z,11.85
2022-09-15T04:24:22.167Z,11.91
2022-09-15T04:27:07.137Z,11.92
2022-09-15T04:29:52.925Z,11.85
2022-09-15T04:32:37.884Z,11.91
2022-09-15T04:35:22.839Z,12.02
2022-09-15T04:38:07.730Z,12.14
2022-09-15T04:40:52.673Z,12.22
2022-09-15T04:43:38.210Z,12.25
2022-09-15T04:46:23.224Z,12.34
2022-09-15T04:49:08.557Z,12.41
2022-09-15T04:51:53.575Z,12.45
2022-09-15T04:54:38.495Z,12.38
2022-09-15T04:57:23.530Z,12.46
2022-09-15T05:00:09.097Z,12.46
2022-09-15T05:02:54.299Z,12.35
2022-09-15T05:05:40.750Z,12.20
2022-09-15T05:08:25.622Z,12.20
2022-09-15T05:11:12.375Z,12.22
2022-09-15T05:13:57.407Z,12.36
2022-09-15T05:16:42.374Z,12.42
2022-09-15T05:19:27.687Z,12.38
2022-09-15T05:22:12.984Z,12.37
2022-09-15T05:24:57.943Z,12.55
2022-09-15T05:27:42.682Z,12.67
2022-09-15T05:30:44.613Z,12.69
2022-09-15T05:33:29.685Z,12.65
2022-09-15T05:36:15.694Z,12.61
2022-09-15T05:39:01.116Z,12.44
2022-09-15T05:41:46.026Z,12.31
2022-09-15T05:44:31.704Z,12.30
2022-09-15T05:47:16.958Z,12.46
2022-09-15T05:50:01.744Z,12.54
2022-09-15T05:52:50.997Z,12.62
2022-09-15T05:55:39.193Z,12.68
2022-09-15T05:58:24.783Z,12.50
2022-09-15T06:01:14.780Z,12.42
2022-09-15T06:04:00.004Z,12.52
2022-09-15T06:06:44.813Z,12.54
2022-09-15T06:09:29.789Z,12.54
2022-09-15T06:12:14.548Z,12.65
2022-09-15T06:14:59.563Z,12.74
2022-09-15T06:17:44.778Z,12.75
2022-09-15T06:20:30.250Z,12.88
2022-09-15T06:23:15.728Z,12.98
2022-09-15T06:26:15.316Z,12.85
2022-09-15T06:29:02.721Z,12.95
2022-09-15T06:31:47.622Z,13.02
2022-09-15T06:34:32.953Z,12.93
2022-09-15T06:37:17.849Z,12.83
2022-09-15T06:40:03.243Z,12.89
2022-09-15T06:42:48.202Z,12.88
2022-09-15T06:45:32.954Z,12.95
2022-09-15T06:48:24.810Z,13.08
2022-09-15T06:51:12.227Z,13.15
2022-09-15T06:53:57.227Z,13.23
2022-09-15T06:56:42.967Z,13.08
2022-09-15T06:59:28.222Z,13.19
2022-09-15T07:02:13.151Z,13.27
2022-09-15T07:04:58.609Z,13.38
2022-09-15T07:07:43.556Z,13.48
2022-09-15T07:10:28.449Z,13.53
2022-09-15T07:13:13.386Z,13.59
2022-09-15T07:16:01.439Z,13.58
2022-09-15T07:18:48.486Z,13.55
2022-09-15T07:21:35.119Z,13.68
2022-09-15T07:24:20.343Z,13.68
2022-09-15T07:27:05.523Z,13.60
2022-09-15T07:29:51.529Z,13.55
2022-09-15T07:32:37.243Z,13.48
2022-09-15T07:35:23.317Z,13.61
2022-09-15T07:38:08.771Z,13.55
2022-09-15T07:40:54.711Z,13.38
2022-09-15T07:43:40.089Z,13.58
2022-09-15T07:46:27.345Z,13.53
2022-09-15T07:49:12.751Z,13.25
2022-09-15T07:51:57.992Z,13.36
2022-09-15T07:54:43.637Z,13.51
2022-09-15T07:57:31.289Z,13.60
2022-09-15T08:00:17.048Z,13.64
2022-09-15T08:03:02.706Z,13.76
2022-09-15T08:05:48.436Z,13.93
2022-09-15T08:08:35.335Z,13.81
2022-09-15T08:11:21.688Z,14.00
2022-09-15T08:14:06.992Z,14.18
2022-09-15T08:16:52.150Z,14.21
2022-09-15T08:19:37.171Z,14.29
2022-09-15T08:22:22.096Z,14.31
2022-09-15T08:25:08.311Z,14.15
2022-09-15T08:27:53.624Z,14.21
2022-09-15T08:30:38.878Z,14.25
2022-09-15T08:33:24.157Z,14.40
2022-09-15T08:36:10.657Z,14.23
2022-09-15T08:38:55.711Z,14.42
2022-09-15T08:41:46.449Z,14.31
2022-09-15T08:44:49.789Z,14.55
2022-09-15T08:47:43.289Z,14.65
2022-09-15T08:50:40.887Z,14.77
2022-09-15T08:53:37.727Z,14.98
2022-09-15T08:56:22.862Z,15.40
2022-09-15T08:59:13.484Z,15.55
2022-09-15T09:02:26.490Z,15.90
2022-09-15T09:05:37.765Z,15.31
2022-09-15T09:08:48.457Z,15.71
2022-09-15T09:11:46.327Z,15.31
2022-09-15T09:15:07.126Z,15.34
2022-09-15T09:18:20.160Z,15.28
2022-09-15T09:21:23.337Z,15.47
2022-09-15T09:24:16.390Z,15.59
2022-09-15T09:27:02.111Z,15.65
2022-09-15T09:29:51.990Z,15.86
2022-09-15T09:32:43.826Z,16.11
2022-09-15T09:35:31.158Z,16.36
2022-09-15T09:38:26.627Z,16.58
2022-09-15T09:41:18.654Z,16.69
2022-09-15T09:44:10.255Z,16.27
2022-09-15T09:46:55.228Z,16.16
2022-09-15T09:49:46.765Z,16.25
2022-09-15T09:52:38.062Z,16.13
2022-09-15T09:55:25.572Z,16.17
2022-09-15T09:58:19.211Z,16.19
2022-09-15T10:01:13.519Z,16.36
2022-09-15T10:04:12.241Z,16.58
2022-09-15T10:06:57.483Z,16.64
2022-09-15T10:09:52.066Z,16.62
2022-09-15T10:12:41.348Z,16.53
2022-09-15T10:15:29.087Z,16.57
2022-09-15T10:18:37.632Z,16.48
2022-09-15T10:21:24.967Z,16.40
2022-09-15T10:24:32.244Z,16.52
2022-09-15T10:27:30.866Z,16.32
2022-09-15T10:30:18.418Z,16.39
2022-09-15T10:33:24.216Z,16.69
2022-09-15T10:36:16.476Z,16.75
2022-09-15T10:39:09.566Z,16.74
2022-09-15T10:42:19.052Z,16.93
2022-09-15T10:45:16.894Z,16.68
2022-09-15T10:48:20.031Z,16.61
2022-09-15T10:51:18.218Z,16.63
2022-09-15T10:54:12.524Z,16.86
2022-09-15T10:57:08.792Z,16.73
2022-09-15T11:00:21.332Z,16.55
2022-09-15T11:03:38.049Z,16.76
2022-09-15T11:06:44.618Z,16.74
2022-09-15T11:09:44.428Z,16.78
2022-09-15T11:12:59.933Z,16.88
2022-09-15T11:15:54.199Z,17.01
2022-09-15T11:19:13.157Z,16.84
2022-09-15T11:22:08.770Z,16.70
2022-09-15T11:25:01.173Z,16.82
2022-09-15T11:27:55.275Z,17.06
2022-09-15T11:30:48.053Z,16.73
2022-09-15T11:33:46.054Z,16.84
2022-09-15T11:36:47.200Z,17.00
2022-09-15T11:39:46.285Z,17.13
2022-09-15T11:42:37.554Z,16.85
2022-09-15T11:45:29.071Z,16.90
2022-09-15T11:48:42.296Z,16.96
2022-09-15T11:51:34.618Z,16.83
2022-09-15T11:54:34.829Z,17.03
2022-09-15T11:57:26.530Z,17.22
2022-09-15T12:00:15.773Z,17.37
2022-09-15T12:03:40.138Z,17.43
2022-09-15T12:06:34.233Z,17.81
2022-09-15T12:09:20.897Z,17.75
2022-09-15T12:12:12.147Z,18.10
2022-09-15T12:14:57.803Z,17.69
2022-09-15T12:17:52.078Z,17.88
2022-09-15T12:21:13.753Z,17.67
2022-09-15T12:24:11.393Z,17.71
2022-09-15T12:27:00.220Z,17.66
2022-09-15T12:29:50.488Z,17.63
2022-09-15T12:32:35.396Z,17.74
2022-09-15T12:35:20.633Z,17.78
2022-09-15T12:38:14.007Z,17.89
2022-09-15T12:40:59.229Z,17.79
2022-09-15T12:43:57.387Z,17.54
2022-09-15T12:46:50.928Z,17.43
2022-09-15T12:49:43.305Z,17.69
2022-09-15T12:52:29.286Z,17.78
2022-09-15T12:55:36.372Z,17.85
2022-09-15T12:58:28.780Z,17.78
2022-09-15T13:01:23.236Z,17.67
2022-09-15T13:04:22.748Z,17.49
2022-09-15T13:07:16.833Z,17.96
2022-09-15T13:10:08.185Z,17.90
2022-09-15T13:13:07.303Z,17.60
2022-09-15T13:15:55.285Z,17.67
2022-09-15T13:18:43.881Z,17.77
2022-09-15T13:21:30.939Z,17.96
2022-09-15T13:24:22.561Z,18.12
2022-09-15T13:27:08.383Z,17.47
2022-09-15T13:30:22.927Z,17.41
2022-09-15T13:40:48.782Z,17.46
2022-09-15T13:43:53.920Z,17.03
2022-09-15T13:46:45.169Z,17.18
2022-09-15T13:50:05.910Z,17.51
2022-09-15T13:53:06.554Z,17.65
2022-09-15T13:55:51.998Z,17.40
2022-09-15T13:59:01.691Z,17.41
2022-09-15T14:01:47.063Z,17.39
2022-09-15T14:04:32.280Z,17.24
2022-09-15T14:07:25.000Z,17.40
2022-09-15T14:10:25.323Z,17.30
2022-09-15T14:13:14.047Z,17.36
2022-09-15T14:16:04.100Z,17.26
2022-09-15T14:18:49.878Z,17.34
2022-09-15T14:21:46.349Z,17.30
2022-09-15T14:24:32.155Z,17.26
2022-09-15T14:27:23.990Z,17.26
2022-09-15T14:30:16.604Z,17.23
2022-09-15T14:33:02.566Z,17.19
2022-09-15T14:35:47.995Z,17.35
2022-09-15T14:38:33.413Z,17.46
2022-09-15T14:41:19.147Z,17.43
2022-09-15T14:47:42.064Z,17.27
2022-09-15T14:50:32.546Z,17.36
2022-09-15T14:53:23.925Z,17.48
2022-09-15T14:56:15.303Z,17.11
2022-09-15T14:59:05.258Z,17.03
2022-09-15T15:02:04.407Z,17.08
2022-09-15T15:04:58.468Z,16.81
2022-09-15T15:07:44.380Z,16.58
2022-09-15T15:10:34.904Z,16.65
2022-09-15T15:13:21.739Z,16.44
2022-09-15T15:16:18.790Z,16.35
2022-09-15T15:19:04.298Z,16.51
2022-09-15T15:21:49.601Z,16.51
2022-09-15T15:24:34.369Z,16.41
2022-09-15T15:27:34.592Z,16.46
2022-09-15T15:30:23.134Z,16.45
2022-09-15T15:33:25.057Z,16.47
2022-09-15T15:36:10.822Z,16.48
2022-09-15T15:38:58.036Z,16.29
2022-09-15T15:41:43.384Z,16.36
2022-09-15T15:44:30.059Z,16.37
2022-09-15T15:47:14.853Z,16.55
2022-09-15T15:50:13.198Z,16.66
2022-09-15T15:53:00.301Z,16.51
2022-09-15T15:55:45.773Z,16.43
2022-09-15T15:58:31.225Z,16.29
2022-09-15T16:01:16.375Z,16.20
2022-09-15T16:04:01.883Z,16.04
2022-09-15T16:06:47.768Z,16.12
2022-09-15T16:09:39.176Z,16.93
2022-09-15T16:12:24.398Z,17.35
2022-09-15T16:15:11.874Z,16.93
2022-09-15T16:17:56.876Z,16.53
2022-09-15T16:20:42.560Z,16.43
2022-09-15T16:23:27.724Z,16.03
2022-09-15T16:26:21.798Z,16.03
2022-09-15T16:29:06.889Z,16.14
2022-09-15T16:31:52.244Z,16.27
2022-09-15T16:34:37.620Z,16.08
2022-09-15T16:37:22.884Z,15.99
2022-09-15T16:40:08.286Z,16.03
2022-09-15T16:42:53.530Z,16.13
2022-09-15T16:45:40.875Z,16.27
2022-09-15T16:48:26.426Z,16.39
2022-09-15T16:51:25.177Z,16.38
2022-09-15T16:54:18.003Z,16.53
2022-09-15T16:57:03.407Z,16.67
2022-09-15T16:59:48.536Z,16.70
2022-09-15T17:02:33.649Z,16.77
2022-09-15T17:05:32.515Z,16.77
2022-09-15T17:08:20.382Z,16.72
2022-09-15T17:11:06.312Z,16.61
2022-09-15T17:13:51.643Z,16.58
2022-09-15T17:16:37.146Z,16.57
2022-09-15T17:19:22.244Z,16.53
2022-09-15T17:22:08.355Z,16.36
2022-09-15T17:24:53.778Z,16.40
2022-09-15T17:27:38.782Z,16.33
2022-09-15T17:30:27.606Z,16.21
2022-09-15T17:33:14.466Z,16.16
2022-09-15T17:36:00.380Z,16.09
2022-09-15T17:38:45.483Z,15.97
2022-09-15T17:41:31.636Z,15.93
2022-09-15T17:44:16.453Z,15.88
2022-09-15T17:47:01.391Z,15.60
2022-09-15T17:49:46.397Z,15.67
2022-09-15T17:52:31.201Z,15.62
2022-09-15T17:55:23.038Z,15.68
2022-09-15T17:58:09.127Z,15.67
2022-09-15T18:00:54.807Z,15.51
2022-09-15T18:03:39.805Z,15.46
2022-09-15T18:06:24.817Z,15.46
2022-09-15T18:09:09.757Z,15.29
2022-09-15T18:11:54.885Z,14.91
2022-09-15T18:14:40.090Z,14.97
2022-09-15T18:17:24.962Z,14.98
2022-09-15T18:20:14.228Z,15.09
2022-09-15T18:22:59.908Z,15.00
2022-09-15T18:25:46.270Z,14.74
2022-09-15T18:28:31.423Z,14.72
2022-09-15T18:31:16.281Z,14.68
2022-09-15T18:34:01.608Z,14.78
2022-09-15T18:36:46.484Z,14.76
2022-09-15T18:39:31.978Z,14.68
2022-09-15T18:42:16.916Z,14.78
2022-09-15T18:45:02.264Z,14.67
2022-09-15T18:47:49.212Z,14.70
2022-09-15T18:50:34.433Z,14.66
2022-09-15T18:53:19.244Z,14.72
2022-09-15T18:56:15.102Z,14.69
2022-09-15T18:59:00.363Z,14.65
2022-09-15T19:01:45.516Z,14.70
2022-09-15T19:04:32.751Z,14.63
2022-09-15T19:07:20.273Z,14.65
2022-09-15T19:10:07.824Z,14.47
2022-09-15T19:12:53.835Z,14.49
2022-09-15T19:15:39.945Z,14.46
2022-09-15T19:18:25.030Z,14.43
2022-09-15T19:21:12.088Z,14.37
2022-09-15T19:23:59.325Z,14.46
2022-09-15T19:26:45.196Z,14.40
2022-09-15T19:29:30.334Z,14.25
2022-09-15T19:32:17.384Z,14.18
2022-09-15T19:35:02.493Z,14.26
2022-09-15T19:37:47.540Z,14.23
2022-09-15T19:40:32.926Z,14.16
2022-09-15T19:43:17.786Z,14.11
2022-09-15T19:46:03.173Z,14.15
2022-09-15T19:48:50.196Z,14.19
2022-09-15T19:51:35.739Z,14.11
2022-09-15T19:54:26.486Z,14.11
2022-09-15T19:57:11.388Z,14.19
2022-09-15T19:59:56.442Z,14.13
2022-09-15T20:02:42.041Z,14.11
2022-09-15T20:05:27.329Z,13.90
2022-09-15T20:08:12.234Z,13.98
2022-09-15T20:10:57.198Z,13.78
2022-09-15T20:13:42.778Z,13.79
2022-09-15T20:16:28.602Z,13.70
2022-09-15T20:19:13.966Z,13.73
2022-09-15T20:21:59.320Z,13.66
2022-09-15T20:24:44.509Z,13.58
2022-09-15T20:27:29.483Z,13.62
2022-09-15T20:30:14.925Z,13.64
2022-09-15T20:33:00.201Z,13.57
2022-09-15T20:35:45.152Z,13.38
2022-09-15T20:38:31.990Z,13.09
2022-09-15T20:41:19.254Z,12.96
2022-09-15T20:44:04.544Z,12.80
2022-09-15T20:46:49.575Z,12.39
2022-09-15T20:49:34.483Z,12.44
2022-09-15T20:52:19.506Z,12.44
2022-09-15T20:55:04.565Z,12.47
2022-09-15T20:57:49.627Z,12.53
2022-09-15T21:00:34.476Z,12.63
2022-09-15T21:03:19.477Z,12.63
2022-09-15T21:06:14.495Z,12.55
2022-09-15T21:09:00.226Z,12.36
2022-09-15T21:11:46.143Z,12.24
2022-09-15T21:14:33.240Z,12.34
2022-09-15T21:17:18.189Z,12.31
2022-09-15T21:20:03.639Z,12.28
2022-09-15T21:22:53.634Z,12.42
2022-09-15T21:25:38.747Z,12.45
2022-09-15T21:28:23.788Z,12.55
2022-09-15T21:31:11.684Z,12.60
2022-09-15T21:33:58.138Z,12.65
2022-09-15T21:36:44.373Z,12.76
2022-09-15T21:39:29.359Z,12.81
2022-09-15T21:42:14.386Z,12.81
2022-09-15T21:44:59.479Z,12.74
2022-09-15T21:47:44.653Z,12.77
2022-09-15T21:50:29.636Z,12.63
2022-09-15T21:53:14.992Z,12.44
2022-09-15T21:56:01.593Z,12.36
2022-09-15T21:58:46.952Z,12.30
2022-09-15T22:01:32.916Z,12.31
2022-09-15T22:04:17.751Z,12.23
2022-09-15T22:07:02.815Z,12.23
2022-09-15T22:09:48.193Z,12.22
2022-09-15T22:12:33.238Z,12.25
2022-09-15T22:15:18.190Z,12.25
2022-09-15T22:18:03.907Z,12.15
2022-09-15T22:20:49.140Z,12.08
2022-09-15T22:23:34.450Z,12.09
2022-09-15T22:26:22.261Z,12.12
2022-09-15T22:29:07.456Z,12.17
2022-09-15T22:31:52.706Z,12.11
2022-09-15T22:34:38.136Z,12.11
2022-09-15T22:37:22.903Z,12.08
2022-09-15T22:40:08.351Z,12.13
2022-09-15T22:42:53.719Z,12.06
2022-09-15T22:45:38.746Z,12.10
2022-09-15T22:48:24.224Z,12.10
2022-09-15T22:51:09.978Z,12.13
2022-09-15T22:53:55.408Z,12.03
2022-09-15T22:56:40.325Z,12.04
2022-09-15T22:59:25.733Z,12.09
2022-09-15T23:02:10.816Z,12.06
2022-09-15T23:04:56.124Z,12.06
2022-09-15T23:07:41.159Z,12.04
2022-09-15T23:10:26.512Z,11.98
2022-09-15T23:13:11.847Z,11.99
2022-09-15T23:15:56.838Z,12.03
2022-09-15T23:18:42.237Z,12.03
2022-09-15T23:21:27.488Z,12.01
2022-09-15T23:24:12.605Z,12.16
2022-09-15T23:26:58.234Z,12.14
2022-09-15T23:29:43.196Z,12.18
2022-09-15T23:32:28.111Z,12.16
2022-09-15T23:35:12.941Z,12.09
2022-09-15T23:37:59.136Z,12.17
2022-09-15T23:40:45.063Z,12.06
2022-09-15T23:43:30.209Z,12.06
2022-09-15T23:46:16.599Z,12.13
2022-09-15T23:49:01.626Z,12.06
2022-09-15T23:51:46.490Z,12.18
2022-09-15T23:54:31.534Z,12.20
2022-09-15T23:57:16.949Z,12.18
