createdAt,value
2018-09-19T00:01:56.837Z,20.20
2018-09-19T00:04:26.664Z,20.19
2018-09-19T00:06:56.351Z,20.11
2018-09-19T00:09:26.199Z,20.17
2018-09-19T00:11:55.907Z,20.06
2018-09-19T00:14:25.713Z,19.24
2018-09-19T00:16:55.505Z,19.84
2018-09-19T00:19:25.407Z,19.85
2018-09-19T00:21:55.200Z,20.08
2018-09-19T00:24:24.926Z,19.98
2018-09-19T00:26:54.755Z,19.78
2018-09-19T00:29:24.607Z,19.58
2018-09-19T00:31:54.382Z,19.79
2018-09-19T00:34:24.189Z,19.77
2018-09-19T00:36:54.255Z,19.83
2018-09-19T00:39:24.025Z,19.84
2018-09-19T00:41:53.850Z,19.80
2018-09-19T00:44:23.661Z,19.85
2018-09-19T00:46:53.438Z,19.80
2018-09-19T00:49:23.310Z,18.94
2018-09-19T00:51:53.093Z,19.04
2018-09-19T00:54:22.913Z,19.39
2018-09-19T00:56:53.025Z,19.63
2018-09-19T00:59:22.734Z,19.51
2018-09-19T01:01:52.498Z,19.63
2018-09-19T01:04:22.331Z,19.57
2018-09-19T01:06:52.372Z,19.22
2018-09-19T01:09:22.048Z,18.63
2018-09-19T01:11:51.759Z,18.68
2018-09-19T01:14:21.571Z,19.07
2018-09-19T01:16:51.378Z,19.05
2018-09-19T01:19:21.253Z,19.06
2018-09-19T01:21:51.295Z,19.31
2018-09-19T01:24:21.056Z,19.17
2018-09-19T01:26:50.827Z,19.22
2018-09-19T01:29:20.614Z,19.24
2018-09-19T01:31:50.488Z,19.35
2018-09-19T01:34:20.302Z,19.28
2018-09-19T01:36:50.040Z,19.02
2018-09-19T01:39:19.823Z,19.22
2018-09-19T01:41:49.534Z,19.48
2018-09-19T01:44:19.396Z,19.33
2018-09-19T01:46:49.204Z,18.88
2018-09-19T01:49:19.074Z,18.30
2018-09-19T01:51:52.856Z,18.34
2018-09-19T01:54:23.161Z,18.54
2018-09-19T01:56:53.275Z,18.78
2018-09-19T01:59:23.332Z,18.70
2018-09-19T02:01:53.619Z,18.35
2018-09-19T02:04:23.374Z,18.27
2018-09-19T02:06:53.119Z,18.56
2018-09-19T02:09:23.003Z,18.72
2018-09-19T02:11:52.957Z,18.79
2018-09-19T02:14:22.846Z,18.77
2018-09-19T02:16:52.722Z,18.75
2018-09-19T02:19:23.050Z,18.81
2018-09-19T02:21:53.684Z,19.14
2018-09-19T02:24:24.282Z,19.28
2018-09-19T02:26:54.592Z,19.58
2018-09-19T02:29:25.321Z,19.66
2018-09-19T02:31:55.823Z,20.07
2018-09-19T02:34:26.355Z,19.90
2018-09-19T02:36:56.794Z,19.71
2018-09-19T02:39:27.234Z,19.58
2018-09-19T02:41:57.367Z,19.56
2018-09-19T02:44:27.244Z,19.54
2018-09-19T02:46:56.952Z,19.53
2018-09-19T02:49:26.821Z,19.62
2018-09-19T02:51:58.782Z,19.65
2018-09-19T02:54:30.773Z,19.42
2018-09-19T02:57:00.600Z,19.43
2018-09-19T02:59:30.695Z,19.35
2018-09-19T03:02:01.161Z,19.14
2018-09-19T03:04:30.899Z,19.26
2018-09-19T03:07:00.588Z,19.25
2018-09-19T03:09:30.292Z,17.57
2018-09-19T03:12:00.811Z,17.41
2018-09-19T03:14:31.261Z,18.22
2018-09-19T03:17:01.136Z,18.52
2018-09-19T03:19:30.915Z,18.45
2018-09-19T03:22:01.316Z,18.30
2018-09-19T03:24:31.169Z,18.23
2018-09-19T03:27:00.893Z,18.46
2018-09-19T03:29:30.651Z,18.64
2018-09-19T03:32:00.429Z,17.45
2018-09-19T03:34:30.136Z,16.96
2018-09-19T03:36:59.945Z,17.93
2018-09-19T03:39:29.754Z,18.10
2018-09-19T03:41:59.601Z,18.79
2018-09-19T03:44:29.401Z,18.80
2018-09-19T03:47:00.199Z,19.25
2018-09-19T03:49:30.281Z,19.05
2018-09-19T03:52:00.830Z,19.12
2018-09-19T03:54:30.662Z,19.11
2018-09-19T03:57:00.341Z,19.62
2018-09-19T03:59:30.265Z,19.46
2018-09-19T04:02:00.399Z,19.70
2018-09-19T04:04:30.151Z,19.75
2018-09-19T04:06:59.920Z,19.71
2018-09-19T04:09:29.724Z,19.78
2018-09-19T04:11:59.518Z,19.56
2018-09-19T04:14:29.363Z,19.34
2018-09-19T04:16:59.230Z,19.06
2018-09-19T04:19:28.962Z,18.87
2018-09-19T04:21:58.685Z,18.80
2018-09-19T04:24:28.394Z,18.85
2018-09-19T04:26:58.162Z,18.95
2018-09-19T04:29:27.888Z,18.94
2018-09-19T04:31:57.758Z,18.88
2018-09-19T04:34:27.658Z,18.95
2018-09-19T04:36:57.471Z,19.13
2018-09-19T04:39:27.395Z,19.30
2018-09-19T04:41:57.262Z,19.36
2018-09-19T04:44:27.116Z,19.43
2018-09-19T04:46:56.934Z,19.31
2018-09-19T04:49:26.671Z,19.14
2018-09-19T04:51:56.552Z,19.12
2018-09-19T04:54:26.345Z,19.41
2018-09-19T04:56:56.057Z,19.31
2018-09-19T04:59:25.823Z,19.37
2018-09-19T05:01:55.575Z,19.08
2018-09-19T05:04:25.600Z,18.98
2018-09-19T05:06:56.345Z,18.66
2018-09-19T05:09:26.818Z,18.42
2018-09-19T05:11:57.327Z,17.70
2018-09-19T05:14:27.059Z,17.19
2018-09-19T05:16:56.963Z,17.88
2018-09-19T05:19:26.682Z,18.00
2018-09-19T05:21:56.460Z,18.15
2018-09-19T05:24:26.149Z,18.09
2018-09-19T05:26:55.913Z,17.97
2018-09-19T05:29:25.722Z,17.86
2018-09-19T05:31:55.708Z,17.49
2018-09-19T05:34:25.535Z,17.36
2018-09-19T05:36:55.253Z,16.63
2018-09-19T05:39:24.955Z,16.96
2018-09-19T05:41:54.671Z,17.11
2018-09-19T05:44:24.367Z,16.46
2018-09-19T05:46:54.200Z,16.92
2018-09-19T05:49:23.817Z,17.02
2018-09-19T05:51:53.833Z,17.73
2018-09-19T05:54:23.475Z,18.46
2018-09-19T05:56:53.106Z,19.57
2018-09-19T05:59:22.842Z,20.28
2018-09-19T06:01:52.583Z,20.05
2018-09-19T06:04:22.291Z,20.85
2018-09-19T06:09:54.181Z,21.67
2018-09-19T06:12:23.940Z,21.11
2018-09-19T06:14:53.647Z,21.61
2018-09-19T06:17:23.379Z,21.81
2018-09-19T06:19:53.089Z,22.31
2018-09-19T06:22:22.799Z,22.33
2018-09-19T06:24:52.472Z,22.20
2018-09-19T06:27:22.141Z,22.78
2018-09-19T06:29:51.827Z,23.19
2018-09-19T06:32:21.524Z,23.58
2018-09-19T06:34:51.217Z,23.27
2018-09-19T06:37:20.894Z,23.65
2018-09-19T06:39:50.683Z,23.79
2018-09-19T06:42:20.366Z,23.31
2018-09-19T06:44:50.082Z,24.58
2018-09-19T06:47:19.774Z,25.22
2018-09-19T06:49:49.460Z,25.60
2018-09-19T06:52:19.206Z,25.02
2018-09-19T06:54:49.034Z,25.64
2018-09-19T06:57:18.737Z,25.43
2018-09-19T06:59:48.520Z,25.92
2018-09-19T07:02:18.299Z,26.56
2018-09-19T07:04:48.011Z,26.80
2018-09-19T07:07:17.810Z,26.57
2018-09-19T07:09:47.518Z,25.90
2018-09-19T07:12:17.402Z,25.99
2018-09-19T07:14:47.046Z,26.68
2018-09-19T07:17:16.647Z,26.96
2018-09-19T07:19:46.428Z,25.99
2018-09-19T07:22:16.182Z,26.90
2018-09-19T07:24:45.914Z,26.68
2018-09-19T07:27:15.671Z,28.08
2018-09-19T07:29:45.472Z,28.37
2018-09-19T07:32:15.207Z,27.58
2018-09-19T07:34:44.905Z,28.13
2018-09-19T07:37:14.805Z,28.75
2018-09-19T07:39:44.577Z,28.27
2018-09-19T07:42:14.357Z,28.30
2018-09-19T07:44:44.105Z,28.72
2018-09-19T07:47:13.868Z,28.52
2018-09-19T07:49:43.847Z,28.71
2018-09-19T07:52:13.610Z,28.18
2018-09-19T07:54:43.474Z,29.14
2018-09-19T07:57:13.243Z,29.25
2018-09-19T07:59:42.991Z,29.19
2018-09-19T08:02:12.723Z,30.14
2018-09-19T08:04:42.463Z,30.05
2018-09-19T08:07:12.176Z,30.80
2018-09-19T08:09:41.880Z,30.64
2018-09-19T08:12:11.584Z,30.66
2018-09-19T08:14:41.486Z,30.50
2018-09-19T08:17:11.236Z,30.33
2018-09-19T08:19:40.997Z,30.92
2018-09-19T08:22:10.769Z,29.94
2018-09-19T08:24:40.501Z,31.36
2018-09-19T08:27:10.254Z,30.75
2018-09-19T08:29:40.011Z,31.25
2018-09-19T08:32:09.728Z,31.63
2018-09-19T08:34:39.474Z,32.43
2018-09-19T08:37:09.143Z,32.60
2018-09-19T08:39:38.866Z,31.66
2018-09-19T08:42:08.661Z,31.32
2018-09-19T08:44:38.210Z,30.61
2018-09-19T08:47:07.986Z,31.83
2018-09-19T08:49:37.733Z,31.62
2018-09-19T08:52:07.382Z,30.89
2018-09-19T08:54:37.129Z,32.04
2018-09-19T08:57:07.434Z,31.87
2018-09-19T08:59:37.531Z,32.78
2018-09-19T09:02:07.324Z,32.57
2018-09-19T09:04:37.091Z,32.88
2018-09-19T09:07:06.900Z,33.01
2018-09-19T09:09:36.623Z,31.82
2018-09-19T09:12:06.456Z,31.97
2018-09-19T09:14:36.171Z,32.32
2018-09-19T09:17:06.471Z,33.64
2018-09-19T09:19:36.206Z,35.23
2018-09-19T09:22:06.011Z,34.31
2018-09-19T09:24:35.715Z,32.82
2018-09-19T09:27:05.588Z,33.25
2018-09-19T09:29:35.299Z,34.43
2018-09-19T09:32:05.063Z,34.96
2018-09-19T09:34:34.840Z,34.58
2018-09-19T09:37:04.612Z,34.81
2018-09-19T09:39:34.494Z,34.75
2018-09-19T09:42:04.259Z,35.01
2018-09-19T09:44:34.125Z,35.29
2018-09-19T09:47:03.960Z,36.02
2018-09-19T09:49:33.626Z,35.68
2018-09-19T09:52:03.257Z,34.34
2018-09-19T09:54:33.017Z,35.30
2018-09-19T09:57:02.723Z,35.15
2018-09-19T09:59:32.452Z,34.01
2018-09-19T10:02:02.203Z,34.93
2018-09-19T10:04:32.014Z,35.57
2018-09-19T10:07:01.766Z,35.57
2018-09-19T10:09:31.584Z,35.19
2018-09-19T10:12:01.466Z,34.82
2018-09-19T10:14:31.274Z,35.48
2018-09-19T10:17:01.117Z,35.44
2018-09-19T10:19:31.501Z,35.40
2018-09-19T10:22:01.226Z,34.64
2018-09-19T10:24:30.954Z,35.52
2018-09-19T10:27:00.728Z,36.33
2018-09-19T10:29:30.472Z,36.84
2018-09-19T10:32:00.227Z,35.62
2018-09-19T10:34:29.977Z,35.22
2018-09-19T10:36:59.800Z,35.83
2018-09-19T10:39:29.429Z,37.18
2018-09-19T10:41:59.221Z,37.41
2018-09-19T10:44:28.993Z,36.86
2018-09-19T10:46:58.854Z,37.33
2018-09-19T10:49:28.730Z,37.13
2018-09-19T10:51:58.342Z,37.49
2018-09-19T10:54:28.204Z,36.52
2018-09-19T10:56:58.000Z,36.90
2018-09-19T10:59:27.795Z,37.45
2018-09-19T11:01:57.538Z,37.72
2018-09-19T11:04:27.218Z,38.52
2018-09-19T11:06:56.936Z,37.58
2018-09-19T11:09:26.682Z,38.91
2018-09-19T11:11:56.460Z,38.61
2018-09-19T11:14:26.406Z,38.85
2018-09-19T11:16:56.244Z,37.83
2018-09-19T11:19:26.015Z,36.68
2018-09-19T11:21:56.171Z,38.65
2018-09-19T11:24:26.049Z,37.65
2018-09-19T11:26:55.972Z,37.21
2018-09-19T11:29:25.811Z,36.96
2018-09-19T11:31:55.821Z,36.51
2018-09-19T11:34:25.731Z,35.49
2018-09-19T11:36:55.477Z,36.15
2018-09-19T11:39:25.292Z,35.46
2018-09-19T11:41:54.995Z,34.94
2018-09-19T11:44:24.831Z,36.11
2018-09-19T11:46:54.591Z,37.64
2018-09-19T11:49:24.399Z,37.18
2018-09-19T11:51:54.352Z,37.65
2018-09-19T11:54:24.041Z,36.48
2018-09-19T11:56:53.756Z,35.92
2018-09-19T11:59:23.627Z,35.67
2018-09-19T12:01:53.513Z,35.46
2018-09-19T12:04:23.271Z,35.79
2018-09-19T12:06:52.956Z,37.39
2018-09-19T12:09:22.852Z,36.78
2018-09-19T12:11:52.607Z,35.53
2018-09-19T12:14:22.412Z,35.98
2018-09-19T12:16:52.155Z,36.70
2018-09-19T12:19:21.999Z,36.69
2018-09-19T12:21:52.280Z,36.53
2018-09-19T12:24:22.466Z,36.91
2018-09-19T12:26:52.259Z,36.72
2018-09-19T12:29:22.094Z,36.76
2018-09-19T12:31:51.907Z,36.72
2018-09-19T12:34:21.592Z,36.11
2018-09-19T12:36:51.363Z,36.58
2018-09-19T12:39:21.090Z,37.23
2018-09-19T12:41:50.683Z,38.27
2018-09-19T12:44:20.559Z,37.06
2018-09-19T12:46:50.506Z,38.14
2018-09-19T12:49:20.187Z,37.37
2018-09-19T12:51:50.015Z,37.16
2018-09-19T12:54:19.840Z,36.06
2018-09-19T12:56:49.650Z,35.88
2018-09-19T12:59:19.553Z,36.68
2018-09-19T13:01:49.323Z,37.23
2018-09-19T13:04:19.058Z,36.38
2018-09-19T13:06:49.043Z,35.89
2018-09-19T13:09:18.941Z,34.46
2018-09-19T13:11:48.847Z,34.92
2018-09-19T13:14:18.583Z,36.08
2018-09-19T13:16:48.257Z,36.70
2018-09-19T13:19:17.978Z,35.75
2018-09-19T13:21:47.667Z,36.80
2018-09-19T13:24:17.449Z,35.14
2018-09-19T13:26:47.594Z,35.84
2018-09-19T13:29:17.348Z,35.18
2018-09-19T13:31:47.190Z,34.74
2018-09-19T13:34:16.896Z,34.85
2018-09-19T13:36:46.642Z,35.38
2018-09-19T13:39:16.324Z,34.33
2018-09-19T13:41:46.422Z,33.80
2018-09-19T13:44:16.316Z,34.30
2018-09-19T13:46:46.159Z,34.32
2018-09-19T13:50:30.486Z,34.35
2018-09-19T13:53:00.205Z,33.95
2018-09-19T13:56:58.905Z,33.29
2018-09-19T13:59:29.331Z,33.70
2018-09-19T14:01:59.112Z,33.93
2018-09-19T14:04:28.989Z,34.03
2018-09-19T14:06:58.879Z,33.72
2018-09-19T14:09:28.638Z,33.52
2018-09-19T14:11:58.509Z,34.34
2018-09-19T14:14:28.347Z,33.96
2018-09-19T14:16:58.293Z,33.50
2018-09-19T14:19:27.888Z,32.86
2018-09-19T14:21:57.792Z,32.26
2018-09-19T14:24:27.691Z,31.80
2018-09-19T14:26:57.599Z,31.98
2018-09-19T14:32:37.063Z,31.42
2018-09-19T14:35:06.832Z,31.23
2018-09-19T14:37:36.583Z,30.99
2018-09-19T14:40:06.452Z,31.76
2018-09-19T14:42:36.655Z,30.99
2018-09-19T14:45:06.960Z,31.07
2018-09-19T14:47:36.584Z,31.37
2018-09-19T14:50:06.626Z,31.25
2018-09-19T14:52:37.470Z,31.35
2018-09-19T14:55:07.413Z,30.35
2018-09-19T14:57:37.133Z,30.29
2018-09-19T15:00:07.197Z,31.04
2018-09-19T15:02:37.006Z,30.83
2018-09-19T15:05:06.963Z,30.55
2018-09-19T15:07:36.856Z,30.53
2018-09-19T15:10:06.679Z,29.94
2018-09-19T15:12:36.519Z,29.87
2018-09-19T15:15:06.357Z,29.79
2018-09-19T15:17:36.213Z,29.66
2018-09-19T15:20:06.087Z,29.14
2018-09-19T15:22:35.936Z,29.16
2018-09-19T15:25:06.044Z,28.82
2018-09-19T15:27:35.750Z,28.40
2018-09-19T15:30:05.820Z,28.54
2018-09-19T15:32:35.670Z,28.20
2018-09-19T15:35:05.964Z,28.27
2018-09-19T15:37:36.068Z,28.34
2018-09-19T15:40:06.140Z,27.83
2018-09-19T15:42:36.389Z,27.27
2018-09-19T15:45:06.328Z,27.17
2018-09-19T15:47:36.246Z,26.82
2018-09-19T15:50:06.129Z,26.84
2018-09-19T15:52:36.141Z,26.55
2018-09-19T15:55:06.135Z,26.94
2018-09-19T15:57:35.977Z,27.08
2018-09-19T16:00:06.171Z,26.59
2018-09-19T16:02:35.889Z,26.53
2018-09-19T16:05:06.702Z,26.43
2018-09-19T16:07:36.533Z,26.74
2018-09-19T16:10:06.298Z,26.28
2018-09-19T16:12:37.194Z,26.60
2018-09-19T16:15:07.068Z,26.80
2018-09-19T16:17:36.806Z,26.64
2018-09-19T16:20:06.614Z,26.07
2018-09-19T16:22:37.367Z,25.57
2018-09-19T16:25:07.220Z,25.40
2018-09-19T16:27:36.955Z,25.04
2018-09-19T16:30:06.785Z,25.31
2018-09-19T16:32:36.503Z,25.85
2018-09-19T16:35:06.327Z,26.12
2018-09-19T16:37:37.116Z,25.96
2018-09-19T16:40:06.919Z,25.77
2018-09-19T16:42:37.426Z,25.71
2018-09-19T16:45:07.251Z,25.62
2018-09-19T16:47:37.011Z,24.90
2018-09-19T16:50:06.792Z,24.99
2018-09-19T16:52:36.573Z,24.87
2018-09-19T16:55:06.450Z,24.91
2018-09-19T16:57:36.093Z,25.33
2018-09-19T17:00:06.470Z,25.24
2018-09-19T17:02:36.333Z,25.08
2018-09-19T17:05:06.250Z,24.98
2018-09-19T17:07:36.108Z,25.03
2018-09-19T17:10:06.074Z,23.42
2018-09-19T17:12:35.802Z,24.85
2018-09-19T17:15:05.759Z,24.38
2018-09-19T17:17:35.569Z,24.43
2018-09-19T17:20:05.496Z,24.32
2018-09-19T17:22:35.112Z,24.59
2018-09-19T17:25:04.877Z,24.59
2018-09-19T17:27:34.661Z,24.68
2018-09-19T17:30:04.385Z,24.76
2018-09-19T17:32:34.152Z,24.76
2018-09-19T17:35:03.899Z,24.76
2018-09-19T17:37:33.558Z,24.79
2018-09-19T17:40:03.457Z,24.71
2018-09-19T17:42:33.132Z,24.75
2018-09-19T17:45:03.121Z,24.74
2018-09-19T17:47:33.003Z,24.67
2018-09-19T17:50:02.905Z,24.68
2018-09-19T17:52:32.792Z,24.49
2018-09-19T17:55:02.578Z,23.47
2018-09-19T17:57:32.290Z,23.01
2018-09-19T18:00:02.089Z,23.26
2018-09-19T18:02:31.674Z,23.79
2018-09-19T18:05:01.421Z,23.91
2018-09-19T18:07:31.193Z,24.06
2018-09-19T18:10:00.972Z,24.08
2018-09-19T18:12:30.798Z,24.12
2018-09-19T18:15:00.575Z,24.01
2018-09-19T18:17:30.356Z,24.00
2018-09-19T18:20:00.091Z,23.68
2018-09-19T18:22:29.901Z,23.95
2018-09-19T18:24:59.574Z,23.91
2018-09-19T18:27:29.186Z,23.83
2018-09-19T18:29:59.007Z,23.82
2018-09-19T18:32:28.565Z,23.80
2018-09-19T18:34:58.376Z,23.77
2018-09-19T18:37:28.152Z,23.65
2018-09-19T18:39:57.968Z,23.71
2018-09-19T18:42:28.344Z,23.65
2018-09-19T18:44:58.237Z,23.54
2018-09-19T18:47:27.893Z,23.53
2018-09-19T18:49:57.694Z,23.45
2018-09-19T18:52:27.378Z,23.50
2018-09-19T18:54:56.992Z,23.43
2018-09-19T18:57:26.679Z,23.36
2018-09-19T18:59:56.459Z,22.36
2018-09-19T19:02:26.102Z,22.63
2018-09-19T19:04:56.150Z,23.04
2018-09-19T19:07:26.004Z,23.21
2018-09-19T19:09:55.648Z,23.20
2018-09-19T19:12:25.474Z,23.26
2018-09-19T19:14:55.341Z,23.29
2018-09-19T19:17:25.045Z,23.33
2018-09-19T19:19:54.775Z,23.20
2018-09-19T19:22:24.431Z,23.09
2018-09-19T19:24:54.314Z,22.93
2018-09-19T19:27:24.031Z,23.05
2018-09-19T19:29:53.900Z,23.14
2018-09-19T19:32:23.716Z,23.13
2018-09-19T19:34:54.089Z,23.15
2018-09-19T19:37:23.795Z,23.16
2018-09-19T19:39:53.546Z,23.15
2018-09-19T19:42:23.374Z,22.81
2018-09-19T19:44:53.576Z,22.86
2018-09-19T19:47:23.306Z,22.91
2018-09-19T19:49:53.050Z,22.91
2018-09-19T19:52:22.664Z,22.88
2018-09-19T19:54:52.469Z,22.62
2018-09-19T19:57:22.235Z,22.61
2018-09-19T19:59:52.077Z,22.53
2018-09-19T20:02:21.856Z,22.58
2018-09-19T20:04:51.723Z,22.51
2018-09-19T20:07:21.545Z,22.43
2018-09-19T20:09:51.219Z,22.35
2018-09-19T20:12:21.023Z,22.31
2018-09-19T20:14:50.761Z,22.21
2018-09-19T20:17:20.483Z,22.31
2018-09-19T20:19:50.326Z,22.26
2018-09-19T20:22:20.073Z,21.97
2018-09-19T20:24:49.887Z,22.00
2018-09-19T20:27:19.625Z,21.83
2018-09-19T20:29:49.367Z,21.83
2018-09-19T20:32:18.990Z,21.89
2018-09-19T20:34:48.650Z,21.95
2018-09-19T20:37:18.423Z,21.84
2018-09-19T20:39:48.181Z,21.72
2018-09-19T20:42:17.870Z,21.57
2018-09-19T20:44:47.905Z,21.39
2018-09-19T20:47:18.286Z,21.40
2018-09-19T20:49:48.039Z,21.45
2018-09-19T20:52:17.945Z,21.38
2018-09-19T20:54:47.757Z,21.35
2018-09-19T20:57:17.589Z,21.31
2018-09-19T20:59:47.351Z,20.52
2018-09-19T21:02:17.087Z,20.63
2018-09-19T21:04:46.917Z,20.65
2018-09-19T21:07:16.665Z,20.58
2018-09-19T21:09:46.263Z,20.88
2018-09-19T21:12:15.999Z,21.01
2018-09-19T21:14:45.648Z,21.00
2018-09-19T21:17:15.466Z,20.95
2018-09-19T21:19:45.390Z,20.98
2018-09-19T21:22:15.409Z,20.87
2018-09-19T21:24:44.866Z,20.91
2018-09-19T21:27:14.639Z,20.69
2018-09-19T21:29:44.360Z,20.71
2018-09-19T21:32:14.225Z,20.67
2018-09-19T21:34:43.966Z,20.79
2018-09-19T21:37:13.813Z,20.42
2018-09-19T21:39:43.551Z,20.28
2018-09-19T21:42:13.458Z,19.67
2018-09-19T21:44:43.169Z,19.16
2018-09-19T21:47:12.945Z,19.19
2018-09-19T21:49:43.123Z,19.55
2018-09-19T21:52:12.789Z,19.44
2018-09-19T21:54:42.586Z,19.80
2018-09-19T21:57:12.356Z,20.01
2018-09-19T21:59:41.889Z,19.84
2018-09-19T22:02:11.614Z,20.02
2018-09-19T22:04:41.511Z,20.09
2018-09-19T22:07:11.213Z,20.09
2018-09-19T22:09:41.081Z,19.95
2018-09-19T22:12:11.883Z,19.92
2018-09-19T22:14:43.122Z,19.87
2018-09-19T22:17:13.013Z,19.80
2018-09-19T22:19:42.733Z,19.77
2018-09-19T22:22:13.154Z,19.81
2018-09-19T22:24:42.894Z,19.55
2018-09-19T22:27:12.696Z,19.55
2018-09-19T22:29:42.642Z,19.57
2018-09-19T22:32:12.391Z,19.46
2018-09-19T22:34:42.191Z,19.53
2018-09-19T22:37:12.022Z,19.68
2018-09-19T22:39:41.808Z,19.70
2018-09-19T22:42:11.604Z,19.62
2018-09-19T22:44:41.248Z,19.33
2018-09-19T22:47:11.036Z,19.45
2018-09-19T22:49:40.791Z,19.24
2018-09-19T22:52:11.100Z,19.34
2018-09-19T22:54:40.914Z,19.26
2018-09-19T22:57:10.671Z,19.41
2018-09-19T22:59:40.583Z,19.27
2018-09-19T23:02:10.373Z,19.33
2018-09-19T23:04:40.091Z,19.20
2018-09-19T23:07:09.940Z,19.02
2018-09-19T23:09:39.677Z,18.89
2018-09-19T23:12:09.468Z,17.64
2018-09-19T23:14:39.274Z,19.14
2018-09-19T23:17:09.161Z,19.21
2018-09-19T23:19:38.936Z,19.24
2018-09-19T23:22:08.676Z,19.23
2018-09-19T23:24:38.570Z,19.18
2018-09-19T23:31:38.821Z,18.90
2018-09-19T23:34:08.518Z,18.98
2018-09-19T23:36:38.292Z,18.98
2018-09-19T23:39:10.437Z,18.56
2018-09-19T23:41:40.245Z,18.80
2018-09-19T23:44:09.897Z,18.95
2018-09-19T23:46:39.985Z,18.89
2018-09-19T23:49:10.130Z,18.94
2018-09-19T23:51:39.815Z,18.92
2018-09-19T23:54:10.091Z,18.49
2018-09-19T23:56:39.942Z,18.72
2018-09-19T23:59:09.860Z,18.67
