createdAt,value
2019-03-18T00:02:47.334Z,7.60
2019-03-18T00:11:11.895Z,7.10
2019-03-18T00:13:48.653Z,7.70
2019-03-18T00:22:17.357Z,7.30
2019-03-18T00:25:00.413Z,7.30
2019-03-18T00:27:44.788Z,7.30
2019-03-18T00:30:29.160Z,7.30
2019-03-18T00:33:13.454Z,7.30
2019-03-18T00:36:09.423Z,7.30
2019-03-18T00:38:47.160Z,7.30
2019-03-18T00:41:32.795Z,7.30
2019-03-18T00:47:06.383Z,7.30
2019-03-18T00:49:46.599Z,7.20
2019-03-18T00:55:53.357Z,7.10
2019-03-18T00:58:40.447Z,7.10
2019-03-18T01:01:38.455Z,7.10
2019-03-18T01:04:02.217Z,7.10
2019-03-18T01:06:44.028Z,7.10
2019-03-18T01:09:27.971Z,7.10
2019-03-18T01:12:09.628Z,7.10
2019-03-18T01:14:52.485Z,7.10
2019-03-18T01:20:35.572Z,7.10
2019-03-18T01:23:19.478Z,7.00
2019-03-18T01:26:06.578Z,7.00
2019-03-18T01:28:48.971Z,7.00
2019-03-18T01:31:30.303Z,7.00
2019-03-18T01:34:17.994Z,7.00
2019-03-18T01:37:05.935Z,7.00
2019-03-18T01:42:47.947Z,6.90
2019-03-18T01:45:17.315Z,6.90
2019-03-18T01:48:03.537Z,6.90
2019-03-18T01:50:45.751Z,6.90
2019-03-18T01:53:31.504Z,6.80
2019-03-18T01:56:12.284Z,6.80
2019-03-18T01:58:57.084Z,6.80
2019-03-18T02:01:38.006Z,6.80
2019-03-18T02:04:21.066Z,6.80
2019-03-18T02:07:07.132Z,6.90
2019-03-18T02:09:48.309Z,6.80
2019-03-18T02:12:29.767Z,6.70
2019-03-18T02:17:50.193Z,6.50
2019-03-18T02:20:31.261Z,6.30
2019-03-18T02:26:03.846Z,7.30
2019-03-18T02:28:47.241Z,6.60
2019-03-18T02:34:06.369Z,6.30
2019-03-18T02:36:50.512Z,7.50
2019-03-18T02:39:31.844Z,6.60
2019-03-18T02:42:01.752Z,6.60
2019-03-18T02:44:50.555Z,6.30
2019-03-18T02:47:40.597Z,6.50
2019-03-18T02:50:23.934Z,6.50
2019-03-18T02:52:59.057Z,6.50
2019-03-18T02:55:26.365Z,6.50
2019-03-18T02:58:14.301Z,6.50
2019-03-18T03:01:03.137Z,6.50
2019-03-18T03:03:44.102Z,6.50
2019-03-18T03:06:25.430Z,6.50
2019-03-18T03:09:10.727Z,6.40
2019-03-18T03:11:52.583Z,6.40
2019-03-18T03:14:33.820Z,6.40
2019-03-18T03:17:14.807Z,6.40
2019-03-18T03:19:56.181Z,6.40
2019-03-18T03:22:42.215Z,6.40
2019-03-18T03:25:25.151Z,6.40
2019-03-18T03:28:07.090Z,6.30
2019-03-18T03:30:54.317Z,6.30
2019-03-18T03:36:34.267Z,6.30
2019-03-18T03:39:15.526Z,6.30
2019-03-18T03:41:56.972Z,6.20
2019-03-18T03:44:39.511Z,6.20
2019-03-18T03:47:22.369Z,6.20
2019-03-18T03:50:05.350Z,6.20
2019-03-18T03:52:46.673Z,6.20
2019-03-18T03:55:29.277Z,6.20
2019-03-18T03:58:12.330Z,6.20
2019-03-18T04:00:53.587Z,6.20
2019-03-18T04:03:39.064Z,6.10
2019-03-18T04:09:01.165Z,6.10
2019-03-18T04:11:45.315Z,6.10
2019-03-18T04:14:28.138Z,6.10
2019-03-18T04:17:13.810Z,6.20
2019-03-18T04:19:55.437Z,6.80
2019-03-18T04:22:36.556Z,5.80
2019-03-18T04:25:18.092Z,5.90
2019-03-18T04:27:59.491Z,5.90
2019-03-18T04:33:23.479Z,5.60
2019-03-18T04:38:43.873Z,6.00
2019-03-18T04:41:25.409Z,5.50
2019-03-18T04:44:09.274Z,5.80
2019-03-18T04:46:53.868Z,5.60
2019-03-18T04:49:35.373Z,5.60
2019-03-18T04:54:56.053Z,5.60
2019-03-18T04:57:38.941Z,5.40
2019-03-18T05:00:21.487Z,5.40
2019-03-18T05:03:04.432Z,5.40
2019-03-18T05:05:45.505Z,5.50
2019-03-18T05:11:06.424Z,5.30
2019-03-18T05:16:29.172Z,5.50
2019-03-18T05:19:10.347Z,5.50
2019-03-18T05:21:53.676Z,5.80
2019-03-18T05:24:36.271Z,5.30
2019-03-18T05:27:19.319Z,5.80
2019-03-18T05:32:54.579Z,5.80
2019-03-18T05:35:35.830Z,5.90
2019-03-18T05:38:18.575Z,5.60
2019-03-18T05:40:59.995Z,5.70
2019-03-18T05:43:42.273Z,5.80
2019-03-18T05:46:28.273Z,5.90
2019-03-18T05:49:11.887Z,6.10
2019-03-18T05:57:12.224Z,5.30
2019-03-18T05:59:55.267Z,6.00
2019-03-18T06:05:23.101Z,6.00
2019-03-18T06:11:24.727Z,6.10
2019-03-18T06:16:39.214Z,6.20
2019-03-18T06:19:14.204Z,6.00
2019-03-18T06:22:02.984Z,6.10
2019-03-18T06:27:30.839Z,5.80
2019-03-18T06:30:13.619Z,5.90
2019-03-18T06:33:00.753Z,6.20
2019-03-18T06:38:22.257Z,6.30
2019-03-18T06:43:47.131Z,6.40
2019-03-18T06:46:31.682Z,7.00
2019-03-18T06:49:31.992Z,7.20
2019-03-18T06:52:01.667Z,6.30
2019-03-18T06:54:43.121Z,6.20
2019-03-18T07:00:06.897Z,6.10
2019-03-18T07:02:47.265Z,6.70
2019-03-18T07:05:29.910Z,7.30
2019-03-18T07:08:12.461Z,6.80
2019-03-18T07:10:53.648Z,6.60
2019-03-18T07:13:36.437Z,6.70
2019-03-18T07:16:17.894Z,6.60
2019-03-18T07:19:01.182Z,7.30
2019-03-18T07:21:43.085Z,6.90
2019-03-18T07:24:24.696Z,6.70
2019-03-18T07:27:08.027Z,6.50
2019-03-18T07:29:49.330Z,6.60
2019-03-18T07:35:12.141Z,6.20
2019-03-18T07:37:54.838Z,6.90
2019-03-18T07:40:37.467Z,7.90
2019-03-18T07:43:20.535Z,7.10
2019-03-18T07:46:01.660Z,7.30
2019-03-18T07:51:22.031Z,7.30
2019-03-18T07:54:04.971Z,7.70
2019-03-18T07:56:46.601Z,7.70
2019-03-18T08:02:13.966Z,7.70
2019-03-18T08:04:55.623Z,7.70
2019-03-18T08:07:37.623Z,8.00
2019-03-18T08:10:19.304Z,7.50
2019-03-18T08:15:39.866Z,7.70
2019-03-18T08:21:03.679Z,7.60
2019-03-18T08:30:15.846Z,7.80
2019-03-18T08:32:59.450Z,7.80
2019-03-18T08:35:48.089Z,7.50
2019-03-18T08:38:29.897Z,7.40
2019-03-18T08:43:53.002Z,7.80
2019-03-18T08:46:34.276Z,7.80
2019-03-18T08:51:56.314Z,6.90
2019-03-18T09:00:12.760Z,7.50
2019-03-18T09:05:35.600Z,7.70
2019-03-18T09:08:19.494Z,7.30
2019-03-18T09:16:29.049Z,7.40
2019-03-18T09:19:10.296Z,7.40
2019-03-18T09:21:51.606Z,7.30
2019-03-18T09:27:27.489Z,7.80
2019-03-18T09:30:08.791Z,7.40
2019-03-18T09:35:38.157Z,8.40
2019-03-18T09:38:13.445Z,7.50
2019-03-18T09:40:47.030Z,7.50
2019-03-18T09:46:06.350Z,7.70
2019-03-18T09:48:49.295Z,8.00
2019-03-18T09:54:13.182Z,7.90
2019-03-18T09:56:54.647Z,7.70
2019-03-18T09:59:36.419Z,7.60
2019-03-18T10:07:39.843Z,8.00
2019-03-18T10:10:21.018Z,8.30
2019-03-18T10:13:04.638Z,8.30
2019-03-18T10:15:46.023Z,7.90
2019-03-18T10:18:27.349Z,8.30
2019-03-18T10:21:08.464Z,7.70
2019-03-18T10:23:50.012Z,7.90
2019-03-18T10:26:31.565Z,7.80
2019-03-18T10:29:14.497Z,8.00
2019-03-18T10:31:56.176Z,8.00
2019-03-18T10:34:43.516Z,8.40
2019-03-18T10:37:25.089Z,8.20
2019-03-18T10:42:47.072Z,8.10
2019-03-18T10:45:30.001Z,9.20
2019-03-18T10:48:11.749Z,8.30
2019-03-18T10:50:53.072Z,8.40
2019-03-18T10:53:34.624Z,8.60
2019-03-18T10:58:54.067Z,8.50
2019-03-18T11:04:21.076Z,8.20
2019-03-18T11:07:02.175Z,8.60
2019-03-18T11:09:44.486Z,8.60
2019-03-18T11:12:25.738Z,8.40
2019-03-18T11:15:07.015Z,9.50
2019-03-18T11:20:41.229Z,9.50
2019-03-18T11:23:22.475Z,8.60
2019-03-18T11:26:04.981Z,8.80
2019-03-18T11:28:47.147Z,8.80
2019-03-18T11:31:28.365Z,9.00
2019-03-18T11:34:09.455Z,8.60
2019-03-18T11:36:50.704Z,9.10
2019-03-18T11:39:37.934Z,8.70
2019-03-18T11:42:20.054Z,8.80
2019-03-18T11:45:02.446Z,8.70
2019-03-18T11:47:44.912Z,8.70
2019-03-18T11:50:28.210Z,9.70
2019-03-18T11:53:14.309Z,9.10
2019-03-18T11:55:52.775Z,8.40
2019-03-18T12:01:16.804Z,8.80
2019-03-18T12:03:59.284Z,8.80
2019-03-18T12:06:41.154Z,9.70
2019-03-18T12:14:43.510Z,9.10
2019-03-18T12:17:32.293Z,8.30
2019-03-18T12:20:24.633Z,8.50
2019-03-18T12:23:04.480Z,8.90
2019-03-18T12:25:45.868Z,9.00
2019-03-18T12:31:08.305Z,8.20
2019-03-18T12:33:50.188Z,9.20
2019-03-18T12:36:32.659Z,8.20
2019-03-18T12:39:14.082Z,8.90
2019-03-18T12:41:55.677Z,9.00
2019-03-18T12:44:36.854Z,7.90
2019-03-18T12:47:18.490Z,8.70
2019-03-18T12:49:59.793Z,8.40
2019-03-18T12:57:50.680Z,8.60
2019-03-18T13:00:39.623Z,8.90
2019-03-18T13:03:29.738Z,7.90
2019-03-18T13:05:59.470Z,9.30
2019-03-18T13:11:36.487Z,9.10
2019-03-18T13:17:51.532Z,8.90
2019-03-18T13:20:34.189Z,10.10
2019-03-18T13:23:21.795Z,9.60
2019-03-18T13:26:04.116Z,9.70
2019-03-18T13:28:51.292Z,9.60
2019-03-18T13:31:34.557Z,9.80
2019-03-18T13:34:16.289Z,9.20
2019-03-18T13:36:58.018Z,9.10
2019-03-18T13:39:39.086Z,9.50
2019-03-18T13:42:20.888Z,9.10
2019-03-18T13:47:41.623Z,8.90
2019-03-18T13:50:22.788Z,8.80
2019-03-18T13:56:23.606Z,9.10
2019-03-18T13:59:05.235Z,8.90
2019-03-18T14:01:47.960Z,8.80
2019-03-18T14:09:49.532Z,8.80
2019-03-18T14:12:32.409Z,8.80
2019-03-18T14:15:14.764Z,9.00
2019-03-18T14:17:57.390Z,9.10
2019-03-18T14:23:18.316Z,9.40
2019-03-18T14:28:38.807Z,9.50
2019-03-18T14:31:20.521Z,9.30
2019-03-18T14:34:01.827Z,9.80
2019-03-18T14:36:44.587Z,9.80
2019-03-18T14:39:25.918Z,9.60
2019-03-18T14:44:47.312Z,9.60
2019-03-18T14:50:06.988Z,9.90
2019-03-18T14:55:27.893Z,9.20
2019-03-18T14:58:09.446Z,10.30
2019-03-18T15:06:20.648Z,10.00
2019-03-18T15:11:41.701Z,10.00
2019-03-18T15:14:23.321Z,10.00
2019-03-18T15:17:04.674Z,10.10
2019-03-18T15:19:47.367Z,9.30
2019-03-18T15:22:31.182Z,10.00
2019-03-18T15:27:51.022Z,9.50
2019-03-18T15:30:32.080Z,9.20
2019-03-18T15:33:13.713Z,9.70
2019-03-18T15:38:47.890Z,9.60
2019-03-18T15:41:30.075Z,9.40
2019-03-18T15:44:11.430Z,8.90
2019-03-18T15:49:32.008Z,9.00
2019-03-18T15:54:54.107Z,9.10
2019-03-18T16:02:54.284Z,9.30
2019-03-18T16:10:55.325Z,9.20
2019-03-18T16:13:36.561Z,8.80
2019-03-18T16:18:46.851Z,8.80
2019-03-18T16:21:17.650Z,8.70
2019-03-18T16:24:09.522Z,8.30
2019-03-18T16:26:39.616Z,8.30
2019-03-18T16:32:10.797Z,9.20
2019-03-18T16:34:52.561Z,8.40
2019-03-18T16:37:33.799Z,8.20
2019-03-18T16:40:14.719Z,8.50
2019-03-18T16:42:56.199Z,8.20
2019-03-18T16:50:58.111Z,8.00
2019-03-18T16:53:39.874Z,7.80
2019-03-18T16:58:59.827Z,8.30
2019-03-18T17:01:42.754Z,8.00
2019-03-18T17:04:23.974Z,7.90
2019-03-18T17:07:05.891Z,8.10
2019-03-18T17:09:46.979Z,8.00
2019-03-18T17:12:28.540Z,7.90
2019-03-18T17:17:48.557Z,7.70
2019-03-18T17:23:10.145Z,7.30
2019-03-18T17:25:52.578Z,7.50
2019-03-18T17:28:34.111Z,7.40
2019-03-18T17:31:15.356Z,7.40
2019-03-18T17:33:56.662Z,7.60
2019-03-18T17:36:38.233Z,7.60
2019-03-18T17:41:59.482Z,7.30
2019-03-18T17:47:52.121Z,7.00
2019-03-18T17:50:38.963Z,7.30
2019-03-18T17:53:41.642Z,7.40
2019-03-18T17:56:07.037Z,7.70
2019-03-18T18:04:38.141Z,6.80
2019-03-18T18:07:19.658Z,7.00
2019-03-18T18:12:41.502Z,6.70
2019-03-18T18:15:24.043Z,7.10
2019-03-18T18:18:05.237Z,7.10
2019-03-18T18:20:46.800Z,7.90
2019-03-18T18:26:07.577Z,7.10
2019-03-18T18:28:49.139Z,7.40
2019-03-18T18:34:09.977Z,7.40
2019-03-18T18:36:51.620Z,6.90
2019-03-18T18:39:37.098Z,7.00
2019-03-18T18:42:18.723Z,6.90
2019-03-18T18:47:45.953Z,6.70
2019-03-18T18:50:27.387Z,7.30
2019-03-18T18:56:06.658Z,7.40
2019-03-18T18:58:36.327Z,7.70
2019-03-18T19:04:15.546Z,7.40
2019-03-18T19:07:00.759Z,7.50
2019-03-18T19:09:52.482Z,7.00
2019-03-18T19:29:34.241Z,7.20
2019-03-18T19:34:55.068Z,6.90
2019-03-18T19:45:20.404Z,7.20
2019-03-18T19:47:52.973Z,7.20
2019-03-18T19:50:22.575Z,7.00
2019-03-18T19:53:15.369Z,7.10
2019-03-18T19:59:04.880Z,7.30
2019-03-18T20:04:26.767Z,7.10
2019-03-18T20:06:56.968Z,7.10
2019-03-18T20:12:34.038Z,7.20
2019-03-18T20:15:15.400Z,7.10
2019-03-18T20:23:28.832Z,6.60
2019-03-18T20:25:59.030Z,7.00
2019-03-18T20:31:00.685Z,6.80
2019-03-18T20:33:49.636Z,6.70
2019-03-18T20:36:38.675Z,7.30
2019-03-18T20:39:20.104Z,7.10
2019-03-18T20:42:01.126Z,6.60
2019-03-18T20:44:42.491Z,6.80
2019-03-18T20:47:23.952Z,6.60
2019-03-18T20:50:07.178Z,6.70
2019-03-18T20:52:48.530Z,6.90
2019-03-18T20:55:29.737Z,7.00
2019-03-18T20:58:11.358Z,6.70
2019-03-18T21:06:10.867Z,7.10
2019-03-18T21:08:52.438Z,7.20
2019-03-18T21:14:13.074Z,7.00
2019-03-18T21:16:57.113Z,6.90
2019-03-18T21:19:38.742Z,6.30
2019-03-18T21:22:20.061Z,7.20
2019-03-18T21:27:41.621Z,6.70
2019-03-18T21:30:23.002Z,7.90
2019-03-18T21:32:53.076Z,6.70
2019-03-18T21:35:23.159Z,6.90
2019-03-18T21:38:11.957Z,6.70
2019-03-18T21:40:56.947Z,6.80
2019-03-18T21:43:37.912Z,6.70
2019-03-18T21:46:19.231Z,7.00
2019-03-18T21:49:00.812Z,6.50
2019-03-18T21:51:42.146Z,6.30
2019-03-18T21:54:33.389Z,6.60
2019-03-18T21:57:05.841Z,6.50
2019-03-18T21:59:46.958Z,6.80
2019-03-18T22:02:28.437Z,6.50
2019-03-18T22:05:09.936Z,7.60
2019-03-18T22:07:51.148Z,6.70
2019-03-18T22:10:32.765Z,5.80
2019-03-18T22:15:57.271Z,7.20
2019-03-18T22:18:38.809Z,6.40
2019-03-18T22:21:20.712Z,6.60
2019-03-18T22:26:44.962Z,6.10
2019-03-18T22:29:26.060Z,5.90
2019-03-18T22:32:07.111Z,5.90
2019-03-18T22:34:49.684Z,6.00
2019-03-18T22:37:30.730Z,5.80
2019-03-18T22:40:12.300Z,5.80
2019-03-18T22:42:42.096Z,5.70
2019-03-18T22:56:18.684Z,5.50
2019-03-18T22:59:00.477Z,6.00
2019-03-18T23:01:37.468Z,4.80
2019-03-18T23:04:26.170Z,5.30
2019-03-18T23:07:16.344Z,5.10
2019-03-18T23:09:46.149Z,5.00
2019-03-18T23:12:16.017Z,5.30
2019-03-18T23:15:04.943Z,5.00
2019-03-18T23:17:53.701Z,5.10
2019-03-18T23:20:35.005Z,5.20
2019-03-18T23:31:20.883Z,4.80
2019-03-18T23:34:02.563Z,4.80
2019-03-18T23:39:24.365Z,4.90
2019-03-18T23:42:05.458Z,5.00
2019-03-18T23:47:26.870Z,5.00
2019-03-18T23:50:08.086Z,5.20
2019-03-18T23:52:49.768Z,5.40
2019-03-18T23:58:10.200Z,5.20
