createdAt,value
2023-02-03T00:05:00.574Z,99616.28
2023-02-03T00:10:28.913Z,99688.41
2023-02-03T00:16:38.512Z,99659.63
2023-02-03T00:22:40.892Z,99773.88
2023-02-03T00:28:50.351Z,99783.22
2023-02-03T00:35:03.700Z,99682.16
2023-02-03T00:42:00.928Z,99728.28
2023-02-03T00:47:40.923Z,99786.56
2023-02-03T00:53:43.355Z,99462.91
2023-02-03T00:59:55.063Z,99698.22
2023-02-03T01:06:36.430Z,99795.56
2023-02-03T01:12:53.184Z,99795.28
2023-02-03T01:18:59.422Z,99807.38
2023-02-03T01:25:01.893Z,99651.03
2023-02-03T01:31:10.471Z,99811.94
2023-02-03T01:37:39.007Z,99747.63
2023-02-03T01:43:48.144Z,99819.88
2023-02-03T01:50:20.018Z,99827.78
2023-02-03T01:56:26.348Z,99726.38
2023-02-03T02:02:35.339Z,99757.59
2023-02-03T02:08:47.509Z,99752.84
2023-02-03T02:14:56.900Z,99857.75
2023-02-03T02:21:22.519Z,99856.63
2023-02-03T02:27:28.005Z,99868.06
2023-02-03T02:34:02.621Z,99810.16
2023-02-03T02:40:35.217Z,99873.81
2023-02-03T02:46:51.526Z,99674.63
2023-02-03T02:59:55.354Z,99847.56
2023-02-03T03:06:12.827Z,99900.09
2023-02-03T03:12:22.867Z,99912.88
2023-02-03T03:18:48.887Z,99933.03
2023-02-03T03:25:08.356Z,99936.69
2023-02-03T03:31:21.559Z,99620.66
2023-02-03T03:37:38.977Z,99858.97
2023-02-03T03:43:51.474Z,99851.47
2023-02-03T03:50:06.426Z,99950.41
2023-02-03T03:56:21.473Z,99965.59
2023-02-03T04:02:28.786Z,99958.72
2023-02-03T04:08:31.464Z,99973.75
2023-02-03T04:14:47.145Z,99955.59
2023-02-03T04:21:10.149Z,99977.59
2023-02-03T04:27:20.195Z,99971.31
2023-02-03T04:33:31.079Z,99962.72
2023-02-03T04:39:36.928Z,100008.13
2023-02-03T04:52:12.996Z,100006.19
2023-02-03T04:58:31.878Z,99943.13
2023-02-03T05:04:33.956Z,99990.34
2023-02-03T05:10:42.192Z,100008.28
2023-02-03T05:16:53.480Z,99952.75
2023-02-03T05:22:58.433Z,100059.09
2023-02-03T05:29:06.906Z,99770.50
2023-02-03T05:35:11.310Z,100051.34
2023-02-03T05:41:46.874Z,99863.00
2023-02-03T05:47:49.409Z,100076.41
2023-02-03T05:54:57.190Z,100109.41
2023-02-03T06:00:21.101Z,100106.75
2023-02-03T06:06:23.920Z,100120.69
2023-02-03T06:12:28.296Z,99978.88
2023-02-03T06:18:31.651Z,100100.34
2023-02-03T06:24:33.424Z,100147.34
2023-02-03T06:30:49.707Z,100031.72
2023-02-03T06:36:56.188Z,100154.97
2023-02-03T06:42:58.716Z,100143.09
2023-02-03T06:49:01.119Z,100145.25
2023-02-03T06:55:04.593Z,100138.72
2023-02-03T07:01:14.393Z,100145.50
2023-02-03T07:07:23.735Z,100170.06
2023-02-03T07:13:31.072Z,100063.38
2023-02-03T07:19:50.885Z,100052.09
2023-02-03T07:26:32.844Z,100188.78
2023-02-03T07:32:40.704Z,100164.34
2023-02-03T07:38:44.423Z,100136.25
2023-02-03T07:44:48.716Z,100133.69
2023-02-03T07:50:54.067Z,100155.31
2023-02-03T07:57:11.438Z,100083.66
2023-02-03T08:03:35.163Z,100137.63
2023-02-03T08:09:45.068Z,100140.72
2023-02-03T08:15:51.693Z,100166.47
2023-02-03T08:21:59.685Z,100187.88
2023-02-03T08:28:26.419Z,100142.44
2023-02-03T08:34:30.801Z,100178.81
2023-02-03T08:40:45.738Z,100161.78
2023-02-03T08:47:03.239Z,99912.13
2023-02-03T08:59:34.963Z,100020.44
2023-02-03T09:00:35.296Z,100199.56
2023-02-03T09:12:02.702Z,100086.28
2023-02-03T09:18:21.053Z,100117.28
2023-02-03T09:24:33.746Z,100203.00
2023-02-03T09:37:04.734Z,100206.88
2023-02-03T09:50:32.528Z,99880.06
2023-02-03T09:57:05.793Z,100050.81
2023-02-03T10:03:54.298Z,100182.09
2023-02-03T10:10:12.295Z,100183.97
2023-02-03T10:23:04.864Z,100140.25
2023-02-03T10:29:44.448Z,100146.44
2023-02-03T10:35:49.918Z,100144.09
2023-02-03T10:42:55.830Z,99909.91
2023-02-03T10:49:24.237Z,100147.00
2023-02-03T10:55:34.077Z,100143.47
2023-02-03T11:01:49.372Z,100146.03
2023-02-03T11:07:55.660Z,100043.50
2023-02-03T11:14:08.845Z,100151.41
2023-02-03T11:27:42.202Z,100123.09
2023-02-03T11:33:47.537Z,100147.97
2023-02-03T11:39:50.447Z,100147.25
2023-02-03T11:46:07.695Z,100134.13
2023-02-03T11:52:19.459Z,100127.25
2023-02-03T11:58:47.018Z,100077.03
2023-02-03T12:05:27.692Z,100120.03
2023-02-03T12:11:36.149Z,100110.00
2023-02-03T12:17:44.635Z,100101.44
2023-02-03T12:30:47.860Z,100099.91
2023-02-03T12:37:03.341Z,100080.00
2023-02-03T12:43:18.190Z,100085.69
2023-02-03T12:50:07.177Z,100037.16
2023-02-03T12:56:15.936Z,100055.25
2023-02-03T13:02:26.540Z,100080.94
2023-02-03T13:08:53.095Z,100040.22
2023-02-03T13:14:58.532Z,100071.06
2023-02-03T13:21:00.985Z,99859.81
2023-02-03T13:27:36.703Z,100042.41
2023-02-03T13:34:02.162Z,100025.38
2023-02-03T13:40:21.699Z,99991.41
2023-02-03T13:46:28.174Z,100012.38
2023-02-03T13:52:43.712Z,99953.25
2023-02-03T13:59:14.288Z,100002.44
2023-02-03T14:05:53.918Z,99991.59
2023-02-03T14:12:23.379Z,99985.47
2023-02-03T14:18:55.039Z,99983.22
2023-02-03T14:25:06.540Z,99976.97
2023-02-03T14:31:22.145Z,99896.03
2023-02-03T14:37:58.993Z,99759.88
2023-02-03T14:44:48.101Z,99812.44
2023-02-03T14:50:51.822Z,99946.59
2023-02-03T14:57:34.355Z,99939.94
2023-02-03T15:03:48.550Z,99942.47
2023-02-03T15:10:04.015Z,99917.97
2023-02-03T15:16:15.941Z,99933.69
2023-02-03T15:29:13.903Z,99927.41
2023-02-03T15:35:23.507Z,99896.09
2023-02-03T15:41:26.986Z,99907.28
2023-02-03T15:47:38.484Z,99880.88
2023-02-03T15:53:52.197Z,99901.41
2023-02-03T16:00:33.244Z,99882.78
2023-02-03T16:06:50.042Z,99785.78
2023-02-03T16:13:35.215Z,99883.03
2023-02-03T16:20:01.384Z,99865.56
2023-02-03T16:26:27.878Z,99875.25
2023-02-03T16:32:48.523Z,99853.06
2023-02-03T16:46:49.894Z,99757.78
2023-02-03T16:53:39.655Z,99849.78
2023-02-03T16:59:38.060Z,99651.72
2023-02-03T17:05:42.406Z,99841.56
2023-02-03T17:11:45.868Z,99830.44
2023-02-03T17:17:48.315Z,99722.53
2023-02-03T17:24:08.249Z,99717.81
2023-02-03T17:30:14.381Z,99806.41
2023-02-03T17:36:21.968Z,99608.16
2023-02-03T17:55:02.409Z,99785.59
2023-02-03T18:01:30.986Z,99768.88
2023-02-03T18:07:35.416Z,99755.72
2023-02-03T18:13:44.883Z,99751.28
2023-02-03T18:19:56.577Z,99674.63
2023-02-03T18:26:04.823Z,99730.47
2023-02-03T18:32:10.378Z,99728.59
2023-02-03T18:38:12.758Z,99724.22
2023-02-03T18:44:15.230Z,99708.06
2023-02-03T18:50:17.342Z,99696.28
2023-02-03T18:56:27.742Z,99671.66
2023-02-03T19:02:32.705Z,99649.78
2023-02-03T19:08:40.714Z,99641.28
2023-02-03T19:14:46.203Z,99654.88
2023-02-03T19:20:53.026Z,99624.84
2023-02-03T19:26:57.524Z,99611.56
2023-02-03T19:32:59.996Z,99620.25
2023-02-03T19:39:09.489Z,99498.69
2023-02-03T19:45:15.001Z,99607.72
2023-02-03T19:51:18.391Z,99611.50
2023-02-03T19:57:23.698Z,99579.66
2023-02-03T20:03:26.326Z,99559.06
2023-02-03T20:09:28.206Z,99591.78
2023-02-03T20:15:30.206Z,99574.97
2023-02-03T20:21:32.927Z,99571.78
2023-02-03T20:27:35.172Z,99558.78
2023-02-03T20:33:37.620Z,99561.66
2023-02-03T20:39:40.075Z,99550.53
2023-02-03T20:45:42.539Z,99540.03
2023-02-03T20:51:44.981Z,99536.41
2023-02-03T20:57:52.491Z,99531.41
2023-02-03T21:04:15.206Z,99490.53
2023-02-03T21:10:21.591Z,99498.47
2023-02-03T21:16:28.105Z,99382.47
2023-02-03T21:22:33.537Z,99513.81
2023-02-03T21:28:35.997Z,99454.13
2023-02-03T21:34:38.436Z,99483.28
2023-02-03T21:40:41.905Z,99457.41
2023-02-03T21:46:44.355Z,99450.41
2023-02-03T21:52:46.826Z,99445.78
2023-02-03T21:58:52.281Z,99411.84
2023-02-03T22:04:54.715Z,99424.16
2023-02-03T22:10:56.390Z,99464.88
2023-02-03T22:16:58.343Z,99447.47
2023-02-03T22:23:01.126Z,99411.53
2023-02-03T22:29:06.613Z,99437.41
2023-02-03T22:35:13.109Z,99447.75
2023-02-03T22:41:15.570Z,99410.88
2023-02-03T22:47:20.008Z,99329.28
2023-02-03T22:53:22.500Z,99415.47
2023-02-03T22:59:24.931Z,99403.28
2023-02-03T23:05:27.473Z,99393.81
2023-02-03T23:11:29.880Z,99383.50
2023-02-03T23:17:32.416Z,99390.16
2023-02-03T23:23:34.821Z,99207.81
2023-02-03T23:29:40.311Z,99339.53
2023-02-03T23:35:49.809Z,99262.47
2023-02-03T23:41:55.184Z,99283.22
2023-02-03T23:47:57.751Z,99316.25
2023-02-03T23:54:00.223Z,99337.16
