createdAt,value
2022-08-08T00:02:03.853Z,12.14
2022-08-08T00:05:09.625Z,12.14
2022-08-08T00:08:08.037Z,12.10
2022-08-08T00:11:22.152Z,12.05
2022-08-08T00:14:57.221Z,12.03
2022-08-08T00:17:26.758Z,12.00
2022-08-08T00:20:14.416Z,12.00
2022-08-08T00:22:58.994Z,11.98
2022-08-08T00:25:52.442Z,11.97
2022-08-08T00:29:00.458Z,11.93
2022-08-08T00:32:15.012Z,11.86
2022-08-08T00:35:30.154Z,11.84
2022-08-08T00:38:51.806Z,11.78
2022-08-08T00:42:19.666Z,11.74
2022-08-08T00:46:17.060Z,11.69
2022-08-08T00:49:27.298Z,11.62
2022-08-08T00:52:58.617Z,11.63
2022-08-08T00:56:18.726Z,11.62
2022-08-08T00:59:43.989Z,11.61
2022-08-08T01:04:02.093Z,11.59
2022-08-08T01:07:17.868Z,11.58
2022-08-08T01:10:43.801Z,11.55
2022-08-08T01:14:53.661Z,11.53
2022-08-08T01:18:50.729Z,11.49
2022-08-08T01:22:23.346Z,11.47
2022-08-08T01:25:40.619Z,11.43
2022-08-08T01:29:07.446Z,11.41
2022-08-08T01:32:51.881Z,11.40
2022-08-08T01:36:19.059Z,11.37
2022-08-08T01:40:14.724Z,11.34
2022-08-08T01:43:55.663Z,11.28
2022-08-08T01:48:16.812Z,11.24
2022-08-08T01:52:05.590Z,11.17
2022-08-08T01:56:26.585Z,11.15
2022-08-08T02:00:01.837Z,11.13
2022-08-08T02:03:55.221Z,11.09
2022-08-08T02:07:42.063Z,11.06
2022-08-08T02:11:23.410Z,11.02
2022-08-08T02:14:58.572Z,11.02
2022-08-08T02:18:31.380Z,10.98
2022-08-08T02:21:58.246Z,10.94
2022-08-08T02:25:32.764Z,10.91
2022-08-08T02:28:48.361Z,10.91
2022-08-08T02:32:26.338Z,10.93
2022-08-08T02:36:03.433Z,10.90
2022-08-08T02:39:40.348Z,10.84
2022-08-08T02:44:35.128Z,10.78
2022-08-08T02:46:59.647Z,10.79
2022-08-08T02:50:47.324Z,10.79
2022-08-08T02:54:18.974Z,10.78
2022-08-08T02:58:05.599Z,10.75
2022-08-08T03:01:39.904Z,10.71
2022-08-08T03:05:46.348Z,10.69
2022-08-08T03:09:28.597Z,10.66
2022-08-08T03:15:53.995Z,10.64
2022-08-08T03:17:09.704Z,10.62
2022-08-08T03:20:26.996Z,10.63
2022-08-08T03:23:56.444Z,10.62
2022-08-08T03:27:27.174Z,10.57
2022-08-08T03:31:21.938Z,10.56
2022-08-08T03:34:24.368Z,10.54
2022-08-08T03:38:54.009Z,10.59
2022-08-08T03:41:32.166Z,10.61
2022-08-08T03:44:58.655Z,10.65
2022-08-08T03:49:09.379Z,10.68
2022-08-08T03:52:29.365Z,10.70
2022-08-08T04:06:36.555Z,10.93
2022-08-08T04:10:05.426Z,10.95
2022-08-08T04:14:03.339Z,11.00
2022-08-08T04:17:22.800Z,11.05
2022-08-08T04:21:07.538Z,11.12
2022-08-08T04:24:38.374Z,11.18
2022-08-08T04:28:36.272Z,11.26
2022-08-08T05:29:22.000Z,13.14
2022-08-08T05:36:25.278Z,13.36
2022-08-08T06:58:43.331Z,18.30
2022-08-08T07:02:28.039Z,18.48
2022-08-08T07:06:02.030Z,18.66
2022-08-08T07:09:27.257Z,18.78
2022-08-08T07:13:00.275Z,18.93
2022-08-08T07:16:34.699Z,19.06
2022-08-08T07:20:12.371Z,19.17
2022-08-08T07:24:01.999Z,19.28
2022-08-08T07:27:47.468Z,19.36
2022-08-08T07:38:20.285Z,19.58
2022-08-08T07:41:58.561Z,19.68
2022-08-08T08:06:16.522Z,20.66
2022-08-08T08:13:43.044Z,20.65
2022-08-08T08:17:16.117Z,20.67
2022-08-08T08:20:37.883Z,20.75
2022-08-08T08:24:12.723Z,20.83
2022-08-08T08:27:23.914Z,20.97
2022-08-08T08:31:00.466Z,21.10
2022-08-08T08:34:21.900Z,21.23
2022-08-08T08:38:14.702Z,21.23
2022-08-08T08:41:41.146Z,21.06
2022-08-08T09:13:05.453Z,22.31
2022-08-08T09:16:33.900Z,22.26
2022-08-08T09:21:56.137Z,22.33
2022-08-08T09:23:53.459Z,22.24
2022-08-08T09:27:56.946Z,22.08
2022-08-08T09:31:17.432Z,21.98
2022-08-08T09:34:50.365Z,21.91
2022-08-08T09:38:29.316Z,21.78
2022-08-08T09:46:02.801Z,21.78
2022-08-08T09:52:56.074Z,21.84
2022-08-08T09:56:28.186Z,21.83
2022-08-08T10:00:35.998Z,21.77
2022-08-08T10:03:55.755Z,21.64
2022-08-08T10:07:26.440Z,21.52
2022-08-08T10:31:47.412Z,21.35
2022-08-08T10:49:26.890Z,22.07
2022-08-08T10:53:07.524Z,22.35
2022-08-08T10:59:53.234Z,22.83
2022-08-08T11:03:18.055Z,23.02
2022-08-08T11:06:53.895Z,23.19
2022-08-08T11:10:34.704Z,23.28
2022-08-08T11:18:00.847Z,22.89
2022-08-08T11:21:20.588Z,22.66
2022-08-08T11:24:50.991Z,22.70
2022-08-08T11:28:18.788Z,22.86
2022-08-08T12:05:46.397Z,24.35
2022-08-08T12:16:11.223Z,24.49
2022-08-08T12:19:54.989Z,24.42
2022-08-08T12:46:48.930Z,24.14
2022-08-08T12:50:11.289Z,24.18
2022-08-08T12:52:56.264Z,24.10
2022-08-08T12:55:50.310Z,24.02
2022-08-08T12:58:43.743Z,23.91
2022-08-08T13:01:35.206Z,23.84
2022-08-08T13:04:37.168Z,23.79
2022-08-08T13:07:18.109Z,23.74
2022-08-08T13:10:56.332Z,23.68
2022-08-08T13:13:47.782Z,23.60
2022-08-08T13:17:05.643Z,23.68
2022-08-08T13:20:08.217Z,23.65
2022-08-08T13:23:29.916Z,23.73
2022-08-08T13:26:16.729Z,24.00
2022-08-08T13:29:14.184Z,24.21
2022-08-08T13:32:06.991Z,24.46
2022-08-08T13:34:55.728Z,24.66
2022-08-08T13:38:05.542Z,24.74
2022-08-08T13:40:41.464Z,24.63
2022-08-08T13:43:23.682Z,24.51
2022-08-08T13:46:26.413Z,24.39
2022-08-08T13:50:37.206Z,24.21
2022-08-08T13:52:44.501Z,24.07
2022-08-08T13:55:41.568Z,23.98
2022-08-08T13:58:33.252Z,23.88
2022-08-08T14:01:23.100Z,23.82
2022-08-08T14:04:13.324Z,23.75
2022-08-08T14:06:59.409Z,23.66
2022-08-08T14:10:05.047Z,23.58
2022-08-08T14:12:49.911Z,23.48
2022-08-08T14:15:50.434Z,23.37
2022-08-08T14:18:53.825Z,23.32
2022-08-08T14:21:53.885Z,23.28
2022-08-08T14:24:52.061Z,23.25
2022-08-08T14:27:43.753Z,23.32
2022-08-08T14:30:47.599Z,23.42
2022-08-08T14:33:58.242Z,23.54
2022-08-08T14:37:12.882Z,23.61
2022-08-08T14:40:05.403Z,23.73
2022-08-08T14:43:01.533Z,23.83
2022-08-08T14:46:02.230Z,23.92
2022-08-08T14:48:59.775Z,24.00
2022-08-08T14:52:28.595Z,24.08
2022-08-08T14:56:01.703Z,24.08
2022-08-08T14:59:51.006Z,24.18
2022-08-08T15:13:40.542Z,24.49
2022-08-08T15:20:36.537Z,24.49
2022-08-08T15:24:22.078Z,24.50
2022-08-08T15:28:03.648Z,24.50
2022-08-08T15:35:07.555Z,24.51
2022-08-08T15:38:36.428Z,24.54
2022-08-08T15:42:33.019Z,24.52
2022-08-08T15:46:01.712Z,24.46
2022-08-08T15:49:23.107Z,24.44
2022-08-08T15:52:56.139Z,24.46
2022-08-08T15:56:24.955Z,24.42
2022-08-08T16:03:38.670Z,24.48
2022-08-08T16:07:07.811Z,24.65
2022-08-08T16:13:11.730Z,24.77
2022-08-08T16:14:33.099Z,24.79
2022-08-08T16:18:06.658Z,25.51
2022-08-08T16:21:40.677Z,26.17
2022-08-08T16:24:55.058Z,25.97
2022-08-08T16:28:35.331Z,25.66
2022-08-08T16:36:01.317Z,25.12
2022-08-08T16:40:02.030Z,25.03
2022-08-08T16:43:11.339Z,24.79
2022-08-08T16:46:38.899Z,24.52
2022-08-08T16:50:14.807Z,24.26
2022-08-08T16:54:59.769Z,24.00
2022-08-08T17:18:27.352Z,23.58
2022-08-08T17:21:55.982Z,23.31
2022-08-08T17:25:41.715Z,23.08
2022-08-08T17:29:15.191Z,22.86
2022-08-08T17:34:34.833Z,22.64
2022-08-08T17:36:31.007Z,22.44
2022-08-08T17:40:05.697Z,22.20
2022-08-08T17:44:00.470Z,22.00
2022-08-08T17:47:28.207Z,21.83
2022-08-08T17:51:03.728Z,21.66
2022-08-08T17:58:14.156Z,21.36
2022-08-08T18:11:06.922Z,20.92
2022-08-08T18:14:21.952Z,20.78
2022-08-08T18:17:17.351Z,20.63
2022-08-08T18:20:43.488Z,20.53
2022-08-08T18:22:56.070Z,20.40
2022-08-08T18:25:50.464Z,20.31
2022-08-08T18:28:25.569Z,20.17
2022-08-08T18:30:59.826Z,20.08
2022-08-08T18:34:12.412Z,20.01
2022-08-08T18:37:33.547Z,19.89
2022-08-08T18:40:41.848Z,19.76
2022-08-08T18:43:50.940Z,19.69
2022-08-08T18:46:54.434Z,19.61
2022-08-08T18:49:58.744Z,19.52
2022-08-08T18:52:54.894Z,19.44
2022-08-08T18:55:31.210Z,19.36
2022-08-08T18:58:21.728Z,19.30
2022-08-08T19:00:51.429Z,19.22
2022-08-08T19:03:28.771Z,19.15
2022-08-08T19:06:29.583Z,19.07
2022-08-08T19:09:03.690Z,19.02
2022-08-08T19:12:01.910Z,18.98
2022-08-08T19:15:01.088Z,18.94
2022-08-08T19:18:32.102Z,18.85
2022-08-08T19:21:04.610Z,18.77
2022-08-08T19:23:58.360Z,18.70
2022-08-08T19:26:34.142Z,18.67
2022-08-08T19:29:15.200Z,18.63
2022-08-08T19:31:54.533Z,18.57
2022-08-08T19:34:58.758Z,18.52
2022-08-08T19:38:11.187Z,18.46
2022-08-08T19:41:44.978Z,18.33
2022-08-08T19:44:50.552Z,18.26
2022-08-08T19:48:28.731Z,18.18
2022-08-08T19:51:55.931Z,18.07
2022-08-08T19:55:25.585Z,18.00
2022-08-08T19:58:51.429Z,17.94
2022-08-08T20:02:22.235Z,17.87
2022-08-08T20:06:13.762Z,17.83
2022-08-08T20:09:22.698Z,17.77
2022-08-08T20:12:35.510Z,17.73
2022-08-08T20:16:05.713Z,17.68
2022-08-08T20:19:18.724Z,17.61
2022-08-08T20:22:42.042Z,17.58
2022-08-08T21:19:58.847Z,17.02
2022-08-08T21:23:25.015Z,16.99
2022-08-08T21:27:15.337Z,16.98
2022-08-08T21:30:56.289Z,16.99
2022-08-08T21:37:53.113Z,16.99
2022-08-08T21:41:38.380Z,16.95
2022-08-08T21:58:55.694Z,16.82
2022-08-08T22:19:26.560Z,16.85
2022-08-08T22:22:57.364Z,16.84
2022-08-08T22:30:14.779Z,16.91
2022-08-08T22:34:12.003Z,16.86
2022-08-08T22:37:53.559Z,16.84
2022-08-08T22:41:23.320Z,16.82
2022-08-08T22:44:52.767Z,16.82
2022-08-08T22:48:22.533Z,16.81
2022-08-08T23:12:39.940Z,16.92
2022-08-08T23:16:39.815Z,16.89
2022-08-08T23:19:58.397Z,16.87
2022-08-08T23:23:19.444Z,16.86
2022-08-08T23:26:55.823Z,16.86
2022-08-08T23:30:24.826Z,16.84
2022-08-08T23:34:17.096Z,16.82
2022-08-08T23:38:01.070Z,16.80
