createdAt,value
2017-12-10T00:00:07.969Z,0
2017-12-10T00:01:08.555Z,0
2017-12-10T00:02:09.147Z,0
2017-12-10T00:03:09.756Z,0
2017-12-10T00:04:10.375Z,0
2017-12-10T00:05:10.964Z,0
2017-12-10T00:06:11.551Z,0
2017-12-10T00:07:12.152Z,0
2017-12-10T00:08:12.761Z,0
2017-12-10T00:09:13.368Z,0
2017-12-10T00:10:13.977Z,0
2017-12-10T00:11:14.597Z,0
2017-12-10T00:12:15.173Z,0
2017-12-10T00:13:15.765Z,0
2017-12-10T00:14:16.355Z,0
2017-12-10T00:15:16.947Z,0
2017-12-10T00:16:17.553Z,0
2017-12-10T00:17:18.150Z,0
2017-12-10T00:18:18.742Z,0
2017-12-10T00:19:19.351Z,0
2017-12-10T00:20:19.948Z,0
2017-12-10T00:21:20.541Z,0
2017-12-10T00:22:21.139Z,0
2017-12-10T00:23:21.738Z,0
2017-12-10T00:24:22.345Z,0
2017-12-10T00:25:22.928Z,0
2017-12-10T00:26:23.517Z,0
2017-12-10T00:27:24.108Z,0
2017-12-10T00:28:24.716Z,0
2017-12-10T00:29:25.321Z,0
2017-12-10T00:30:25.912Z,0
2017-12-10T00:31:26.496Z,0
2017-12-10T00:32:27.082Z,0
2017-12-10T00:33:27.686Z,0
2017-12-10T00:34:28.270Z,0
2017-12-10T00:35:28.871Z,0
2017-12-10T00:36:29.457Z,0
2017-12-10T00:37:30.042Z,0
2017-12-10T00:38:30.645Z,0
2017-12-10T00:39:31.291Z,0
2017-12-10T00:40:31.843Z,0
2017-12-10T00:41:32.443Z,0
2017-12-10T00:42:33.050Z,0
2017-12-10T00:43:33.641Z,0
2017-12-10T00:44:34.248Z,0
2017-12-10T00:45:34.837Z,0
2017-12-10T00:46:35.431Z,0
2017-12-10T00:47:36.029Z,0
2017-12-10T00:48:36.651Z,0
2017-12-10T00:49:37.214Z,0
2017-12-10T00:50:37.814Z,0
2017-12-10T00:51:38.407Z,0
2017-12-10T00:52:39.019Z,0
2017-12-10T00:53:39.613Z,0
2017-12-10T00:54:40.220Z,0
2017-12-10T00:55:40.823Z,0
2017-12-10T00:56:41.423Z,0
2017-12-10T00:57:42.025Z,0
2017-12-10T00:58:42.617Z,0
2017-12-10T00:59:43.209Z,0
2017-12-10T01:00:43.826Z,0
2017-12-10T01:01:44.427Z,0
2017-12-10T01:02:45.026Z,0
2017-12-10T01:03:45.641Z,0
2017-12-10T01:04:46.245Z,0
2017-12-10T01:05:46.853Z,0
2017-12-10T01:06:47.458Z,0
2017-12-10T01:07:48.055Z,0
2017-12-10T01:08:48.659Z,0
2017-12-10T01:09:49.264Z,0
2017-12-10T01:10:49.855Z,0
2017-12-10T01:11:50.454Z,0
2017-12-10T01:12:51.045Z,0
2017-12-10T01:13:51.648Z,0
2017-12-10T01:14:52.244Z,0
2017-12-10T01:15:52.846Z,0
2017-12-10T01:16:53.438Z,0
2017-12-10T01:17:54.099Z,0
2017-12-10T01:18:54.645Z,0
2017-12-10T01:19:55.250Z,0
2017-12-10T01:20:55.838Z,0
2017-12-10T01:21:56.452Z,0
2017-12-10T01:22:57.050Z,0
2017-12-10T01:23:57.644Z,0
2017-12-10T01:24:58.243Z,0
2017-12-10T01:25:58.850Z,0
2017-12-10T01:26:59.455Z,0
2017-12-10T01:28:00.059Z,0
2017-12-10T01:29:00.649Z,0
2017-12-10T01:30:01.244Z,0
2017-12-10T01:31:01.827Z,0
2017-12-10T01:32:02.414Z,0
2017-12-10T01:33:03.003Z,0
2017-12-10T01:34:03.598Z,0
2017-12-10T01:35:04.205Z,0
2017-12-10T01:36:04.799Z,0
2017-12-10T01:37:05.398Z,0
2017-12-10T01:38:06.003Z,0
2017-12-10T01:39:06.593Z,0
2017-12-10T01:40:07.182Z,0
2017-12-10T01:41:07.775Z,0
2017-12-10T01:42:08.384Z,0
2017-12-10T01:43:08.970Z,0
2017-12-10T01:44:09.565Z,0
2017-12-10T01:45:10.161Z,0
2017-12-10T01:46:10.752Z,0
2017-12-10T01:47:11.343Z,0
2017-12-10T01:48:11.944Z,0
2017-12-10T01:49:12.543Z,0
2017-12-10T01:50:13.144Z,0
2017-12-10T01:51:13.745Z,0
2017-12-10T01:52:14.349Z,0
2017-12-10T01:53:14.932Z,0
2017-12-10T01:54:15.517Z,0
2017-12-10T01:55:16.120Z,0
2017-12-10T01:56:16.728Z,0
2017-12-10T01:57:17.325Z,0
2017-12-10T01:58:17.931Z,0
2017-12-10T01:59:18.527Z,0
2017-12-10T02:00:19.123Z,0
2017-12-10T02:01:19.714Z,0
2017-12-10T02:02:20.313Z,0
2017-12-10T02:03:20.913Z,0
2017-12-10T02:04:21.523Z,0
2017-12-10T02:05:22.128Z,0
2017-12-10T02:06:22.739Z,0
2017-12-10T02:07:23.349Z,0
2017-12-10T02:08:23.936Z,0
2017-12-10T02:09:24.532Z,0
2017-12-10T02:10:25.127Z,0
2017-12-10T02:11:25.747Z,0
2017-12-10T02:12:26.349Z,0
2017-12-10T02:13:26.930Z,0
2017-12-10T02:14:27.528Z,0
2017-12-10T02:15:28.138Z,0
2017-12-10T02:16:28.738Z,0
2017-12-10T02:17:29.340Z,0
2017-12-10T02:18:29.940Z,0
2017-12-10T02:19:30.535Z,0
2017-12-10T02:20:32.129Z,0
2017-12-10T02:21:32.730Z,0
2017-12-10T02:22:33.330Z,0
2017-12-10T02:23:33.921Z,0
2017-12-10T02:24:34.511Z,0
2017-12-10T02:25:35.101Z,0
2017-12-10T02:26:35.700Z,0
2017-12-10T02:27:36.299Z,0
2017-12-10T02:28:36.890Z,0
2017-12-10T02:29:37.496Z,0
2017-12-10T02:30:38.085Z,0
2017-12-10T02:31:38.679Z,0
2017-12-10T02:32:39.276Z,0
2017-12-10T02:33:39.863Z,0
2017-12-10T02:34:40.458Z,0
2017-12-10T02:35:41.053Z,0
2017-12-10T02:36:41.645Z,0
2017-12-10T02:37:42.232Z,0
2017-12-10T02:38:42.836Z,0
2017-12-10T02:39:43.442Z,0
2017-12-10T02:40:44.050Z,0
2017-12-10T02:41:44.668Z,0
2017-12-10T02:42:45.261Z,0
2017-12-10T02:43:45.852Z,0
2017-12-10T02:44:46.451Z,0
2017-12-10T02:45:47.047Z,0
2017-12-10T02:46:47.648Z,0
2017-12-10T02:47:48.248Z,0
2017-12-10T02:48:48.851Z,0
2017-12-10T02:49:49.446Z,0
2017-12-10T02:50:50.051Z,0
2017-12-10T02:51:50.657Z,0
2017-12-10T02:52:51.260Z,0
2017-12-10T02:53:51.860Z,0
2017-12-10T02:54:52.472Z,0
2017-12-10T02:55:53.075Z,0
2017-12-10T02:56:53.672Z,0
2017-12-10T02:57:54.266Z,0
2017-12-10T02:58:54.871Z,0
2017-12-10T02:59:55.475Z,0
2017-12-10T03:00:56.066Z,0
2017-12-10T03:01:56.667Z,0
2017-12-10T03:02:57.272Z,0
2017-12-10T03:03:57.870Z,0
2017-12-10T03:04:58.464Z,0
2017-12-10T03:05:59.058Z,0
2017-12-10T03:06:59.661Z,0
2017-12-10T03:08:00.249Z,0
2017-12-10T03:09:00.852Z,0
2017-12-10T03:10:01.457Z,0
2017-12-10T03:11:02.061Z,0
2017-12-10T03:12:02.645Z,0
2017-12-10T03:13:03.246Z,0
2017-12-10T03:14:03.844Z,0
2017-12-10T03:15:04.446Z,0
2017-12-10T03:16:05.046Z,0
2017-12-10T03:17:05.638Z,0
2017-12-10T03:18:06.239Z,0
2017-12-10T03:19:06.839Z,0
2017-12-10T03:20:07.428Z,0
2017-12-10T03:21:08.032Z,0
2017-12-10T03:22:08.637Z,0
2017-12-10T03:23:09.232Z,0
2017-12-10T03:24:09.842Z,0
2017-12-10T03:25:10.446Z,0
2017-12-10T03:26:11.040Z,0
2017-12-10T03:27:11.702Z,0
2017-12-10T03:28:12.233Z,0
2017-12-10T03:29:12.828Z,0
2017-12-10T03:30:13.417Z,0
2017-12-10T03:31:14.004Z,0
2017-12-10T03:32:14.598Z,0
2017-12-10T03:33:15.199Z,0
2017-12-10T03:34:15.798Z,0
2017-12-10T03:35:16.418Z,0
2017-12-10T03:36:16.988Z,0
2017-12-10T03:37:17.596Z,0
2017-12-10T03:38:18.181Z,0
2017-12-10T03:39:18.779Z,0
2017-12-10T03:40:19.388Z,0
2017-12-10T03:41:19.989Z,0
2017-12-10T03:42:20.582Z,0
2017-12-10T03:43:21.186Z,0
2017-12-10T03:44:21.790Z,0
2017-12-10T03:45:22.391Z,0
2017-12-10T03:46:22.987Z,0
2017-12-10T03:47:23.581Z,0
2017-12-10T03:48:24.169Z,0
2017-12-10T03:49:24.770Z,0
2017-12-10T03:50:25.359Z,0
2017-12-10T03:51:25.946Z,0
2017-12-10T03:52:26.530Z,0
2017-12-10T03:53:27.122Z,0
2017-12-10T03:54:27.732Z,0
2017-12-10T03:55:28.335Z,0
2017-12-10T03:56:28.929Z,0
2017-12-10T03:57:29.534Z,0
2017-12-10T03:58:30.144Z,0
2017-12-10T03:59:30.742Z,0
2017-12-10T04:00:31.331Z,0
2017-12-10T04:01:31.918Z,0
2017-12-10T04:02:32.517Z,0
2017-12-10T04:03:33.112Z,0
2017-12-10T04:04:33.711Z,0
2017-12-10T04:05:34.320Z,0
2017-12-10T04:06:34.907Z,0
2017-12-10T04:07:35.498Z,0
2017-12-10T04:08:36.095Z,0
2017-12-10T04:09:36.699Z,0
2017-12-10T04:10:37.293Z,0
2017-12-10T04:11:37.879Z,0
2017-12-10T04:12:38.470Z,0
2017-12-10T04:13:39.078Z,0
2017-12-10T04:14:39.681Z,0
2017-12-10T04:15:40.266Z,0
2017-12-10T04:16:40.856Z,0
2017-12-10T04:17:41.454Z,0
2017-12-10T04:18:42.064Z,0
2017-12-10T04:19:42.659Z,0
2017-12-10T04:20:43.266Z,0
2017-12-10T04:21:43.860Z,0
2017-12-10T04:22:44.460Z,0
2017-12-10T04:23:45.050Z,0
2017-12-10T04:24:45.649Z,0
2017-12-10T04:25:46.256Z,0
2017-12-10T04:26:46.854Z,0
2017-12-10T04:27:47.455Z,0
2017-12-10T04:28:48.058Z,0
2017-12-10T04:29:48.649Z,0
2017-12-10T04:30:49.258Z,0
2017-12-10T04:31:49.857Z,0
2017-12-10T04:32:50.443Z,0
2017-12-10T04:33:51.041Z,0
2017-12-10T04:34:51.640Z,0
2017-12-10T04:35:52.249Z,0
2017-12-10T04:36:52.839Z,0
2017-12-10T04:37:53.434Z,0
2017-12-10T04:38:54.032Z,0
2017-12-10T04:39:54.623Z,0
2017-12-10T04:40:55.232Z,0
2017-12-10T04:41:55.883Z,0
2017-12-10T04:42:56.437Z,0
2017-12-10T04:43:57.041Z,0
2017-12-10T04:44:57.634Z,0
2017-12-10T04:45:58.237Z,0
2017-12-10T04:46:58.831Z,0
2017-12-10T04:47:59.416Z,0
2017-12-10T04:49:00.008Z,0
2017-12-10T04:50:00.612Z,0
2017-12-10T04:51:01.192Z,0
2017-12-10T04:52:01.793Z,0
2017-12-10T04:53:02.399Z,0
2017-12-10T04:54:02.991Z,0
2017-12-10T04:55:03.574Z,0
2017-12-10T04:56:04.158Z,0
2017-12-10T04:57:04.746Z,0
2017-12-10T04:58:05.346Z,0
2017-12-10T04:59:05.951Z,0
2017-12-10T05:00:06.557Z,0
2017-12-10T05:01:07.165Z,0
2017-12-10T05:02:07.753Z,0
2017-12-10T05:03:08.348Z,0
2017-12-10T05:04:08.950Z,0
2017-12-10T05:05:09.540Z,0
2017-12-10T05:06:10.140Z,0
2017-12-10T05:07:10.739Z,0
2017-12-10T05:08:11.344Z,0
2017-12-10T05:09:11.944Z,0
2017-12-10T05:10:12.559Z,0
2017-12-10T05:11:13.197Z,0
2017-12-10T05:12:13.750Z,0
2017-12-10T05:13:14.340Z,0
2017-12-10T05:14:14.938Z,0
2017-12-10T05:15:15.542Z,0
2017-12-10T05:16:16.141Z,0
2017-12-10T05:17:16.742Z,0
2017-12-10T05:18:17.333Z,0
2017-12-10T05:19:17.933Z,0
2017-12-10T05:20:18.534Z,0
2017-12-10T05:21:19.145Z,0
2017-12-10T05:22:19.736Z,0
2017-12-10T05:23:20.337Z,0
2017-12-10T05:24:20.931Z,0
2017-12-10T05:25:21.543Z,0
2017-12-10T05:26:22.145Z,0
2017-12-10T05:27:22.743Z,0
2017-12-10T05:28:23.344Z,0
2017-12-10T05:29:23.946Z,0
2017-12-10T05:30:24.553Z,0
2017-12-10T05:31:25.143Z,0
2017-12-10T05:32:25.743Z,0
2017-12-10T05:33:26.338Z,0
2017-12-10T05:34:26.940Z,0
2017-12-10T05:35:27.547Z,0
2017-12-10T05:36:28.155Z,0
2017-12-10T05:37:28.758Z,0
2017-12-10T05:38:29.361Z,0
2017-12-10T05:39:29.959Z,0
2017-12-10T05:40:30.560Z,0
2017-12-10T05:41:31.167Z,0
2017-12-10T05:42:31.773Z,0
2017-12-10T05:43:32.380Z,0
2017-12-10T05:44:32.989Z,0
2017-12-10T05:45:33.574Z,0
2017-12-10T05:46:34.167Z,0
2017-12-10T05:47:34.770Z,0
2017-12-10T05:48:35.355Z,0
2017-12-10T05:49:35.958Z,0
2017-12-10T05:50:36.557Z,0
2017-12-10T05:51:37.152Z,0
2017-12-10T05:52:37.747Z,0
2017-12-10T05:53:38.372Z,0
2017-12-10T05:54:38.963Z,0
2017-12-10T05:55:39.562Z,0
2017-12-10T05:56:40.158Z,0
2017-12-10T05:57:40.751Z,0
2017-12-10T05:58:41.347Z,0
2017-12-10T05:59:41.946Z,0
2017-12-10T06:00:42.533Z,0
2017-12-10T06:01:43.120Z,0
2017-12-10T06:02:43.722Z,0
2017-12-10T06:03:44.304Z,0
2017-12-10T06:04:44.889Z,0
2017-12-10T06:05:45.489Z,0
2017-12-10T06:06:46.099Z,0
2017-12-10T06:07:46.701Z,0
2017-12-10T06:08:47.302Z,0
2017-12-10T06:09:47.911Z,0
2017-12-10T06:10:48.514Z,0
2017-12-10T06:11:49.115Z,0
2017-12-10T06:12:49.710Z,0
2017-12-10T06:13:50.312Z,0
2017-12-10T06:14:50.905Z,0
2017-12-10T06:15:51.500Z,0
2017-12-10T06:16:52.098Z,0
2017-12-10T06:17:52.693Z,0
2017-12-10T06:18:53.287Z,0
2017-12-10T06:19:53.887Z,0
2017-12-10T06:20:54.479Z,0
2017-12-10T06:21:55.075Z,0
2017-12-10T06:22:55.667Z,0
2017-12-10T06:23:56.267Z,0
2017-12-10T06:24:56.867Z,0
2017-12-10T06:25:57.462Z,0
2017-12-10T06:26:58.067Z,0
2017-12-10T06:27:58.658Z,0
2017-12-10T06:28:59.246Z,0
2017-12-10T06:29:59.854Z,0
2017-12-10T06:31:00.450Z,0
2017-12-10T06:32:01.057Z,0
2017-12-10T06:33:01.656Z,0
2017-12-10T06:34:02.246Z,0
2017-12-10T06:35:02.846Z,0
2017-12-10T06:36:03.449Z,0
2017-12-10T06:37:04.043Z,0
2017-12-10T06:38:04.641Z,0
2017-12-10T06:39:05.231Z,0
2017-12-10T06:40:05.815Z,0
2017-12-10T06:41:06.408Z,0
2017-12-10T06:42:07.013Z,0
2017-12-10T06:43:07.614Z,0
2017-12-10T06:44:08.201Z,0
2017-12-10T06:45:08.789Z,0
2017-12-10T06:46:09.371Z,0
2017-12-10T06:47:09.960Z,0
2017-12-10T06:48:10.544Z,0
2017-12-10T06:49:11.138Z,0
2017-12-10T06:50:11.733Z,0
2017-12-10T06:51:12.340Z,0
2017-12-10T06:52:12.932Z,0
2017-12-10T06:53:13.527Z,0
2017-12-10T06:54:14.133Z,0
2017-12-10T06:55:14.726Z,0
2017-12-10T06:56:15.322Z,0
2017-12-10T06:57:15.911Z,0
2017-12-10T06:58:16.524Z,0
2017-12-10T06:59:17.107Z,0
2017-12-10T07:00:17.691Z,0
2017-12-10T07:01:18.281Z,0
2017-12-10T07:02:18.865Z,0
2017-12-10T07:03:19.459Z,0
2017-12-10T07:04:20.057Z,0
2017-12-10T07:05:20.682Z,0
2017-12-10T07:06:21.275Z,0
2017-12-10T07:07:21.866Z,0
2017-12-10T07:08:22.454Z,0
2017-12-10T07:09:23.056Z,0
2017-12-10T07:10:23.659Z,0
2017-12-10T07:11:24.266Z,0
2017-12-10T07:12:24.858Z,0
2017-12-10T07:13:25.469Z,0
2017-12-10T07:14:26.078Z,0
2017-12-10T07:15:26.671Z,0
2017-12-10T07:16:27.281Z,0
2017-12-10T07:17:27.886Z,0
2017-12-10T07:18:28.486Z,0
2017-12-10T07:19:29.076Z,0
2017-12-10T07:20:29.669Z,0
2017-12-10T07:21:30.262Z,0
2017-12-10T07:22:30.854Z,0
2017-12-10T07:23:31.446Z,0
2017-12-10T07:24:32.042Z,0
2017-12-10T07:25:32.654Z,5
2017-12-10T07:26:33.263Z,5
2017-12-10T07:27:33.874Z,5
2017-12-10T07:28:34.482Z,5
2017-12-10T07:29:35.071Z,5
2017-12-10T07:30:35.674Z,5
2017-12-10T07:31:36.277Z,5
2017-12-10T07:32:36.866Z,5
2017-12-10T07:33:37.468Z,5
2017-12-10T07:34:38.081Z,5
2017-12-10T07:35:38.677Z,5
2017-12-10T07:36:39.285Z,10
2017-12-10T07:37:39.883Z,10
2017-12-10T07:38:40.491Z,10
2017-12-10T07:39:41.089Z,10
2017-12-10T07:40:41.692Z,10
2017-12-10T07:41:42.298Z,15
2017-12-10T07:42:42.895Z,15
2017-12-10T07:43:43.501Z,15
2017-12-10T07:44:44.099Z,20
2017-12-10T07:45:44.692Z,20
2017-12-10T07:46:45.287Z,20
2017-12-10T07:47:45.879Z,25
2017-12-10T07:48:46.474Z,25
2017-12-10T07:49:47.072Z,25
2017-12-10T07:50:47.661Z,25
2017-12-10T07:51:48.255Z,25
2017-12-10T07:52:48.844Z,25
2017-12-10T07:53:49.437Z,25
2017-12-10T07:54:50.030Z,25
2017-12-10T07:55:50.620Z,25
2017-12-10T07:56:51.231Z,25
2017-12-10T07:57:51.837Z,25
2017-12-10T07:58:52.442Z,30
2017-12-10T07:59:53.047Z,30
2017-12-10T08:00:53.652Z,30
2017-12-10T08:01:54.266Z,30
2017-12-10T08:02:54.870Z,35
2017-12-10T08:03:55.466Z,35
2017-12-10T08:04:56.062Z,35
2017-12-10T08:05:56.669Z,35
2017-12-10T08:06:57.255Z,35
2017-12-10T08:07:57.867Z,35
2017-12-10T08:08:58.473Z,35
2017-12-10T08:09:59.081Z,35
2017-12-10T08:10:59.679Z,35
2017-12-10T08:12:00.284Z,35
2017-12-10T08:13:00.882Z,40
2017-12-10T08:14:01.476Z,40
2017-12-10T08:15:02.083Z,40
2017-12-10T08:16:02.688Z,45
2017-12-10T08:17:03.280Z,45
2017-12-10T08:18:03.879Z,45
2017-12-10T08:19:04.477Z,45
2017-12-10T08:20:05.068Z,45
2017-12-10T08:21:05.677Z,45
2017-12-10T08:22:06.269Z,45
2017-12-10T08:23:06.863Z,45
2017-12-10T08:24:07.459Z,40
2017-12-10T08:25:08.076Z,40
2017-12-10T08:26:08.665Z,40
2017-12-10T08:27:09.269Z,40
2017-12-10T08:28:09.858Z,45
2017-12-10T08:29:10.465Z,45
2017-12-10T08:30:11.121Z,45
2017-12-10T08:31:11.665Z,45
2017-12-10T08:32:12.256Z,45
2017-12-10T08:33:12.864Z,50
2017-12-10T08:34:13.477Z,50
2017-12-10T08:35:14.081Z,55
2017-12-10T08:36:14.686Z,55
2017-12-10T08:37:15.298Z,55
2017-12-10T08:38:15.899Z,60
2017-12-10T08:39:16.496Z,55
2017-12-10T08:40:17.111Z,55
2017-12-10T08:41:17.717Z,55
2017-12-10T08:42:18.330Z,55
2017-12-10T08:43:18.938Z,55
2017-12-10T08:44:19.528Z,50
2017-12-10T08:45:20.153Z,50
2017-12-10T08:46:20.734Z,55
2017-12-10T08:47:21.333Z,55
2017-12-10T08:48:21.943Z,55
2017-12-10T08:49:22.551Z,50
2017-12-10T08:50:23.159Z,45
2017-12-10T08:51:23.749Z,45
2017-12-10T08:52:24.347Z,45
2017-12-10T08:53:24.935Z,45
2017-12-10T08:54:25.531Z,50
2017-12-10T08:55:26.143Z,55
2017-12-10T08:56:26.756Z,55
2017-12-10T08:57:27.361Z,55
2017-12-10T08:58:27.962Z,55
2017-12-10T08:59:28.578Z,55
2017-12-10T09:00:29.175Z,55
2017-12-10T09:01:29.786Z,50
2017-12-10T09:02:30.403Z,50
2017-12-10T09:03:31.012Z,45
2017-12-10T09:04:31.604Z,45
2017-12-10T09:05:32.211Z,50
2017-12-10T09:06:32.813Z,50
2017-12-10T09:07:33.416Z,45
2017-12-10T09:08:34.006Z,45
2017-12-10T09:09:34.606Z,40
2017-12-10T09:10:35.215Z,40
2017-12-10T09:11:35.827Z,40
2017-12-10T09:12:36.438Z,40
2017-12-10T09:13:37.044Z,35
2017-12-10T09:14:37.648Z,35
2017-12-10T09:15:38.248Z,35
2017-12-10T09:16:38.847Z,30
2017-12-10T09:17:39.457Z,30
2017-12-10T09:18:40.059Z,30
2017-12-10T09:19:40.656Z,30
2017-12-10T09:20:41.259Z,30
2017-12-10T09:21:41.857Z,30
2017-12-10T09:22:42.453Z,35
2017-12-10T09:23:43.060Z,35
2017-12-10T09:24:43.660Z,35
2017-12-10T09:25:44.262Z,35
2017-12-10T09:26:44.861Z,35
2017-12-10T09:27:45.459Z,35
2017-12-10T09:28:46.068Z,40
2017-12-10T09:29:46.655Z,35
2017-12-10T09:30:47.256Z,40
2017-12-10T09:31:47.865Z,40
2017-12-10T09:32:48.453Z,45
2017-12-10T09:33:49.048Z,45
2017-12-10T09:34:49.646Z,45
2017-12-10T09:35:50.258Z,45
2017-12-10T09:36:50.862Z,50
2017-12-10T09:37:51.465Z,50
2017-12-10T09:38:52.064Z,50
2017-12-10T09:39:52.652Z,50
2017-12-10T09:40:53.251Z,45
2017-12-10T09:41:53.851Z,45
2017-12-10T09:42:54.445Z,45
2017-12-10T09:43:55.044Z,50
2017-12-10T09:44:55.632Z,50
2017-12-10T09:45:56.233Z,50
2017-12-10T09:46:56.840Z,55
2017-12-10T09:47:57.450Z,55
2017-12-10T09:48:58.061Z,55
2017-12-10T09:49:58.667Z,50
2017-12-10T09:50:59.272Z,50
2017-12-10T09:51:59.878Z,50
2017-12-10T09:53:00.481Z,45
2017-12-10T09:54:01.086Z,40
2017-12-10T09:55:01.697Z,35
2017-12-10T09:56:02.297Z,35
2017-12-10T09:57:02.892Z,30
2017-12-10T09:58:03.498Z,35
2017-12-10T09:59:04.099Z,30
2017-12-10T10:00:04.694Z,30
2017-12-10T10:01:05.297Z,30
2017-12-10T10:02:05.902Z,35
2017-12-10T10:03:06.504Z,35
2017-12-10T10:04:07.106Z,35
2017-12-10T10:05:07.715Z,35
2017-12-10T10:06:08.326Z,35
2017-12-10T10:07:08.916Z,35
2017-12-10T10:08:09.517Z,35
2017-12-10T10:09:10.123Z,40
2017-12-10T10:10:10.718Z,35
2017-12-10T10:11:11.328Z,40
2017-12-10T10:12:11.920Z,35
2017-12-10T10:13:12.525Z,35
2017-12-10T10:14:13.119Z,30
2017-12-10T10:15:13.722Z,35
2017-12-10T10:16:14.337Z,35
2017-12-10T10:17:14.940Z,35
2017-12-10T10:18:15.539Z,30
2017-12-10T10:19:16.141Z,30
2017-12-10T10:20:16.751Z,35
2017-12-10T10:21:17.352Z,40
2017-12-10T10:22:17.944Z,35
2017-12-10T10:23:18.550Z,35
2017-12-10T10:24:19.157Z,35
2017-12-10T10:25:19.753Z,40
2017-12-10T10:26:20.356Z,40
2017-12-10T10:27:20.965Z,40
2017-12-10T10:28:21.570Z,35
2017-12-10T10:29:22.173Z,40
2017-12-10T10:30:22.776Z,40
2017-12-10T10:31:23.371Z,40
2017-12-10T10:32:23.973Z,45
2017-12-10T10:33:24.569Z,50
2017-12-10T10:34:25.166Z,50
2017-12-10T10:35:25.771Z,50
2017-12-10T10:36:26.365Z,55
2017-12-10T10:37:26.955Z,55
2017-12-10T10:38:27.552Z,55
2017-12-10T10:39:28.157Z,60
2017-12-10T10:40:28.770Z,55
2017-12-10T10:41:29.376Z,50
2017-12-10T10:42:29.968Z,50
2017-12-10T10:43:30.565Z,50
2017-12-10T10:44:31.174Z,50
2017-12-10T10:45:31.777Z,45
2017-12-10T10:46:32.381Z,45
2017-12-10T10:47:32.993Z,45
2017-12-10T10:48:33.605Z,40
2017-12-10T10:49:34.205Z,40
2017-12-10T10:50:34.810Z,45
2017-12-10T10:51:35.415Z,45
2017-12-10T10:52:36.020Z,45
2017-12-10T10:53:36.624Z,45
2017-12-10T10:54:37.230Z,45
2017-12-10T10:55:37.832Z,40
2017-12-10T10:56:38.429Z,40
2017-12-10T10:57:39.040Z,40
2017-12-10T10:58:39.642Z,40
2017-12-10T10:59:40.250Z,40
2017-12-10T11:00:40.862Z,40
2017-12-10T11:01:41.468Z,40
2017-12-10T11:02:42.073Z,40
2017-12-10T11:03:42.666Z,35
2017-12-10T11:04:43.250Z,35
2017-12-10T11:05:43.855Z,35
2017-12-10T11:06:44.451Z,30
2017-12-10T11:07:45.037Z,30
2017-12-10T11:08:45.632Z,30
2017-12-10T11:09:46.241Z,30
2017-12-10T11:10:46.843Z,30
2017-12-10T11:11:47.450Z,30
2017-12-10T11:12:48.054Z,30
2017-12-10T11:13:48.646Z,30
2017-12-10T11:14:49.257Z,30
2017-12-10T11:15:49.853Z,30
2017-12-10T11:16:50.463Z,30
2017-12-10T11:17:51.058Z,25
2017-12-10T11:18:51.667Z,25
2017-12-10T11:19:52.255Z,25
2017-12-10T11:20:52.862Z,25
2017-12-10T11:21:53.474Z,25
2017-12-10T11:22:54.064Z,25
2017-12-10T11:23:54.667Z,25
2017-12-10T11:24:55.264Z,20
2017-12-10T11:25:55.871Z,20
2017-12-10T11:26:56.478Z,20
2017-12-10T11:27:57.074Z,15
2017-12-10T11:28:57.669Z,15
2017-12-10T11:29:58.267Z,15
2017-12-10T11:30:58.869Z,15
2017-12-10T11:31:59.467Z,10
2017-12-10T11:33:00.057Z,10
2017-12-10T11:34:00.648Z,10
2017-12-10T11:35:01.246Z,10
2017-12-10T11:36:01.849Z,10
2017-12-10T11:37:02.462Z,10
2017-12-10T11:38:03.068Z,15
2017-12-10T11:39:03.667Z,15
2017-12-10T11:40:04.257Z,20
2017-12-10T11:41:04.866Z,20
2017-12-10T11:42:05.466Z,20
2017-12-10T11:43:06.077Z,20
2017-12-10T11:44:06.682Z,15
2017-12-10T11:45:07.279Z,15
2017-12-10T11:46:07.868Z,15
2017-12-10T11:47:08.474Z,15
2017-12-10T11:48:09.074Z,15
2017-12-10T11:49:09.677Z,15
2017-12-10T11:50:10.285Z,15
2017-12-10T11:51:10.890Z,15
2017-12-10T11:52:11.485Z,15
2017-12-10T11:53:12.096Z,20
2017-12-10T11:54:12.698Z,15
2017-12-10T11:55:13.339Z,15
2017-12-10T11:56:13.902Z,15
2017-12-10T11:57:14.507Z,20
2017-12-10T11:58:15.107Z,20
2017-12-10T11:59:15.705Z,25
2017-12-10T12:00:16.315Z,30
2017-12-10T12:01:16.931Z,30
2017-12-10T12:02:17.513Z,35
2017-12-10T12:03:18.103Z,35
2017-12-10T12:04:18.706Z,40
2017-12-10T12:05:19.290Z,40
2017-12-10T12:06:19.890Z,40
2017-12-10T12:07:20.480Z,40
2017-12-10T12:08:21.080Z,45
2017-12-10T12:09:21.684Z,45
2017-12-10T12:10:22.301Z,45
2017-12-10T12:11:22.891Z,45
2017-12-10T12:12:23.503Z,45
2017-12-10T12:13:24.114Z,45
2017-12-10T12:14:24.734Z,40
2017-12-10T12:15:25.308Z,35
2017-12-10T12:16:25.926Z,35
2017-12-10T12:17:26.519Z,30
2017-12-10T12:18:27.127Z,30
2017-12-10T12:19:27.783Z,25
2017-12-10T12:20:28.378Z,25
2017-12-10T12:21:28.999Z,25
2017-12-10T12:22:29.564Z,20
2017-12-10T12:23:30.158Z,20
2017-12-10T12:24:30.747Z,20
2017-12-10T12:25:31.340Z,20
2017-12-10T12:26:31.936Z,20
2017-12-10T12:27:32.540Z,20
2017-12-10T12:28:33.131Z,20
2017-12-10T12:29:33.732Z,20
2017-12-10T12:30:34.325Z,20
2017-12-10T12:31:34.926Z,25
2017-12-10T12:32:35.523Z,30
2017-12-10T12:33:36.121Z,35
2017-12-10T12:34:36.779Z,45
2017-12-10T12:35:37.322Z,65
2017-12-10T12:36:37.922Z,80
2017-12-10T12:37:38.518Z,95
2017-12-10T12:38:39.118Z,110
2017-12-10T12:39:39.730Z,115
2017-12-10T12:40:40.321Z,120
2017-12-10T12:41:40.923Z,115
2017-12-10T12:42:41.524Z,100
2017-12-10T12:43:42.132Z,95
2017-12-10T12:44:42.720Z,80
2017-12-10T12:45:43.321Z,70
2017-12-10T12:46:43.917Z,70
2017-12-10T12:47:44.526Z,70
2017-12-10T12:48:45.120Z,60
2017-12-10T12:49:45.727Z,55
2017-12-10T12:50:46.338Z,60
2017-12-10T12:51:46.947Z,65
2017-12-10T12:52:47.540Z,70
2017-12-10T12:53:48.138Z,65
2017-12-10T12:54:48.734Z,55
2017-12-10T12:55:49.348Z,50
2017-12-10T12:56:49.958Z,50
2017-12-10T12:57:50.572Z,50
2017-12-10T12:58:51.166Z,45
2017-12-10T12:59:51.766Z,40
2017-12-10T13:00:52.372Z,40
2017-12-10T13:01:52.992Z,50
2017-12-10T13:02:53.596Z,50
2017-12-10T13:03:54.205Z,55
2017-12-10T13:04:54.822Z,55
2017-12-10T13:05:55.425Z,60
2017-12-10T13:06:56.013Z,65
2017-12-10T13:07:56.614Z,70
2017-12-10T13:08:57.214Z,75
2017-12-10T13:09:57.819Z,80
2017-12-10T13:10:58.423Z,85
2017-12-10T13:11:59.027Z,85
2017-12-10T13:12:59.644Z,85
2017-12-10T13:14:00.254Z,85
2017-12-10T13:15:00.861Z,80
2017-12-10T13:16:01.462Z,85
2017-12-10T13:17:02.070Z,85
2017-12-10T13:18:02.669Z,80
2017-12-10T13:19:03.283Z,75
2017-12-10T13:20:03.901Z,70
2017-12-10T13:21:04.513Z,75
2017-12-10T13:22:05.119Z,80
2017-12-10T13:23:05.727Z,85
2017-12-10T13:24:06.323Z,95
2017-12-10T13:25:06.937Z,105
2017-12-10T13:26:07.537Z,120
2017-12-10T13:27:08.144Z,140
2017-12-10T13:28:08.745Z,140
2017-12-10T13:29:09.334Z,145
2017-12-10T13:30:09.941Z,150
2017-12-10T13:31:10.540Z,155
2017-12-10T13:32:11.148Z,170
2017-12-10T13:33:11.752Z,185
2017-12-10T13:34:12.341Z,215
2017-12-10T13:35:12.947Z,250
2017-12-10T13:36:13.536Z,265
2017-12-10T13:37:14.133Z,300
2017-12-10T13:38:14.740Z,330
2017-12-10T13:39:15.340Z,350
2017-12-10T13:40:15.953Z,355
2017-12-10T13:41:16.558Z,385
2017-12-10T13:42:17.156Z,510
2017-12-10T13:43:17.770Z,485
2017-12-10T13:44:18.349Z,450
2017-12-10T13:45:18.955Z,395
2017-12-10T13:46:19.568Z,370
2017-12-10T13:47:20.185Z,340
2017-12-10T13:48:20.778Z,325
2017-12-10T13:49:21.391Z,335
2017-12-10T13:50:22.006Z,320
2017-12-10T13:51:22.605Z,305
2017-12-10T13:52:23.220Z,300
2017-12-10T13:53:23.839Z,260
2017-12-10T13:54:24.445Z,255
2017-12-10T13:55:25.048Z,260
2017-12-10T13:56:25.658Z,255
2017-12-10T13:57:26.259Z,255
2017-12-10T13:58:26.864Z,280
2017-12-10T13:59:27.458Z,295
2017-12-10T14:00:28.064Z,270
2017-12-10T14:01:28.672Z,280
2017-12-10T14:02:29.289Z,290
2017-12-10T14:03:29.902Z,290
2017-12-10T14:04:30.512Z,290
2017-12-10T14:05:31.124Z,275
2017-12-10T14:06:31.745Z,255
2017-12-10T14:07:32.353Z,255
2017-12-10T14:08:32.945Z,240
2017-12-10T14:09:33.544Z,215
2017-12-10T14:10:34.159Z,190
2017-12-10T14:11:34.763Z,170
2017-12-10T14:12:35.354Z,180
2017-12-10T14:13:35.951Z,175
2017-12-10T14:14:36.544Z,165
2017-12-10T14:15:37.152Z,170
2017-12-10T14:16:37.756Z,170
2017-12-10T14:17:38.351Z,145
2017-12-10T14:18:38.960Z,130
2017-12-10T14:19:39.565Z,130
2017-12-10T14:20:40.165Z,135
2017-12-10T14:21:40.768Z,125
2017-12-10T14:22:41.374Z,115
2017-12-10T14:23:41.979Z,115
2017-12-10T14:24:42.602Z,110
2017-12-10T14:25:43.237Z,105
2017-12-10T14:26:43.821Z,105
2017-12-10T14:27:44.414Z,110
2017-12-10T14:28:45.014Z,115
2017-12-10T14:29:45.627Z,105
2017-12-10T14:30:46.244Z,90
2017-12-10T14:31:46.833Z,90
2017-12-10T14:32:47.452Z,100
2017-12-10T14:33:48.044Z,90
2017-12-10T14:34:48.642Z,80
2017-12-10T14:35:49.237Z,75
2017-12-10T14:36:49.836Z,75
2017-12-10T14:37:50.446Z,70