createdAt,value
2023-01-13T00:01:27.062Z,58.95
2023-01-13T00:03:54.428Z,58.62
2023-01-13T00:06:25.919Z,58.79
2023-01-13T00:08:54.104Z,58.62
2023-01-13T00:11:22.382Z,58.26
2023-01-13T00:13:49.665Z,58.59
2023-01-13T00:16:18.637Z,58.64
2023-01-13T00:18:46.313Z,58.28
2023-01-13T00:21:16.595Z,57.97
2023-01-13T00:23:44.306Z,58.28
2023-01-13T00:26:15.794Z,59.51
2023-01-13T00:28:43.226Z,59.56
2023-01-13T00:31:21.487Z,59.83
2023-01-13T00:33:49.464Z,59.69
2023-01-13T00:36:18.739Z,59.07
2023-01-13T00:38:45.916Z,58.59
2023-01-13T00:41:15.923Z,58.54
2023-01-13T00:43:43.183Z,58.47
2023-01-13T00:46:12.502Z,58.01
2023-01-13T00:48:39.670Z,59.27
2023-01-13T00:51:18.774Z,59.25
2023-01-13T00:53:49.090Z,59.31
2023-01-13T00:56:34.012Z,59.42
2023-01-13T00:59:05.443Z,60.00
2023-01-13T01:01:33.005Z,58.88
2023-01-13T01:04:00.098Z,58.37
2023-01-13T01:06:28.283Z,58.37
2023-01-13T01:08:56.468Z,58.74
2023-01-13T01:11:29.654Z,59.11
2023-01-13T01:13:59.014Z,59.60
2023-01-13T01:16:27.880Z,60.04
2023-01-13T01:18:55.349Z,60.06
2023-01-13T01:21:24.150Z,59.99
2023-01-13T01:23:51.276Z,59.52
2023-01-13T01:26:24.207Z,58.79
2023-01-13T01:28:52.068Z,59.28
2023-01-13T01:31:25.000Z,59.04
2023-01-13T01:33:53.274Z,59.10
2023-01-13T01:36:22.193Z,59.77
2023-01-13T01:38:50.001Z,59.18
2023-01-13T01:41:20.431Z,59.70
2023-01-13T01:44:04.616Z,59.30
2023-01-13T01:46:38.534Z,59.82
2023-01-13T01:49:17.831Z,59.05
2023-01-13T01:52:04.569Z,60.08
2023-01-13T01:54:45.498Z,60.56
2023-01-13T01:57:17.141Z,60.78
2023-01-13T01:59:45.005Z,60.53
2023-01-13T02:02:12.428Z,60.15
2023-01-13T02:04:43.471Z,59.87
2023-01-13T02:07:10.964Z,60.46
2023-01-13T02:09:38.140Z,60.43
2023-01-13T02:12:23.774Z,60.47
2023-01-13T02:14:50.893Z,60.50
2023-01-13T02:17:29.869Z,60.07
2023-01-13T02:20:22.813Z,60.16
2023-01-13T02:23:38.873Z,59.99
2023-01-13T02:26:24.184Z,60.25
2023-01-13T02:29:26.122Z,60.02
2023-01-13T02:31:59.466Z,60.57
2023-01-13T02:34:41.184Z,60.82
2023-01-13T02:37:17.069Z,60.84
2023-01-13T02:40:10.697Z,61.24
2023-01-13T02:43:03.151Z,61.49
2023-01-13T02:45:40.255Z,60.65
2023-01-13T02:48:09.566Z,60.47
2023-01-13T02:50:41.656Z,60.28
2023-01-13T02:53:20.406Z,60.40
2023-01-13T02:55:51.624Z,61.00
2023-01-13T02:58:24.458Z,60.62
2023-01-13T03:00:52.481Z,60.41
2023-01-13T03:03:19.876Z,60.28
2023-01-13T03:05:49.929Z,60.21
2023-01-13T03:08:43.194Z,60.40
2023-01-13T03:11:13.244Z,59.86
2023-01-13T03:14:04.613Z,59.48
2023-01-13T03:16:59.862Z,60.34
2023-01-13T03:19:57.339Z,60.31
2023-01-13T03:23:22.732Z,60.46
2023-01-13T03:26:01.867Z,59.84
2023-01-13T03:28:36.225Z,59.78
2023-01-13T03:31:13.873Z,60.77
2023-01-13T03:34:05.004Z,60.14
2023-01-13T03:36:32.780Z,60.52
2023-01-13T03:39:08.312Z,59.77
2023-01-13T03:42:00.081Z,59.83
2023-01-13T03:44:33.991Z,59.99
2023-01-13T03:47:04.282Z,60.09
2023-01-13T03:49:51.110Z,59.57
2023-01-13T03:52:35.272Z,59.87
2023-01-13T03:55:18.782Z,60.22
2023-01-13T03:58:06.951Z,60.41
2023-01-13T04:00:46.282Z,59.46
2023-01-13T04:03:39.597Z,59.83
2023-01-13T04:06:40.594Z,60.09
2023-01-13T04:09:41.796Z,59.45
2023-01-13T04:12:19.284Z,59.92
2023-01-13T04:14:46.827Z,60.26
2023-01-13T04:17:14.165Z,60.05
2023-01-13T04:19:41.211Z,59.17
2023-01-13T04:22:08.209Z,59.69
2023-01-13T04:24:35.314Z,59.33
2023-01-13T04:27:02.539Z,59.93
2023-01-13T04:29:29.537Z,60.15
2023-01-13T04:31:56.541Z,60.39
2023-01-13T04:34:23.492Z,60.10
2023-01-13T04:36:50.527Z,60.20
2023-01-13T04:39:18.182Z,59.47
2023-01-13T04:42:01.383Z,59.30
2023-01-13T04:44:31.448Z,59.67
2023-01-13T04:46:58.915Z,60.46
2023-01-13T04:49:27.334Z,59.90
2023-01-13T04:51:54.345Z,60.16
2023-01-13T04:54:21.442Z,59.92
2023-01-13T04:56:48.571Z,60.29
2023-01-13T04:59:15.659Z,59.44
2023-01-13T05:01:42.987Z,59.55
2023-01-13T05:04:10.204Z,59.73
2023-01-13T05:06:37.324Z,59.61
2023-01-13T05:09:04.321Z,58.96
2023-01-13T05:11:50.296Z,59.18
2023-01-13T05:14:35.832Z,59.72
2023-01-13T05:17:03.756Z,59.67
2023-01-13T05:19:34.242Z,59.78
2023-01-13T05:22:20.759Z,59.98
2023-01-13T05:25:06.327Z,60.09
2023-01-13T05:27:33.894Z,59.49
2023-01-13T05:30:01.309Z,59.11
2023-01-13T05:32:28.726Z,58.57
2023-01-13T05:34:56.407Z,59.04
2023-01-13T05:37:24.483Z,58.34
2023-01-13T05:40:10.548Z,58.09
2023-01-13T05:42:56.204Z,57.72
2023-01-13T05:45:23.776Z,58.41
2023-01-13T05:47:50.832Z,58.20
2023-01-13T05:50:18.192Z,58.03
2023-01-13T05:52:45.155Z,57.16
2023-01-13T05:55:12.598Z,57.97
2023-01-13T05:57:40.542Z,57.23
2023-01-13T06:00:08.289Z,57.41
2023-01-13T06:02:41.551Z,58.03
2023-01-13T06:05:08.920Z,58.39
2023-01-13T06:07:35.885Z,58.18
2023-01-13T06:10:02.901Z,58.03
2023-01-13T06:12:30.748Z,57.99
2023-01-13T06:14:57.759Z,57.74
2023-01-13T06:17:24.757Z,57.96
2023-01-13T06:19:51.786Z,57.64
2023-01-13T06:22:23.411Z,57.54
2023-01-13T06:24:51.343Z,58.21
2023-01-13T06:27:18.664Z,58.49
2023-01-13T06:29:45.673Z,58.52
2023-01-13T06:32:17.451Z,58.11
2023-01-13T06:34:49.469Z,57.29
2023-01-13T06:37:21.749Z,58.40
2023-01-13T06:39:49.565Z,58.10
2023-01-13T06:42:35.322Z,58.52
2023-01-13T06:45:02.491Z,58.39
2023-01-13T06:47:30.102Z,59.32
2023-01-13T06:49:57.447Z,58.77
2023-01-13T06:52:24.579Z,58.35
2023-01-13T06:54:51.756Z,57.34
2023-01-13T06:57:18.754Z,57.34
2023-01-13T06:59:45.783Z,58.19
2023-01-13T07:02:12.888Z,57.39
2023-01-13T07:04:39.949Z,57.76
2023-01-13T07:07:08.133Z,58.13
2023-01-13T07:09:35.124Z,57.86
2023-01-13T07:12:02.218Z,58.64
2023-01-13T07:14:47.668Z,58.65
2023-01-13T07:17:14.678Z,58.86
2023-01-13T07:19:41.765Z,58.90
2023-01-13T07:22:08.796Z,59.30
2023-01-13T07:24:35.825Z,58.78
2023-01-13T07:27:02.775Z,58.20
2023-01-13T07:29:29.781Z,58.60
2023-01-13T07:31:56.952Z,58.95
2023-01-13T07:34:24.065Z,58.63
2023-01-13T07:36:51.027Z,57.91
2023-01-13T07:39:18.106Z,58.93
2023-01-13T07:42:03.629Z,59.05
2023-01-13T07:44:30.666Z,58.25
2023-01-13T07:46:57.645Z,57.97
2023-01-13T07:49:24.741Z,57.98
2023-01-13T07:51:51.881Z,58.23
2023-01-13T07:54:35.112Z,58.47
2023-01-13T07:57:07.038Z,58.26
2023-01-13T07:59:34.022Z,58.35
2023-01-13T08:02:01.235Z,57.77
2023-01-13T08:04:28.518Z,58.12
2023-01-13T08:06:58.261Z,57.54
2023-01-13T08:09:26.128Z,57.20
2023-01-13T08:12:14.414Z,57.03
2023-01-13T08:14:41.810Z,57.22
2023-01-13T08:17:09.861Z,56.57
2023-01-13T08:19:37.043Z,56.81
2023-01-13T08:22:04.118Z,56.80
2023-01-13T08:24:31.176Z,57.06
2023-01-13T08:26:58.273Z,57.09
2023-01-13T08:29:25.354Z,56.81
2023-01-13T08:31:52.366Z,56.55
2023-01-13T08:34:19.603Z,56.19
2023-01-13T08:36:49.134Z,56.10
2023-01-13T08:39:16.229Z,56.31
2023-01-13T08:41:55.917Z,56.62
2023-01-13T08:44:24.865Z,57.23
2023-01-13T08:46:52.209Z,57.10
2023-01-13T08:49:19.802Z,56.61
2023-01-13T08:51:46.968Z,56.47
2023-01-13T08:54:14.771Z,56.77
2023-01-13T08:56:43.581Z,55.93
2023-01-13T08:59:15.313Z,56.49
2023-01-13T09:01:42.852Z,56.58
2023-01-13T09:04:17.929Z,56.51
2023-01-13T09:06:45.354Z,57.21
2023-01-13T09:09:12.856Z,57.35
2023-01-13T09:12:01.970Z,57.32
2023-01-13T09:14:31.699Z,56.84
2023-01-13T09:16:59.659Z,57.08
2023-01-13T09:19:28.251Z,56.68
2023-01-13T09:21:57.449Z,57.17
2023-01-13T09:24:25.319Z,57.30
2023-01-13T09:26:52.669Z,57.32
2023-01-13T09:29:19.894Z,57.53
2023-01-13T09:31:48.332Z,58.07
2023-01-13T09:34:36.895Z,57.98
2023-01-13T09:37:06.345Z,58.70
2023-01-13T09:39:34.859Z,58.62
2023-01-13T09:42:58.866Z,58.72
2023-01-13T09:45:42.677Z,58.72
2023-01-13T09:48:29.400Z,57.99
2023-01-13T09:51:25.160Z,58.13
2023-01-13T09:53:59.290Z,58.83
2023-01-13T09:56:26.893Z,58.83
2023-01-13T09:58:54.253Z,58.36
2023-01-13T10:01:32.673Z,58.33
2023-01-13T10:04:11.911Z,58.71
2023-01-13T10:06:45.771Z,58.78
2023-01-13T10:09:25.956Z,58.73
2023-01-13T10:12:15.012Z,58.07
2023-01-13T10:14:47.672Z,57.43
2023-01-13T10:17:39.400Z,56.85
2023-01-13T10:20:17.045Z,57.36
2023-01-13T10:22:43.990Z,57.63
2023-01-13T10:25:32.748Z,57.43
2023-01-13T10:28:10.713Z,58.12
2023-01-13T10:30:43.466Z,58.16
2023-01-13T10:33:17.767Z,57.99
2023-01-13T10:35:58.173Z,58.10
2023-01-13T10:38:36.574Z,57.42
2023-01-13T10:41:17.125Z,57.36
2023-01-13T10:44:09.356Z,57.16
2023-01-13T10:46:55.318Z,57.94
2023-01-13T10:49:38.801Z,58.22
2023-01-13T10:52:28.214Z,58.07
2023-01-13T10:54:55.978Z,57.73
2023-01-13T10:57:25.233Z,57.94
2023-01-13T10:59:53.239Z,57.90
2023-01-13T11:02:29.907Z,57.60
2023-01-13T11:04:58.259Z,57.23
2023-01-13T11:07:31.141Z,57.36
2023-01-13T11:10:22.357Z,58.21
2023-01-13T11:13:01.368Z,57.69
2023-01-13T11:15:57.904Z,57.81
2023-01-13T11:19:14.338Z,57.57
2023-01-13T11:21:50.659Z,57.61
2023-01-13T11:24:40.907Z,57.64
2023-01-13T11:27:46.690Z,57.72
2023-01-13T11:30:48.501Z,57.90
2023-01-13T11:33:16.973Z,58.00
2023-01-13T11:36:09.415Z,58.00
2023-01-13T11:38:48.510Z,58.13
2023-01-13T11:41:35.781Z,57.32
2023-01-13T11:44:17.133Z,57.54
2023-01-13T11:46:44.429Z,57.59
2023-01-13T11:49:25.073Z,57.67
2023-01-13T11:52:20.812Z,57.26
2023-01-13T11:55:22.688Z,57.00
2023-01-13T11:58:01.966Z,56.79
2023-01-13T12:00:33.118Z,57.41
2023-01-13T12:03:18.866Z,57.47
2023-01-13T12:05:59.925Z,58.69
2023-01-13T12:08:50.060Z,59.15
2023-01-13T12:11:58.763Z,58.78
2023-01-13T12:14:34.744Z,58.59
2023-01-13T12:17:07.133Z,59.33
2023-01-13T12:19:34.205Z,59.94
2023-01-13T12:22:15.302Z,59.58
2023-01-13T12:24:55.526Z,59.93
2023-01-13T12:27:49.412Z,59.38
2023-01-13T12:30:29.712Z,59.50
2023-01-13T12:33:03.467Z,58.90
2023-01-13T12:35:42.368Z,58.61
2023-01-13T12:38:21.291Z,58.60
2023-01-13T12:41:13.042Z,58.55
2023-01-13T12:44:05.508Z,58.13
2023-01-13T12:46:32.440Z,58.34
2023-01-13T12:49:02.503Z,58.19
2023-01-13T12:51:33.546Z,58.54
2023-01-13T12:54:02.460Z,58.25
2023-01-13T12:56:36.592Z,58.46
2023-01-13T12:59:24.415Z,58.36
2023-01-13T13:02:12.913Z,58.51
2023-01-13T13:04:49.612Z,58.83
2023-01-13T13:07:32.051Z,58.90
2023-01-13T13:10:05.276Z,59.42
2023-01-13T13:13:00.178Z,59.42
2023-01-13T13:15:30.201Z,59.01
2023-01-13T13:18:00.442Z,58.59
2023-01-13T13:21:05.234Z,59.05
2023-01-13T13:23:50.190Z,58.95
2023-01-13T13:26:30.879Z,59.36
2023-01-13T13:29:35.181Z,59.43
2023-01-13T13:32:17.660Z,59.49
2023-01-13T13:35:05.828Z,59.42
2023-01-13T13:38:16.688Z,59.09
2023-01-13T13:41:06.064Z,59.69
2023-01-13T13:43:59.320Z,59.71
2023-01-13T13:46:47.858Z,61.01
2023-01-13T13:49:18.081Z,60.02
2023-01-13T13:52:11.069Z,59.56
2023-01-13T13:54:42.619Z,60.44
2023-01-13T13:57:23.039Z,59.86
2023-01-13T13:59:57.777Z,61.02
2023-01-13T14:02:30.844Z,60.93
2023-01-13T14:05:27.201Z,60.00
2023-01-13T14:08:10.407Z,60.57
2023-01-13T14:10:40.076Z,61.13
2023-01-13T14:13:19.316Z,61.79
2023-01-13T14:15:48.397Z,61.13
2023-01-13T14:18:21.485Z,60.76
2023-01-13T14:21:00.502Z,60.39
2023-01-13T14:23:32.650Z,59.92
2023-01-13T14:26:08.073Z,61.00
2023-01-13T14:28:37.799Z,61.33
2023-01-13T14:31:07.105Z,61.98
2023-01-13T14:33:39.638Z,61.76
2023-01-13T14:36:15.095Z,61.22
2023-01-13T14:38:44.629Z,60.91
2023-01-13T14:41:22.833Z,60.91
2023-01-13T14:43:51.851Z,61.07
2023-01-13T14:46:21.197Z,61.14
2023-01-13T14:48:50.221Z,61.15
2023-01-13T14:51:27.161Z,61.45
2023-01-13T14:53:55.094Z,61.62
2023-01-13T14:56:50.006Z,61.70
2023-01-13T14:59:36.846Z,61.06
2023-01-13T15:02:29.184Z,60.75
2023-01-13T15:05:19.232Z,61.66
2023-01-13T15:08:09.961Z,61.46
2023-01-13T15:11:13.405Z,61.32
2023-01-13T15:13:53.129Z,60.80
2023-01-13T15:16:28.226Z,62.71
2023-01-13T15:18:56.505Z,62.50
2023-01-13T15:21:25.168Z,62.52
2023-01-13T15:23:52.317Z,62.14
2023-01-13T15:26:53.390Z,62.08
2023-01-13T15:46:34.741Z,62.11
2023-01-13T15:49:35.162Z,62.10
2023-01-13T15:52:18.095Z,61.59
2023-01-13T15:54:45.128Z,61.94
2023-01-13T15:57:33.020Z,61.77
2023-01-13T16:00:08.613Z,62.09
2023-01-13T16:02:35.617Z,62.67
2023-01-13T16:05:02.696Z,62.13
2023-01-13T16:07:30.680Z,62.86
2023-01-13T16:13:47.675Z,63.10
2023-01-13T16:16:25.337Z,63.04
2023-01-13T16:24:14.856Z,62.98
2023-01-13T16:26:41.832Z,62.46
2023-01-13T16:29:12.669Z,62.82
2023-01-13T16:31:42.431Z,62.77
2023-01-13T16:34:09.800Z,62.61
2023-01-13T16:36:37.455Z,62.77
2023-01-13T16:39:19.312Z,62.94
2023-01-13T16:41:46.411Z,63.41
2023-01-13T16:44:16.774Z,63.37
2023-01-13T16:46:47.823Z,63.01
2023-01-13T16:49:30.828Z,62.75
2023-01-13T16:52:05.209Z,62.74
2023-01-13T16:59:39.524Z,63.61
2023-01-13T17:02:13.251Z,63.72
2023-01-13T17:04:40.448Z,63.37
2023-01-13T17:07:08.635Z,62.87
2023-01-13T17:09:35.724Z,62.80
2023-01-13T17:12:02.769Z,62.56
2023-01-13T17:18:03.235Z,62.30
2023-01-13T17:20:31.117Z,62.64
2023-01-13T17:22:58.743Z,62.42
2023-01-13T17:25:26.522Z,62.66
2023-01-13T17:27:53.726Z,62.16
2023-01-13T17:30:21.593Z,62.59
2023-01-13T17:32:52.986Z,62.68
2023-01-13T17:35:24.859Z,62.75
2023-01-13T17:37:53.406Z,62.60
2023-01-13T17:40:20.836Z,62.40
2023-01-13T17:42:48.039Z,62.86
2023-01-13T17:45:16.551Z,62.87
2023-01-13T17:47:44.106Z,62.59
2023-01-13T17:50:11.835Z,63.16
2023-01-13T17:52:39.390Z,62.97
2023-01-13T17:55:14.094Z,62.78
2023-01-13T17:57:46.140Z,62.09
2023-01-13T18:00:14.766Z,62.54
2023-01-13T18:02:46.843Z,62.17
2023-01-13T18:05:14.523Z,62.17
2023-01-13T18:07:49.900Z,62.18
2023-01-13T18:10:34.247Z,62.52
2023-01-13T18:13:03.670Z,62.28
2023-01-13T18:15:31.239Z,62.33
2023-01-13T18:17:58.530Z,62.22
2023-01-13T18:20:47.599Z,62.83
2023-01-13T18:23:47.584Z,63.13
2023-01-13T18:26:37.962Z,63.33
2023-01-13T18:29:06.085Z,63.26
2023-01-13T18:31:33.239Z,63.41
2023-01-13T18:34:07.229Z,63.66
2023-01-13T18:41:25.407Z,62.91
2023-01-13T18:43:52.604Z,62.94
2023-01-13T18:46:19.734Z,62.87
2023-01-13T18:48:46.802Z,62.50
2023-01-13T18:51:14.039Z,62.31
2023-01-13T18:53:41.155Z,62.58
2023-01-13T18:56:13.223Z,62.72
2023-01-13T18:58:51.852Z,61.95
2023-01-13T19:01:25.841Z,61.65
2023-01-13T19:03:57.104Z,62.63
2023-01-13T19:06:35.264Z,62.47
2023-01-13T19:09:08.853Z,62.42
2023-01-13T19:11:57.212Z,62.01
2023-01-13T19:15:31.402Z,61.80
2023-01-13T19:18:09.787Z,62.02
2023-01-13T19:21:05.478Z,61.88
2023-01-13T19:23:49.563Z,61.80
2023-01-13T19:26:17.894Z,62.38
2023-01-13T19:28:45.758Z,63.40
2023-01-13T19:31:14.248Z,62.63
2023-01-13T19:33:41.581Z,62.52
2023-01-13T19:36:10.860Z,62.31
2023-01-13T19:38:38.606Z,62.26
2023-01-13T19:41:27.766Z,62.37
2023-01-13T19:44:39.489Z,62.20
2023-01-13T19:47:06.768Z,62.52
2023-01-13T19:49:34.587Z,62.40
2023-01-13T19:52:01.855Z,62.26
2023-01-13T19:54:29.081Z,62.70
2023-01-13T19:56:56.267Z,62.59
2023-01-13T19:59:29.266Z,62.52
2023-01-13T20:02:33.475Z,62.72
2023-01-13T20:05:03.417Z,62.62
2023-01-13T20:07:31.085Z,62.34
2023-01-13T20:09:58.425Z,62.17
2023-01-13T20:12:27.532Z,62.63
2023-01-13T20:14:55.063Z,62.87
2023-01-13T20:17:22.448Z,63.12
2023-01-13T20:19:49.435Z,63.16
2023-01-13T20:22:16.426Z,63.39
2023-01-13T20:24:43.540Z,63.77
2023-01-13T20:27:10.878Z,63.04
2023-01-13T20:29:38.054Z,62.85
2023-01-13T20:32:05.337Z,62.86
2023-01-13T20:34:32.573Z,62.56
2023-01-13T20:37:00.456Z,62.01
2023-01-13T20:39:28.229Z,62.10
2023-01-13T20:42:14.928Z,62.08
2023-01-13T20:44:44.166Z,62.62
2023-01-13T20:47:11.433Z,63.51
2023-01-13T20:49:41.742Z,63.56
2023-01-13T20:52:11.476Z,63.63
2023-01-13T20:54:40.139Z,63.47
2023-01-13T20:57:10.036Z,63.49
2023-01-13T20:59:38.764Z,63.45
2023-01-13T21:02:08.247Z,62.99
2023-01-13T21:04:35.194Z,63.84
2023-01-13T21:07:02.215Z,63.30
2023-01-13T21:09:29.406Z,62.90
2023-01-13T21:12:15.277Z,63.24
2023-01-13T21:15:00.693Z,62.97
2023-01-13T21:17:46.255Z,63.07
2023-01-13T21:20:14.894Z,63.34
2023-01-13T21:22:46.753Z,62.98
2023-01-13T21:25:14.559Z,63.13
2023-01-13T21:27:44.004Z,62.88
2023-01-13T21:30:14.968Z,62.53
2023-01-13T21:32:44.363Z,62.88
2023-01-13T21:35:12.807Z,62.86
2023-01-13T21:37:41.711Z,63.04
2023-01-13T21:40:13.089Z,63.31
2023-01-13T21:42:59.295Z,62.88
2023-01-13T21:45:49.427Z,63.19
2023-01-13T21:48:16.570Z,63.41
2023-01-13T21:50:43.737Z,63.50
2023-01-13T21:53:11.308Z,63.27
2023-01-13T21:55:38.285Z,63.11
2023-01-13T21:58:14.079Z,62.57
2023-01-13T22:00:45.411Z,63.42
2023-01-13T22:03:14.068Z,63.50
2023-01-13T22:05:41.242Z,62.94
2023-01-13T22:08:08.745Z,63.01
2023-01-13T22:10:36.131Z,63.50
2023-01-13T22:13:23.664Z,63.29
2023-01-13T22:15:50.712Z,63.65
2023-01-13T22:18:20.489Z,63.66
2023-01-13T22:20:48.845Z,63.72
2023-01-13T22:23:16.088Z,63.99
2023-01-13T22:25:43.058Z,63.80
2023-01-13T22:28:13.888Z,64.08
2023-01-13T22:30:41.196Z,64.52
2023-01-13T22:33:08.191Z,64.69
2023-01-13T22:35:35.159Z,64.33
2023-01-13T22:38:02.281Z,64.08
2023-01-13T22:40:29.256Z,64.15
2023-01-13T22:42:56.397Z,64.47
2023-01-13T22:45:23.357Z,64.57
2023-01-13T22:47:50.290Z,63.94
2023-01-13T22:50:20.805Z,64.18
2023-01-13T22:52:47.965Z,64.37
2023-01-13T22:55:15.061Z,64.19
2023-01-13T22:57:47.787Z,63.89
2023-01-13T23:00:19.239Z,64.06
2023-01-13T23:02:46.740Z,63.90
2023-01-13T23:05:14.186Z,63.87
2023-01-13T23:07:41.421Z,63.73
2023-01-13T23:10:09.125Z,63.22
2023-01-13T23:12:36.101Z,63.13
2023-01-13T23:15:03.797Z,63.09
2023-01-13T23:17:31.142Z,63.01
2023-01-13T23:19:58.178Z,62.57
2023-01-13T23:22:25.123Z,62.39
2023-01-13T23:24:52.063Z,62.56
2023-01-13T23:27:19.148Z,62.46
2023-01-13T23:29:46.143Z,62.20
2023-01-13T23:32:13.081Z,62.20
2023-01-13T23:34:40.096Z,62.14
2023-01-13T23:37:07.039Z,62.35
2023-01-13T23:39:34.026Z,62.47
2023-01-13T23:42:01.048Z,62.08
2023-01-13T23:44:28.050Z,62.50
2023-01-13T23:46:55.132Z,62.23
2023-01-13T23:49:22.135Z,62.23
2023-01-13T23:51:52.348Z,62.49
2023-01-13T23:54:20.216Z,62.29
2023-01-13T23:56:49.619Z,62.22
2023-01-13T23:59:16.727Z,62.39
