createdAt,value
2018-02-06T00:01:36.696Z,80.80
2018-02-06T00:04:05.464Z,81.40
2018-02-06T00:06:34.583Z,82.00
2018-02-06T00:09:03.188Z,82.40
2018-02-06T00:11:31.876Z,82.40
2018-02-06T00:14:00.559Z,82.70
2018-02-06T00:16:29.243Z,83.00
2018-02-06T00:19:02.836Z,83.00
2018-02-06T00:21:31.551Z,83.80
2018-02-06T00:24:00.236Z,83.60
2018-02-06T00:26:28.952Z,84.20
2018-02-06T00:28:58.394Z,83.50
2018-02-06T00:31:27.152Z,83.50
2018-02-06T00:33:55.838Z,83.80
2018-02-06T00:36:25.306Z,84.50
2018-02-06T00:38:53.978Z,84.50
2018-02-06T00:41:22.656Z,84.80
2018-02-06T00:43:51.366Z,85.80
2018-02-06T00:46:20.082Z,85.60
2018-02-06T00:51:29.919Z,86.10
2018-02-06T00:53:58.585Z,86.30
2018-02-06T00:56:27.962Z,86.40
2018-02-06T00:58:56.625Z,87.90
2018-02-06T01:01:26.075Z,87.70
2018-02-06T01:03:54.735Z,87.70
2018-02-06T01:06:23.427Z,88.70
2018-02-06T01:08:52.109Z,89.20
2018-02-06T01:11:20.791Z,90.00
2018-02-06T01:13:49.470Z,90.00
2018-02-06T01:16:18.923Z,90.20
2018-02-06T01:18:47.260Z,90.20
2018-02-06T01:21:16.705Z,90.30
2018-02-06T01:23:45.376Z,90.30
2018-02-06T01:26:14.069Z,90.60
2018-02-06T01:28:42.743Z,90.70
2018-02-06T01:31:11.423Z,90.70
2018-02-06T01:33:40.096Z,91.00
2018-02-06T01:36:08.460Z,90.70
2018-02-06T01:38:37.978Z,91.30
2018-02-06T01:41:07.425Z,91.30
2018-02-06T01:43:36.100Z,91.30
2018-02-06T01:46:04.777Z,91.50
2018-02-06T01:48:33.459Z,91.40
2018-02-06T01:51:02.208Z,91.20
2018-02-06T01:53:30.883Z,91.30
2018-02-06T01:55:59.576Z,92.20
2018-02-06T01:58:28.263Z,92.80
2018-02-06T02:00:56.947Z,92.70
2018-02-06T02:03:26.705Z,92.50
2018-02-06T02:05:55.470Z,92.70
2018-02-06T02:08:24.985Z,93.30
2018-02-06T02:10:53.738Z,93.30
2018-02-06T02:13:22.489Z,93.20
2018-02-06T02:15:51.272Z,93.70
2018-02-06T02:18:20.066Z,93.90
2018-02-06T02:20:48.840Z,93.80
2018-02-06T02:23:17.595Z,94.00
2018-02-06T02:25:47.134Z,94.40
2018-02-06T02:28:15.891Z,94.40
2018-02-06T02:30:45.424Z,94.80
2018-02-06T02:33:14.172Z,94.80
2018-02-06T02:35:42.948Z,95.20
2018-02-06T02:38:11.703Z,95.10
2018-02-06T02:40:40.476Z,95.20
2018-02-06T04:39:48.156Z,98.70
2018-02-06T04:42:16.916Z,97.90
2018-02-06T04:44:45.663Z,99.10
2018-02-06T04:47:15.199Z,98.40
2018-02-06T04:49:43.758Z,98.30
2018-02-06T04:52:12.523Z,98.50
2018-02-06T04:54:41.271Z,99.70
2018-02-06T04:57:10.791Z,99.70
2018-02-06T04:59:39.540Z,99.80
2018-02-06T05:02:08.301Z,99.90
2018-02-06T05:04:37.823Z,99.90
2018-02-06T05:07:07.355Z,99.90
2018-02-06T05:09:36.095Z,99.90
2018-02-06T05:12:04.859Z,99.80
2018-02-06T05:14:33.607Z,99.80
2018-02-06T05:17:02.363Z,99.70
2018-02-06T05:19:31.119Z,99.90
2018-02-06T05:21:59.898Z,99.90
2018-02-06T05:24:28.647Z,99.90
2018-02-06T05:26:58.176Z,99.90
2018-02-06T05:29:26.942Z,99.90
2018-02-06T05:31:56.485Z,99.90
2018-02-06T05:34:26.023Z,99.90
2018-02-06T05:36:54.825Z,99.90
2018-02-06T05:39:23.583Z,99.90
2018-02-06T05:41:52.359Z,99.90
2018-02-06T05:44:21.116Z,99.90
2018-02-06T05:46:50.640Z,99.90
2018-02-06T05:49:19.380Z,99.90
2018-02-06T05:51:48.143Z,99.90
2018-02-06T05:54:16.904Z,99.90
2018-02-06T05:56:45.680Z,99.90
2018-02-06T05:59:14.441Z,99.90
2018-02-06T06:01:43.194Z,99.90
2018-02-06T06:04:11.945Z,99.90
2018-02-06T06:06:41.460Z,99.90
2018-02-06T06:09:10.207Z,99.90
2018-02-06T06:11:38.977Z,99.90
2018-02-06T06:14:07.720Z,99.90
2018-02-06T06:16:36.488Z,99.90
2018-02-06T06:19:05.994Z,99.90
2018-02-06T06:21:35.532Z,99.90
2018-02-06T06:24:04.295Z,99.90
2018-02-06T06:26:33.831Z,99.90
2018-02-06T06:29:02.586Z,99.90
2018-02-06T06:31:32.104Z,99.90
2018-02-06T06:34:01.623Z,99.90
2018-02-06T06:36:30.378Z,99.90
2018-02-06T06:38:59.127Z,99.90
2018-02-06T06:41:27.555Z,99.90
2018-02-06T06:43:57.115Z,99.90
2018-02-06T06:46:28.304Z,99.90
2018-02-06T06:49:00.464Z,99.90
2018-02-06T06:51:29.217Z,99.90
2018-02-06T06:53:58.088Z,99.90
2018-02-06T06:56:26.857Z,99.90
2018-02-06T06:58:56.379Z,99.90
2018-02-06T07:01:25.147Z,99.90
2018-02-06T07:03:54.663Z,99.90
2018-02-06T07:06:24.200Z,99.90
2018-02-06T07:08:52.963Z,99.90
2018-02-06T07:11:21.728Z,99.90
2018-02-06T07:13:50.476Z,99.90
2018-02-06T07:16:19.467Z,99.90
2018-02-06T07:18:48.206Z,99.90
2018-02-06T07:21:17.735Z,99.90
2018-02-06T07:23:46.491Z,99.90
2018-02-06T07:26:15.257Z,99.90
2018-02-06T07:28:44.096Z,99.90
2018-02-06T07:31:12.855Z,99.90
2018-02-06T07:33:41.596Z,99.90
2018-02-06T07:36:10.361Z,99.90
2018-02-06T07:38:39.107Z,99.80
2018-02-06T07:41:07.863Z,99.20
2018-02-06T07:43:37.226Z,99.90
2018-02-06T07:46:06.764Z,99.60
2018-02-06T07:48:35.502Z,99.60
2018-02-06T07:51:04.256Z,99.90
2018-02-06T07:53:33.010Z,99.90
2018-02-06T07:56:01.770Z,99.40
2018-02-06T07:58:30.518Z,99.10
2018-02-06T08:01:00.037Z,99.90
2018-02-06T08:03:28.791Z,99.90
2018-02-06T08:05:57.219Z,99.90
2018-02-06T08:08:25.960Z,98.90
2018-02-06T08:10:54.730Z,99.20
2018-02-06T08:13:24.241Z,98.90
2018-02-06T08:15:53.772Z,98.20
2018-02-06T08:18:22.514Z,98.20
2018-02-06T08:20:51.270Z,98.70
2018-02-06T08:23:20.031Z,98.40
2018-02-06T08:25:48.801Z,98.00
2018-02-06T08:28:18.698Z,96.70
2018-02-06T08:30:47.463Z,96.70
2018-02-06T08:33:16.211Z,95.70
2018-02-06T08:35:44.982Z,95.30
2018-02-06T08:38:14.507Z,93.50
2018-02-06T08:40:43.081Z,93.50
2018-02-06T08:43:11.831Z,92.30
2018-02-06T08:45:40.587Z,91.60
2018-02-06T08:48:09.340Z,90.80
2018-02-06T08:50:38.867Z,89.70
2018-02-06T08:53:07.634Z,89.70
2018-02-06T08:55:36.979Z,85.70
2018-02-06T08:58:05.730Z,85.80
2018-02-06T09:00:34.536Z,85.60
2018-02-06T09:03:03.282Z,81.30
2018-02-06T09:05:32.039Z,82.40
2018-02-06T09:08:00.800Z,81.60
2018-02-06T09:10:29.769Z,80.30
2018-02-06T09:12:59.304Z,83.50
2018-02-06T09:15:28.069Z,83.50
2018-02-06T09:17:57.582Z,79.00
2018-02-06T09:20:26.353Z,79.10
2018-02-06T09:22:55.863Z,77.40
2018-02-06T09:25:25.399Z,75.80
2018-02-06T09:27:53.957Z,75.80
2018-02-06T09:30:23.484Z,76.70
2018-02-06T09:32:52.236Z,76.70
2018-02-06T09:35:20.993Z,76.80
2018-02-06T09:37:49.750Z,75.60
2018-02-06T09:40:18.499Z,76.40
2018-02-06T09:42:47.243Z,75.00
2018-02-06T09:45:16.600Z,72.40
2018-02-06T09:47:46.107Z,72.40
2018-02-06T09:50:15.629Z,72.60
2018-02-06T09:52:44.596Z,72.40
2018-02-06T09:55:13.363Z,71.60
2018-02-06T09:57:42.110Z,69.60
2018-02-06T10:00:10.540Z,69.30
2018-02-06T10:02:39.274Z,67.30
2018-02-06T10:05:08.043Z,67.40
2018-02-06T10:07:37.551Z,64.20
2018-02-06T10:10:07.062Z,63.60
2018-02-06T10:12:36.566Z,62.60
2018-02-06T10:15:06.070Z,62.20
2018-02-06T10:17:35.580Z,62.00
2018-02-06T10:20:04.879Z,62.00
2018-02-06T10:22:34.397Z,61.40
2018-02-06T10:25:03.892Z,60.80
2018-02-06T10:27:33.471Z,60.80
2018-02-06T10:30:02.215Z,60.80
2018-02-06T10:32:31.742Z,60.80
2018-02-06T10:35:00.483Z,61.30
2018-02-06T10:37:30.015Z,59.60
2018-02-06T10:39:58.760Z,59.70
2018-02-06T10:42:27.520Z,60.50
2018-02-06T10:44:56.267Z,60.10
2018-02-06T10:47:25.783Z,61.00
2018-02-06T10:49:54.544Z,61.10
2018-02-06T10:52:23.458Z,60.40
2018-02-06T10:54:52.952Z,61.10
2018-02-06T10:57:22.470Z,61.70
2018-02-06T10:59:51.197Z,62.30
2018-02-06T11:02:19.943Z,61.30
2018-02-06T11:04:49.456Z,60.70
2018-02-06T11:07:18.205Z,60.70
2018-02-06T11:09:46.950Z,61.70
2018-02-06T11:12:15.707Z,61.60
2018-02-06T11:14:45.218Z,62.20
2018-02-06T11:17:13.976Z,62.20
2018-02-06T11:19:42.722Z,62.20
2018-02-06T11:22:11.492Z,62.50
2018-02-06T11:24:40.240Z,62.40
2018-02-06T11:27:08.994Z,62.20
2018-02-06T11:29:37.739Z,62.40
2018-02-06T11:32:07.259Z,63.20
2018-02-06T11:34:35.998Z,63.20
2018-02-06T11:37:04.419Z,62.90
2018-02-06T11:39:33.596Z,62.80
2018-02-06T11:42:02.350Z,62.80
2018-02-06T11:44:31.087Z,62.70
2018-02-06T11:47:00.607Z,62.60
2018-02-06T11:49:30.102Z,62.70
2018-02-06T11:51:59.619Z,62.40
2018-02-06T11:54:28.359Z,62.40
2018-02-06T11:56:57.106Z,62.30
2018-02-06T11:59:25.878Z,62.20
2018-02-06T12:01:55.400Z,62.50
2018-02-06T12:04:24.135Z,62.50
2018-02-06T12:06:52.891Z,61.80
2018-02-06T12:09:21.626Z,61.20
2018-02-06T12:11:50.403Z,61.30
2018-02-06T12:14:19.134Z,61.50
2018-02-06T12:16:47.895Z,60.80
2018-02-06T12:19:16.630Z,60.90
2018-02-06T12:21:45.367Z,61.80
2018-02-06T12:24:14.111Z,61.50
2018-02-06T12:26:42.873Z,61.40
2018-02-06T12:29:12.384Z,59.70
2018-02-06T12:31:41.139Z,59.60
2018-02-06T12:34:09.959Z,59.30
2018-02-06T12:36:38.726Z,58.30
2018-02-06T12:39:07.462Z,58.00
2018-02-06T12:41:35.894Z,58.40
2018-02-06T12:44:05.430Z,58.60
2018-02-06T12:46:34.184Z,58.80
2018-02-06T12:49:02.923Z,59.20
2018-02-06T12:51:31.686Z,59.40
2018-02-06T12:54:00.479Z,59.80
2018-02-06T12:56:30.027Z,60.50
2018-02-06T12:58:59.594Z,60.50
2018-02-06T13:01:28.349Z,60.60
2018-02-06T13:03:57.081Z,60.60
2018-02-06T13:06:25.870Z,60.50
2018-02-06T13:08:54.701Z,60.00
2018-02-06T13:11:24.349Z,59.70
2018-02-06T13:13:53.865Z,59.70
2018-02-06T13:16:23.374Z,60.50
2018-02-06T13:18:52.110Z,60.50
2018-02-06T13:21:20.870Z,60.30
2018-02-06T13:23:49.626Z,60.50
2018-02-06T13:26:19.150Z,60.90
2018-02-06T13:28:47.892Z,60.90
2018-02-06T13:31:16.644Z,60.60
2018-02-06T13:33:45.394Z,60.50
2018-02-06T13:36:14.920Z,59.70
2018-02-06T13:38:43.682Z,59.60
2018-02-06T13:41:12.426Z,60.00
2018-02-06T13:43:41.163Z,60.70
2018-02-06T13:46:10.680Z,60.50
2018-02-06T13:48:40.188Z,60.90
2018-02-06T13:51:09.712Z,61.00
2018-02-06T13:53:38.458Z,60.90
2018-02-06T13:56:07.203Z,60.40
2018-02-06T13:58:35.775Z,59.90
2018-02-06T14:01:04.544Z,60.10
2018-02-06T14:03:34.071Z,60.20
2018-02-06T14:06:02.841Z,60.20
2018-02-06T14:08:32.388Z,57.60
2018-02-06T14:11:01.169Z,57.60
2018-02-06T14:13:29.901Z,57.00
2018-02-06T14:15:58.651Z,56.50
2018-02-06T14:18:27.417Z,54.60
2018-02-06T14:20:56.168Z,54.50
2018-02-06T14:23:24.918Z,54.50
2018-02-06T14:25:53.671Z,54.30
2018-02-06T14:28:23.178Z,54.80
2018-02-06T14:30:52.694Z,54.30
2018-02-06T14:33:21.435Z,54.10
2018-02-06T14:35:50.195Z,54.10
2018-02-06T14:38:18.763Z,54.20
2018-02-06T14:40:47.210Z,54.40
2018-02-06T14:43:16.776Z,54.90
2018-02-06T14:45:45.528Z,54.90
2018-02-06T14:48:14.313Z,55.30
2018-02-06T14:50:43.831Z,55.60
2018-02-06T14:53:12.577Z,55.50
2018-02-06T14:55:41.330Z,55.50
2018-02-06T14:58:10.079Z,55.10
2018-02-06T15:00:39.415Z,54.50
2018-02-06T15:03:08.170Z,54.50
2018-02-06T15:05:37.702Z,54.00
2018-02-06T15:08:07.211Z,53.50
2018-02-06T15:10:35.963Z,53.40
2018-02-06T15:13:06.036Z,52.00
2018-02-06T15:15:34.807Z,51.90
2018-02-06T15:18:03.808Z,52.30
2018-02-06T15:20:32.577Z,52.80
2018-02-06T15:23:01.320Z,53.50
2018-02-06T15:25:30.080Z,54.50
2018-02-06T15:27:58.832Z,55.40
2018-02-06T15:30:27.394Z,56.00
2018-02-06T15:32:56.723Z,57.10
2018-02-06T15:35:25.475Z,56.40
2018-02-06T15:37:54.779Z,56.50
2018-02-06T15:40:23.342Z,56.80
2018-02-06T15:42:52.077Z,57.10
2018-02-06T15:45:21.416Z,58.50
2018-02-06T15:47:50.155Z,58.50
2018-02-06T15:50:19.505Z,59.70
2018-02-06T15:52:48.470Z,59.70
2018-02-06T15:55:17.035Z,60.30
2018-02-06T15:57:46.389Z,61.60
2018-02-06T16:00:14.966Z,61.60
2018-02-06T16:02:44.184Z,62.40
2018-02-06T16:05:12.967Z,62.70
2018-02-06T16:07:41.703Z,63.50
2018-02-06T16:10:11.020Z,64.20
2018-02-06T16:12:39.778Z,64.10
2018-02-06T16:15:09.301Z,65.30
2018-02-06T16:17:38.051Z,65.60
2018-02-06T16:20:07.732Z,66.70
2018-02-06T16:22:36.555Z,66.70
2018-02-06T16:25:05.294Z,66.80
2018-02-06T16:27:34.810Z,68.60
2018-02-06T16:30:04.221Z,68.50
2018-02-06T16:32:34.740Z,69.60
2018-02-06T16:35:03.491Z,69.50
2018-02-06T16:37:32.259Z,70.60
2018-02-06T16:40:01.008Z,70.90
2018-02-06T16:42:29.774Z,71.90
2018-02-06T16:44:59.492Z,71.70
2018-02-06T16:47:28.243Z,71.70
2018-02-06T16:49:56.993Z,72.00
2018-02-06T16:52:25.752Z,72.20
2018-02-06T16:54:55.261Z,73.60
2018-02-06T16:57:24.788Z,74.00
2018-02-06T16:59:53.585Z,74.00
2018-02-06T17:02:34.781Z,73.20
2018-02-06T17:05:03.224Z,74.60
2018-02-06T17:07:31.974Z,75.00
2018-02-06T17:10:00.740Z,75.50
2018-02-06T17:12:30.418Z,78.20
2018-02-06T17:14:59.196Z,99.90
2018-02-06T17:17:27.969Z,99.90
2018-02-06T17:19:57.143Z,72.50
2018-02-06T17:22:25.900Z,71.80
2018-02-06T17:24:54.641Z,62.60
2018-02-06T17:27:24.174Z,65.30
2018-02-06T17:29:52.916Z,65.10
2018-02-06T17:32:21.671Z,67.60
2018-02-06T17:34:50.992Z,71.40
2018-02-06T17:37:19.796Z,71.40
2018-02-06T17:39:48.536Z,71.60
2018-02-06T17:42:17.299Z,75.80
2018-02-06T17:44:47.114Z,75.20
2018-02-06T17:47:16.643Z,75.80
2018-02-06T17:49:45.395Z,75.80
2018-02-06T17:52:14.156Z,75.50
2018-02-06T17:54:42.915Z,76.70
2018-02-06T17:57:11.891Z,79.30
2018-02-06T17:59:41.400Z,80.80
2018-02-06T18:02:10.167Z,80.90
2018-02-06T18:04:38.903Z,80.20
2018-02-06T18:07:07.753Z,78.50
2018-02-06T18:09:37.274Z,79.30
2018-02-06T18:16:15.802Z,79.80
2018-02-06T18:21:50.645Z,81.10
2018-02-06T18:27:16.190Z,81.90
2018-02-06T18:29:46.411Z,81.70
2018-02-06T18:49:05.359Z,81.50
2018-02-06T18:51:34.111Z,81.60
2018-02-06T18:54:02.863Z,82.00
2018-02-06T18:56:32.526Z,81.90
2018-02-06T18:59:01.292Z,81.80
2018-02-06T19:01:30.058Z,80.60
2018-02-06T19:03:59.575Z,79.30
2018-02-06T19:06:29.108Z,79.60
2018-02-06T19:08:57.858Z,79.60
2018-02-06T19:11:27.424Z,99.90
2018-02-06T19:13:56.376Z,99.90
2018-02-06T19:16:25.191Z,99.90
2018-02-06T19:18:54.359Z,86.00
2018-02-06T19:21:23.891Z,92.70
2018-02-06T19:23:52.655Z,92.20
2018-02-06T19:26:22.916Z,79.50
2018-02-06T19:28:52.422Z,87.00
2018-02-06T19:31:21.696Z,87.10
2018-02-06T19:33:50.453Z,75.30
2018-02-06T19:36:19.222Z,78.40
2018-02-06T19:38:48.016Z,77.30
2018-02-06T19:41:16.958Z,74.20
2018-02-06T19:43:45.699Z,74.00
2018-02-06T19:46:14.496Z,74.90
2018-02-06T19:48:43.256Z,75.50
2018-02-06T19:51:12.032Z,73.10
2018-02-06T19:53:42.380Z,71.00
2018-02-06T19:56:11.936Z,70.60
2018-02-06T19:58:40.691Z,70.50
2018-02-06T20:01:09.487Z,69.10
2018-02-06T20:03:39.046Z,69.60
2018-02-06T20:06:07.819Z,69.60
2018-02-06T20:08:36.563Z,69.00
2018-02-06T20:11:05.023Z,68.80
2018-02-06T20:13:34.571Z,69.10
2018-02-06T20:16:04.128Z,69.30
2018-02-06T20:18:32.881Z,69.20
2018-02-06T20:21:01.659Z,69.70
2018-02-06T20:23:31.177Z,70.70
2018-02-06T20:25:59.961Z,70.70
2018-02-06T20:28:30.911Z,70.00
2018-02-06T20:30:59.683Z,70.00
2018-02-06T20:33:28.973Z,70.60
2018-02-06T20:35:57.727Z,70.60
2018-02-06T20:38:26.175Z,71.20
2018-02-06T20:40:55.696Z,71.40
2018-02-06T20:43:24.449Z,71.70
2018-02-06T20:45:53.983Z,71.30
2018-02-06T20:48:22.758Z,71.20
2018-02-06T20:50:51.523Z,70.90
2018-02-06T20:53:20.283Z,71.20
2018-02-06T20:55:49.101Z,71.20
2018-02-06T20:58:18.625Z,71.50
2018-02-06T21:00:48.870Z,71.90
2018-02-06T21:03:17.644Z,71.70
2018-02-06T21:05:46.415Z,71.60
2018-02-06T21:08:15.938Z,71.90
2018-02-06T21:10:45.157Z,71.80
2018-02-06T21:13:13.925Z,71.70
2018-02-06T21:15:43.013Z,72.10
2018-02-06T21:18:12.540Z,72.40
2018-02-06T21:20:42.035Z,72.40
2018-02-06T21:23:10.600Z,72.40
2018-02-06T21:25:40.132Z,73.20
2018-02-06T21:28:08.888Z,73.10
2018-02-06T21:30:37.683Z,73.20
2018-02-06T21:33:07.199Z,72.50
2018-02-06T21:35:36.728Z,72.50
2018-02-06T21:38:05.478Z,72.50
2018-02-06T21:40:34.240Z,72.20
2018-02-06T21:43:02.991Z,72.90
2018-02-06T21:45:31.776Z,72.70
2018-02-06T21:48:01.128Z,72.40
2018-02-06T21:50:30.809Z,72.60
2018-02-06T21:52:59.570Z,73.00
2018-02-06T21:55:28.352Z,73.40
2018-02-06T21:57:57.888Z,73.60
2018-02-06T22:00:26.652Z,73.60
2018-02-06T22:02:56.173Z,73.40
2018-02-06T22:05:24.934Z,73.40
2018-02-06T22:07:53.716Z,73.70
2018-02-06T22:10:23.356Z,74.50
2018-02-06T22:12:52.111Z,74.90
2018-02-06T22:15:20.895Z,74.80
2018-02-06T22:17:50.466Z,74.90
2018-02-06T22:20:19.233Z,74.90
2018-02-06T22:22:47.973Z,75.30
2018-02-06T22:25:16.747Z,75.30
2018-02-06T22:27:45.523Z,75.40
2018-02-06T22:30:13.967Z,75.70
2018-02-06T22:32:43.487Z,75.70
2018-02-06T22:35:12.250Z,75.70
2018-02-06T22:37:41.779Z,76.60
2018-02-06T22:40:10.548Z,76.40
2018-02-06T22:42:40.065Z,76.20
2018-02-06T22:45:09.607Z,76.20
2018-02-06T22:47:38.381Z,76.20
2018-02-06T22:50:07.151Z,76.30
2018-02-06T22:52:36.926Z,76.60
2018-02-06T22:55:05.695Z,76.60
2018-02-06T22:57:34.444Z,76.50
2018-02-06T23:00:03.628Z,76.70
2018-02-06T23:02:33.204Z,77.10
2018-02-06T23:05:02.119Z,77.10
2018-02-06T23:07:30.875Z,77.50
2018-02-06T23:09:59.632Z,78.00
2018-02-06T23:12:28.409Z,77.70
2018-02-06T23:14:57.164Z,77.90
2018-02-06T23:17:27.792Z,77.20
2018-02-06T23:19:56.537Z,77.50
2018-02-06T23:22:25.304Z,78.10
2018-02-06T23:24:54.065Z,77.70
2018-02-06T23:27:22.835Z,78.20
2018-02-06T23:29:51.579Z,78.10
2018-02-06T23:32:20.342Z,78.20
2018-02-06T23:34:49.536Z,78.10
2018-02-06T23:37:18.307Z,78.10
2018-02-06T23:39:47.048Z,78.40
2018-02-06T23:42:15.854Z,79.00
2018-02-06T23:44:45.544Z,78.90
2018-02-06T23:47:14.310Z,78.80
2018-02-06T23:49:43.823Z,78.20
2018-02-06T23:52:13.353Z,78.10
2018-02-06T23:54:42.105Z,78.00
2018-02-06T23:57:10.867Z,77.50
2018-02-06T23:59:39.623Z,76.80
