createdAt,value
2022-09-26T00:01:38.142Z,5.10
2022-09-26T00:04:10.036Z,5.43
2022-09-26T00:06:38.313Z,5.07
2022-09-26T00:09:06.885Z,5.53
2022-09-26T00:11:35.679Z,5.68
2022-09-26T00:14:19.536Z,5.95
2022-09-26T00:16:48.092Z,5.75
2022-09-26T00:19:17.774Z,4.80
2022-09-26T00:21:45.859Z,5.80
2022-09-26T00:24:14.215Z,5.63
2022-09-26T00:26:42.590Z,5.22
2022-09-26T00:29:14.276Z,4.53
2022-09-26T00:31:45.314Z,5.70
2022-09-26T00:34:13.878Z,5.95
2022-09-26T00:36:43.773Z,5.10
2022-09-26T00:39:14.288Z,5.18
2022-09-26T00:41:43.506Z,6.70
2022-09-26T00:44:42.753Z,5.63
2022-09-26T00:47:27.276Z,5.22
2022-09-26T00:49:58.773Z,5.00
2022-09-26T00:52:32.706Z,5.03
2022-09-26T00:55:04.927Z,7.10
2022-09-26T00:57:38.951Z,5.57
2022-09-26T01:00:10.770Z,6.72
2022-09-26T01:02:40.170Z,10.48
2022-09-26T01:05:09.862Z,5.78
2022-09-26T01:07:39.308Z,5.13
2022-09-26T01:10:08.821Z,4.93
2022-09-26T01:12:38.282Z,4.78
2022-09-26T01:15:09.516Z,5.00
2022-09-26T01:17:39.435Z,6.38
2022-09-26T01:20:24.638Z,7.28
2022-09-26T01:23:36.642Z,7.53
2022-09-26T01:26:35.446Z,5.60
2022-09-26T01:29:39.521Z,5.75
2022-09-26T01:32:37.612Z,6.20
2022-09-26T01:35:13.778Z,7.35
2022-09-26T01:37:51.543Z,5.75
2022-09-26T01:40:27.802Z,5.07
2022-09-26T01:43:07.139Z,4.85
2022-09-26T01:45:45.167Z,5.07
2022-09-26T01:48:19.908Z,6.55
2022-09-26T01:50:52.370Z,5.07
2022-09-26T01:53:23.880Z,5.25
2022-09-26T01:55:57.005Z,8.27
2022-09-26T01:58:30.123Z,5.70
2022-09-26T02:01:02.698Z,6.30
2022-09-26T02:03:37.650Z,4.57
2022-09-26T02:06:10.902Z,4.55
2022-09-26T02:08:42.518Z,5.32
2022-09-26T02:11:13.919Z,6.40
2022-09-26T02:13:49.524Z,4.50
2022-09-26T02:16:22.774Z,5.82
2022-09-26T02:18:58.078Z,6.03
2022-09-26T02:21:26.707Z,6.07
2022-09-26T02:23:55.461Z,5.32
2022-09-26T02:26:25.017Z,5.63
2022-09-26T02:28:53.800Z,7.70
2022-09-26T02:31:27.367Z,5.05
2022-09-26T02:33:57.581Z,5.43
2022-09-26T02:36:26.402Z,4.75
2022-09-26T02:38:54.906Z,5.18
2022-09-26T02:41:33.352Z,4.88
2022-09-26T02:44:14.083Z,6.32
2022-09-26T02:47:06.697Z,5.10
2022-09-26T02:49:59.437Z,5.60
2022-09-26T02:52:38.887Z,5.80
2022-09-26T02:55:16.668Z,5.00
2022-09-26T02:57:52.649Z,6.97
2022-09-26T03:00:24.777Z,4.43
2022-09-26T03:03:03.172Z,8.30
2022-09-26T03:05:36.576Z,4.85
2022-09-26T03:08:09.232Z,6.70
2022-09-26T03:10:39.109Z,4.95
2022-09-26T03:13:11.803Z,5.47
2022-09-26T03:15:41.707Z,5.07
2022-09-26T03:18:15.387Z,5.72
2022-09-26T03:20:45.213Z,6.40
2022-09-26T03:23:13.819Z,6.30
2022-09-26T03:25:41.950Z,7.22
2022-09-26T03:28:10.676Z,7.65
2022-09-26T03:30:39.532Z,7.65
2022-09-26T03:33:08.048Z,5.57
2022-09-26T03:35:36.648Z,4.82
2022-09-26T03:38:09.156Z,5.95
2022-09-26T03:40:41.891Z,5.13
2022-09-26T03:43:11.232Z,7.05
2022-09-26T03:45:40.226Z,6.63
2022-09-26T03:48:08.803Z,7.43
2022-09-26T03:50:36.847Z,5.20
2022-09-26T03:53:07.115Z,4.80
2022-09-26T03:55:35.665Z,6.35
2022-09-26T03:58:04.169Z,5.15
2022-09-26T04:00:32.295Z,5.15
2022-09-26T04:03:03.500Z,4.65
2022-09-26T04:05:31.991Z,4.97
2022-09-26T04:08:00.393Z,6.10
2022-09-26T04:10:30.359Z,6.22
2022-09-26T04:12:58.464Z,5.72
2022-09-26T04:15:27.038Z,7.45
2022-09-26T04:17:56.857Z,5.47
2022-09-26T04:20:25.009Z,8.32
2022-09-26T04:22:53.448Z,4.25
2022-09-26T04:25:21.478Z,6.13
2022-09-26T04:27:51.453Z,6.70
2022-09-26T04:30:19.642Z,4.80
2022-09-26T04:32:48.913Z,4.28
2022-09-26T04:35:17.144Z,3.87
2022-09-26T04:37:45.632Z,5.82
2022-09-26T04:40:13.697Z,5.70
2022-09-26T04:42:43.109Z,7.47
2022-09-26T04:45:13.770Z,6.10
2022-09-26T04:47:41.788Z,4.50
2022-09-26T04:50:10.819Z,9.88
2022-09-26T04:52:38.825Z,5.38
2022-09-26T04:55:08.013Z,4.22
2022-09-26T04:57:38.118Z,4.97
2022-09-26T05:03:00.227Z,5.03
2022-09-26T05:05:29.586Z,5.35
2022-09-26T05:07:57.818Z,5.90
2022-09-26T05:10:26.366Z,5.20
2022-09-26T05:12:55.025Z,5.88
2022-09-26T05:15:23.519Z,5.55
2022-09-26T05:17:58.020Z,5.55
2022-09-26T05:20:29.387Z,4.50
2022-09-26T05:22:58.701Z,4.63
2022-09-26T05:25:45.638Z,5.80
2022-09-26T05:28:14.796Z,8.77
2022-09-26T05:30:43.472Z,6.57
2022-09-26T05:33:13.449Z,7.25
2022-09-26T05:35:43.358Z,6.40
2022-09-26T05:38:11.432Z,6.60
2022-09-26T05:40:57.294Z,8.60
2022-09-26T05:43:27.471Z,6.22
2022-09-26T05:45:59.021Z,7.25
2022-09-26T05:48:27.378Z,6.50
2022-09-26T05:50:57.439Z,8.25
2022-09-26T05:53:25.840Z,8.43
2022-09-26T05:55:54.385Z,7.38
2022-09-26T05:58:22.873Z,7.82
2022-09-26T06:00:51.642Z,8.70
2022-09-26T06:03:20.419Z,8.10
2022-09-26T06:05:48.496Z,9.00
2022-09-26T06:08:18.558Z,10.90
2022-09-26T06:10:47.072Z,8.68
2022-09-26T06:13:16.244Z,9.63
2022-09-26T06:15:44.712Z,9.60
2022-09-26T06:18:12.950Z,8.88
2022-09-26T06:20:41.422Z,8.63
2022-09-26T06:23:09.888Z,9.38
2022-09-26T06:25:39.344Z,10.82
2022-09-26T06:28:07.866Z,10.02
2022-09-26T06:30:36.366Z,11.00
2022-09-26T06:33:04.836Z,10.32
2022-09-26T06:35:33.720Z,11.27
2022-09-26T06:38:03.297Z,10.77
2022-09-26T06:40:32.733Z,10.27
2022-09-26T06:43:02.414Z,11.85
2022-09-26T06:45:31.546Z,10.38
2022-09-26T06:48:02.563Z,10.38
2022-09-26T06:50:31.502Z,12.35
2022-09-26T06:53:10.221Z,12.50
2022-09-26T06:55:38.244Z,12.48
2022-09-26T06:58:08.088Z,12.40
2022-09-26T07:00:37.002Z,11.27
2022-09-26T07:03:05.710Z,12.23
2022-09-26T07:05:34.206Z,12.90
2022-09-26T07:08:02.845Z,12.68
2022-09-26T07:10:34.786Z,11.43
2022-09-26T07:13:04.658Z,11.45
2022-09-26T07:15:36.760Z,11.93
2022-09-26T07:18:06.772Z,11.60
2022-09-26T07:20:37.743Z,11.20
2022-09-26T07:23:08.651Z,12.27
2022-09-26T07:25:39.342Z,11.43
2022-09-26T07:28:08.667Z,11.63
2022-09-26T07:30:38.668Z,11.30
2022-09-26T07:33:07.068Z,13.03
2022-09-26T07:35:37.973Z,11.82
2022-09-26T07:38:06.213Z,12.13
2022-09-26T07:40:34.834Z,11.32
2022-09-26T07:43:19.129Z,10.85
2022-09-26T07:46:10.389Z,10.30
2022-09-26T07:48:56.401Z,11.30
2022-09-26T07:51:24.494Z,10.68
2022-09-26T07:53:53.232Z,10.18
2022-09-26T07:56:23.255Z,10.18
2022-09-26T07:58:53.202Z,9.53
2022-09-26T08:01:23.784Z,9.63
2022-09-26T08:03:57.371Z,9.55
2022-09-26T08:06:26.247Z,11.20
2022-09-26T08:08:54.566Z,9.98
2022-09-26T08:11:23.283Z,8.77
2022-09-26T08:13:52.156Z,12.25
2022-09-26T08:16:23.557Z,8.52
2022-09-26T08:18:54.637Z,9.30
2022-09-26T08:21:24.122Z,8.57
2022-09-26T08:23:54.033Z,8.32
2022-09-26T08:26:23.957Z,7.57
2022-09-26T08:28:52.591Z,8.43
2022-09-26T08:31:20.749Z,8.52
2022-09-26T08:33:49.574Z,8.45
2022-09-26T08:36:19.399Z,7.55
2022-09-26T08:38:51.130Z,7.07
2022-09-26T08:41:35.487Z,7.28
2022-09-26T08:44:22.175Z,9.00
2022-09-26T08:47:00.836Z,6.50
2022-09-26T08:49:55.701Z,6.65
2022-09-26T08:52:33.772Z,6.68
2022-09-26T08:55:07.464Z,7.90
2022-09-26T08:57:40.853Z,6.30
2022-09-26T09:00:20.428Z,5.32
2022-09-26T09:03:03.683Z,8.38
2022-09-26T09:05:35.038Z,5.13
2022-09-26T09:08:08.150Z,4.95
2022-09-26T09:10:46.450Z,5.78
2022-09-26T09:13:35.857Z,4.90
2022-09-26T09:16:23.532Z,6.30
2022-09-26T09:18:59.338Z,5.80
2022-09-26T09:21:42.245Z,5.40
2022-09-26T09:24:28.712Z,4.97
2022-09-26T09:30:16.693Z,4.43
2022-09-26T09:32:50.548Z,5.43
2022-09-26T09:35:23.489Z,4.63
2022-09-26T09:37:55.050Z,6.28
2022-09-26T09:40:30.003Z,4.10
2022-09-26T09:43:03.176Z,5.15
2022-09-26T09:45:36.550Z,5.32
2022-09-26T09:48:05.379Z,4.20
2022-09-26T09:50:44.811Z,3.10
2022-09-26T09:53:25.871Z,4.70
2022-09-26T09:56:07.186Z,3.90
2022-09-26T09:58:52.116Z,3.88
2022-09-26T10:01:26.673Z,4.50
2022-09-26T10:04:04.663Z,5.18
2022-09-26T10:06:44.433Z,5.05
2022-09-26T10:09:38.873Z,3.20
2022-09-26T10:12:17.354Z,4.00
2022-09-26T10:14:52.495Z,5.03
2022-09-26T10:17:23.167Z,2.35
2022-09-26T10:19:52.098Z,5.10
2022-09-26T10:22:29.619Z,2.40
2022-09-26T10:25:05.011Z,2.63
2022-09-26T10:27:38.028Z,2.05
2022-09-26T10:30:23.033Z,3.10
2022-09-26T10:32:56.562Z,2.30
2022-09-26T10:35:26.685Z,3.35
2022-09-26T10:38:01.570Z,3.15
2022-09-26T10:40:45.820Z,3.55
2022-09-26T10:43:28.803Z,3.13
2022-09-26T10:46:04.672Z,4.90
2022-09-26T10:48:48.140Z,2.70
2022-09-26T10:51:25.547Z,3.05
2022-09-26T10:54:02.180Z,3.97
2022-09-26T10:56:33.643Z,4.53
2022-09-26T10:59:10.353Z,5.20
2022-09-26T11:01:43.138Z,3.33
2022-09-26T11:04:35.174Z,2.88
2022-09-26T11:07:04.755Z,3.40
2022-09-26T11:09:33.651Z,2.55
2022-09-26T11:12:23.860Z,5.30
2022-09-26T11:14:58.260Z,3.97
2022-09-26T11:17:46.916Z,4.38
2022-09-26T11:20:26.013Z,2.38
2022-09-26T11:23:04.901Z,5.45
2022-09-26T11:25:41.611Z,3.85
2022-09-26T11:28:15.983Z,3.28
2022-09-26T11:30:51.134Z,3.55
2022-09-26T11:33:19.345Z,1.85
2022-09-26T11:35:55.937Z,3.75
2022-09-26T11:38:38.886Z,3.17
2022-09-26T11:41:36.838Z,1.80
2022-09-26T11:44:35.189Z,3.08
2022-09-26T11:47:24.345Z,1.98
2022-09-26T11:50:13.834Z,1.95
2022-09-26T11:53:03.351Z,2.35
2022-09-26T11:55:39.279Z,3.33
2022-09-26T11:58:15.629Z,2.38
2022-09-26T12:00:52.451Z,3.83
2022-09-26T12:03:48.384Z,3.53
2022-09-26T12:06:25.808Z,1.95
2022-09-26T12:09:17.033Z,2.47
2022-09-26T12:11:57.000Z,2.25
2022-09-26T12:14:44.566Z,1.98
2022-09-26T12:17:23.113Z,3.60
2022-09-26T12:19:59.668Z,4.47
2022-09-26T12:22:36.518Z,2.75
2022-09-26T12:25:36.158Z,2.92
2022-09-26T12:28:32.285Z,2.38
2022-09-26T12:31:09.159Z,1.92
2022-09-26T12:34:03.079Z,2.35
2022-09-26T12:36:48.193Z,2.53
2022-09-26T12:39:30.994Z,1.63
2022-09-26T12:42:16.425Z,3.70
2022-09-26T12:45:05.864Z,2.05
2022-09-26T12:48:03.189Z,3.25
2022-09-26T12:50:43.190Z,1.58
2022-09-26T12:53:36.439Z,1.58
2022-09-26T12:56:09.830Z,2.78
2022-09-26T12:58:55.394Z,1.50
2022-09-26T13:01:38.319Z,3.55
2022-09-26T13:04:24.002Z,1.42
2022-09-26T13:07:20.932Z,3.95
2022-09-26T13:10:13.844Z,2.03
2022-09-26T13:12:58.820Z,2.83
2022-09-26T13:15:35.348Z,1.20
2022-09-26T13:18:07.624Z,2.03
2022-09-26T13:20:41.187Z,1.25
2022-09-26T13:23:15.742Z,2.45
2022-09-26T13:25:51.750Z,2.00
2022-09-26T13:28:22.065Z,1.63
2022-09-26T13:30:54.869Z,1.83
2022-09-26T13:33:29.538Z,1.10
2022-09-26T13:35:59.817Z,1.58
2022-09-26T13:38:40.355Z,1.30
2022-09-26T13:41:23.752Z,1.13
2022-09-26T13:44:04.008Z,1.98
2022-09-26T13:46:40.005Z,1.73
2022-09-26T13:49:34.207Z,1.83
2022-09-26T13:52:14.478Z,3.33
2022-09-26T13:54:57.264Z,1.58
2022-09-26T13:57:34.133Z,2.22
2022-09-26T14:00:12.427Z,2.05
2022-09-26T14:02:43.010Z,0.98
2022-09-26T14:05:49.316Z,0.90
2022-09-26T14:08:50.525Z,1.50
2022-09-26T14:11:28.162Z,1.45
2022-09-26T14:14:27.248Z,1.45
2022-09-26T14:16:58.197Z,0.80
2022-09-26T14:19:36.690Z,1.27
2022-09-26T14:22:07.863Z,0.65
2022-09-26T14:24:38.245Z,1.35
2022-09-26T14:27:42.203Z,1.13
2022-09-26T14:30:28.150Z,1.80
2022-09-26T14:33:04.506Z,0.57
2022-09-26T14:35:34.686Z,1.42
2022-09-26T14:38:05.877Z,1.02
2022-09-26T14:40:36.380Z,0.88
2022-09-26T14:43:12.714Z,0.68
2022-09-26T14:45:53.072Z,0.50
2022-09-26T14:48:33.236Z,0.55
2022-09-26T14:51:05.374Z,1.10
2022-09-26T14:53:40.827Z,0.60
2022-09-26T14:56:12.687Z,1.77
2022-09-26T14:58:50.121Z,0.80
2022-09-26T15:01:23.221Z,0.70
2022-09-26T15:03:58.366Z,1.30
2022-09-26T15:06:28.578Z,1.13
2022-09-26T15:08:59.661Z,0.88
2022-09-26T15:11:34.993Z,1.02
2022-09-26T15:14:13.815Z,1.00
2022-09-26T15:16:50.781Z,1.02
2022-09-26T15:19:24.828Z,2.75
2022-09-26T15:21:58.436Z,0.88
2022-09-26T15:24:29.545Z,1.65
2022-09-26T15:26:59.975Z,10.60
2022-09-26T15:29:28.211Z,4.95
2022-09-26T15:31:57.688Z,2.80
2022-09-26T15:34:33.362Z,2.05
2022-09-26T15:37:04.745Z,2.13
2022-09-26T15:39:41.769Z,1.83
2022-09-26T15:42:42.309Z,1.95
2022-09-26T15:45:29.258Z,4.07
2022-09-26T15:47:59.232Z,1.38
2022-09-26T15:50:34.209Z,2.13
2022-09-26T15:53:08.800Z,1.70
2022-09-26T15:55:49.397Z,1.42
2022-09-26T15:58:22.487Z,1.58
2022-09-26T16:00:53.376Z,1.30
2022-09-26T16:03:40.861Z,2.40
2022-09-26T16:06:26.279Z,2.05
2022-09-26T16:08:58.880Z,1.50
2022-09-26T16:11:27.576Z,2.58
2022-09-26T16:13:58.068Z,4.05
2022-09-26T16:16:32.084Z,3.17
2022-09-26T16:19:03.692Z,4.82
2022-09-26T16:21:36.955Z,3.15
2022-09-26T16:24:28.050Z,14.27
2022-09-26T16:26:57.363Z,10.35
2022-09-26T16:29:34.868Z,5.97
2022-09-26T16:32:03.811Z,7.55
2022-09-26T16:34:32.160Z,6.38
2022-09-26T16:37:02.101Z,2.58
2022-09-26T16:39:32.400Z,2.08
2022-09-26T16:42:06.131Z,3.20
2022-09-26T16:44:37.329Z,1.70
2022-09-26T16:47:09.395Z,1.90
2022-09-26T16:49:46.756Z,1.10
2022-09-26T16:52:31.716Z,1.35
2022-09-26T16:55:01.618Z,4.10
2022-09-26T16:57:32.576Z,1.17
2022-09-26T17:00:20.264Z,1.40
2022-09-26T17:02:49.561Z,1.10
2022-09-26T17:05:20.302Z,3.92
2022-09-26T17:07:51.307Z,2.20
2022-09-26T17:10:22.336Z,2.20
2022-09-26T17:12:53.389Z,2.28
2022-09-26T17:15:27.380Z,1.75
2022-09-26T17:17:56.923Z,2.65
2022-09-26T17:20:27.286Z,3.67
2022-09-26T17:22:56.702Z,6.25
2022-09-26T17:25:26.416Z,14.40
2022-09-26T17:28:00.764Z,6.25
2022-09-26T17:30:29.937Z,2.75
2022-09-26T17:32:59.020Z,7.15
2022-09-26T17:35:30.147Z,2.97
2022-09-26T17:38:01.033Z,1.80
2022-09-26T17:40:31.025Z,3.75
2022-09-26T17:43:02.124Z,1.13
2022-09-26T17:45:33.399Z,2.30
2022-09-26T17:48:04.217Z,3.67
2022-09-26T17:50:35.473Z,2.58
2022-09-26T17:53:06.522Z,2.58
2022-09-26T17:55:36.117Z,1.95
2022-09-26T17:58:05.068Z,4.78
2022-09-26T18:00:38.845Z,2.53
2022-09-26T18:03:13.524Z,5.15
2022-09-26T18:05:45.580Z,5.10
2022-09-26T18:08:19.266Z,5.80
2022-09-26T18:10:51.984Z,5.65
2022-09-26T18:13:25.146Z,5.82
2022-09-26T18:15:54.428Z,6.00
2022-09-26T18:18:25.031Z,5.50
2022-09-26T18:20:55.649Z,4.85
2022-09-26T18:23:27.261Z,4.72
2022-09-26T18:25:59.629Z,4.30
2022-09-26T18:28:27.941Z,4.13
2022-09-26T18:30:59.625Z,4.00
2022-09-26T18:33:29.195Z,4.03
2022-09-26T18:35:58.917Z,3.15
2022-09-26T18:38:28.818Z,4.88
2022-09-26T18:40:58.731Z,3.22
2022-09-26T18:46:22.899Z,3.03
2022-09-26T18:48:52.133Z,2.10
2022-09-26T18:51:20.996Z,2.90
2022-09-26T18:53:50.423Z,2.15
2022-09-26T18:56:35.845Z,2.83
2022-09-26T18:59:04.441Z,2.05
2022-09-26T19:01:38.130Z,2.10
2022-09-26T19:04:09.107Z,3.03
2022-09-26T19:06:39.421Z,2.45
2022-09-26T19:09:14.093Z,3.97
2022-09-26T19:11:43.051Z,1.60
2022-09-26T19:14:16.560Z,1.85
2022-09-26T19:16:45.867Z,2.55
2022-09-26T19:19:14.624Z,1.60
2022-09-26T19:21:44.933Z,2.30
2022-09-26T19:24:20.679Z,1.40
2022-09-26T19:26:52.773Z,3.47
2022-09-26T19:29:29.990Z,1.83
2022-09-26T19:31:58.242Z,1.85
2022-09-26T19:34:32.560Z,3.15
2022-09-26T19:37:03.114Z,2.88
2022-09-26T19:39:34.502Z,2.60
2022-09-26T19:42:02.709Z,1.70
2022-09-26T19:44:31.223Z,1.40
2022-09-26T19:46:59.899Z,1.30
2022-09-26T19:49:32.067Z,1.35
2022-09-26T19:52:02.497Z,1.80
2022-09-26T19:54:32.359Z,1.85
2022-09-26T19:57:00.437Z,1.83
2022-09-26T19:59:29.191Z,2.45
2022-09-26T20:01:57.546Z,1.50
2022-09-26T20:04:29.898Z,1.50
2022-09-26T20:06:58.561Z,2.47
2022-09-26T20:09:27.099Z,2.13
2022-09-26T20:11:56.773Z,3.00
2022-09-26T20:14:24.853Z,1.40
2022-09-26T20:16:55.286Z,2.20
2022-09-26T20:19:33.257Z,2.53
2022-09-26T20:22:03.723Z,1.30
2022-09-26T20:24:33.584Z,1.20
2022-09-26T20:27:05.307Z,1.63
2022-09-26T20:29:54.511Z,1.45
2022-09-26T20:32:22.566Z,1.42
2022-09-26T20:34:51.128Z,1.38
2022-09-26T20:37:21.659Z,2.45
2022-09-26T20:39:49.742Z,1.38
2022-09-26T20:42:20.035Z,1.38
2022-09-26T20:44:51.250Z,2.50
2022-09-26T20:47:21.188Z,3.97
2022-09-26T20:49:53.142Z,1.30
2022-09-26T20:52:24.180Z,1.23
2022-09-26T20:54:53.376Z,2.53
2022-09-26T20:57:23.301Z,2.65
2022-09-26T20:59:52.450Z,1.52
2022-09-26T21:02:33.442Z,1.50
2022-09-26T21:08:49.600Z,1.40
2022-09-26T21:11:20.476Z,1.83
2022-09-26T21:13:50.824Z,1.80
2022-09-26T21:16:20.607Z,1.73
2022-09-26T21:18:51.702Z,2.45
2022-09-26T21:21:24.119Z,1.65
2022-09-26T21:23:53.814Z,2.05
2022-09-26T21:26:25.116Z,1.45
2022-09-26T21:28:56.393Z,2.00
2022-09-26T21:31:27.113Z,1.27
2022-09-26T21:33:56.399Z,1.40
2022-09-26T21:36:25.255Z,1.45
2022-09-26T21:38:56.767Z,1.65
2022-09-26T21:41:25.682Z,1.48
2022-09-26T21:43:58.822Z,1.60
2022-09-26T21:46:27.163Z,1.38
2022-09-26T21:48:56.487Z,1.63
2022-09-26T21:51:27.878Z,1.35
2022-09-26T21:54:00.783Z,1.70
2022-09-26T21:56:33.403Z,1.40
2022-09-26T21:59:02.943Z,1.40
2022-09-26T22:01:31.072Z,1.58
2022-09-26T22:03:59.912Z,2.50
2022-09-26T22:06:28.186Z,2.13
2022-09-26T22:08:56.635Z,1.58
2022-09-26T22:11:25.117Z,1.50
2022-09-26T22:13:53.122Z,2.72
2022-09-26T22:16:22.537Z,3.90
2022-09-26T22:18:51.055Z,3.47
2022-09-26T22:21:19.531Z,8.85
2022-09-26T22:23:50.814Z,2.60
2022-09-26T22:26:19.410Z,1.80
2022-09-26T22:28:47.882Z,1.95
2022-09-26T22:31:16.067Z,1.52
2022-09-26T22:33:45.542Z,2.30
2022-09-26T22:36:13.829Z,3.13
2022-09-26T22:38:42.291Z,3.47
2022-09-26T22:41:10.819Z,2.03
2022-09-26T22:43:39.296Z,1.50
2022-09-26T22:46:09.599Z,2.63
2022-09-26T22:48:40.125Z,1.52
2022-09-26T22:51:10.763Z,1.60
2022-09-26T22:53:40.623Z,1.42
2022-09-26T22:56:10.728Z,5.45
2022-09-26T22:58:41.065Z,2.03
2022-09-26T23:01:12.190Z,2.00
2022-09-26T23:03:41.276Z,1.60
2022-09-26T23:06:11.510Z,2.58
2022-09-26T23:08:39.754Z,5.95
2022-09-26T23:11:09.246Z,1.77
2022-09-26T23:13:37.715Z,1.30
2022-09-26T23:16:07.272Z,2.88
2022-09-26T23:18:36.559Z,1.30
2022-09-26T23:21:10.807Z,1.10
2022-09-26T23:23:40.283Z,2.42
2022-09-26T23:26:08.633Z,1.30
2022-09-26T23:28:37.223Z,1.85
2022-09-26T23:31:06.809Z,1.35
2022-09-26T23:33:35.573Z,1.40
2022-09-26T23:36:03.982Z,1.40
2022-09-26T23:38:34.307Z,2.15
2022-09-26T23:41:03.393Z,1.30
2022-09-26T23:43:31.482Z,1.67
2022-09-26T23:46:00.087Z,1.65
2022-09-26T23:48:28.229Z,2.05
2022-09-26T23:50:56.912Z,2.05
2022-09-26T23:53:25.369Z,2.03
2022-09-26T23:56:03.046Z,3.00
2022-09-26T23:58:31.040Z,2.05
