createdAt,value
2022-12-05T00:01:49.536Z,33.60
2022-12-05T00:04:17.691Z,32.20
2022-12-05T00:06:45.740Z,30.50
2022-12-05T00:09:14.231Z,29.80
2022-12-05T00:11:44.861Z,29.10
2022-12-05T00:14:13.442Z,30.60
2022-12-05T00:16:42.684Z,34.10
2022-12-05T00:19:15.153Z,32.40
2022-12-05T00:21:44.103Z,32.00
2022-12-05T00:24:15.544Z,30.50
2022-12-05T00:26:44.279Z,32.80
2022-12-05T00:29:13.026Z,34.70
2022-12-05T00:31:41.372Z,34.80
2022-12-05T00:34:09.814Z,36.60
2022-12-05T00:36:37.896Z,34.80
2022-12-05T00:39:09.235Z,36.90
2022-12-05T00:41:38.202Z,34.60
2022-12-05T00:44:06.479Z,37.00
2022-12-05T00:46:36.438Z,33.50
2022-12-05T00:49:06.657Z,34.00
2022-12-05T00:51:37.864Z,33.70
2022-12-05T00:54:12.648Z,33.00
2022-12-05T00:56:41.385Z,30.00
2022-12-05T00:59:14.886Z,31.50
2022-12-05T01:01:44.747Z,33.70
2022-12-05T01:04:18.509Z,30.90
2022-12-05T01:06:47.802Z,31.10
2022-12-05T01:09:18.521Z,31.10
2022-12-05T01:11:47.024Z,31.80
2022-12-05T01:14:17.982Z,31.00
2022-12-05T01:16:48.481Z,31.20
2022-12-05T01:19:23.733Z,31.60
2022-12-05T01:21:52.210Z,31.60
2022-12-05T01:24:21.721Z,30.20
2022-12-05T01:26:49.691Z,29.00
2022-12-05T01:29:19.562Z,29.90
2022-12-05T01:31:48.135Z,29.30
2022-12-05T01:34:17.905Z,30.20
2022-12-05T01:36:46.801Z,28.90
2022-12-05T01:39:15.583Z,28.60
2022-12-05T01:41:46.464Z,28.50
2022-12-05T01:44:14.389Z,28.80
2022-12-05T01:46:50.555Z,30.00
2022-12-05T01:49:35.400Z,27.50
2022-12-05T01:52:10.592Z,30.30
2022-12-05T01:54:39.243Z,28.80
2022-12-05T01:57:11.737Z,28.80
2022-12-05T01:59:45.449Z,28.50
2022-12-05T02:02:13.876Z,30.60
2022-12-05T02:04:52.011Z,30.40
2022-12-05T02:07:19.988Z,26.80
2022-12-05T02:09:51.119Z,27.40
2022-12-05T02:12:21.654Z,30.10
2022-12-05T02:15:13.256Z,29.60
2022-12-05T02:18:10.230Z,29.00
2022-12-05T02:20:50.484Z,26.50
2022-12-05T02:23:36.537Z,28.30
2022-12-05T02:26:34.456Z,28.30
2022-12-05T02:29:08.254Z,30.70
2022-12-05T02:31:57.914Z,29.10
2022-12-05T02:34:34.301Z,30.40
2022-12-05T02:37:08.108Z,31.00
2022-12-05T02:39:46.631Z,30.40
2022-12-05T02:42:21.876Z,29.60
2022-12-05T02:45:14.828Z,29.80
2022-12-05T02:47:47.608Z,32.60
2022-12-05T02:50:21.007Z,32.60
2022-12-05T02:52:52.539Z,32.30
2022-12-05T02:55:22.404Z,34.40
2022-12-05T02:57:56.282Z,31.10
2022-12-05T03:00:24.151Z,34.80
2022-12-05T03:02:56.420Z,33.50
2022-12-05T03:06:05.662Z,33.50
2022-12-05T03:08:45.113Z,32.40
2022-12-05T03:11:14.094Z,33.50
2022-12-05T03:13:46.432Z,33.40
2022-12-05T03:16:20.313Z,34.10
2022-12-05T03:18:54.809Z,33.10
2022-12-05T03:21:34.261Z,30.10
2022-12-05T03:24:11.619Z,30.70
2022-12-05T03:27:05.393Z,30.20
2022-12-05T03:29:43.711Z,31.50
2022-12-05T03:32:25.090Z,29.60
2022-12-05T03:35:03.204Z,31.00
2022-12-05T03:37:40.875Z,31.00
2022-12-05T03:40:24.123Z,31.40
2022-12-05T03:43:12.682Z,30.20
2022-12-05T03:45:53.186Z,28.20
2022-12-05T03:48:39.848Z,30.80
2022-12-05T03:51:09.010Z,29.00
2022-12-05T03:53:59.788Z,29.40
2022-12-05T03:56:38.174Z,29.30
2022-12-05T03:59:12.982Z,30.60
2022-12-05T04:01:43.730Z,28.30
2022-12-05T04:04:19.804Z,29.00
2022-12-05T04:09:24.230Z,31.90
2022-12-05T04:11:57.687Z,30.10
2022-12-05T04:14:31.383Z,31.00
2022-12-05T04:17:20.606Z,32.10
2022-12-05T04:20:29.467Z,31.20
2022-12-05T04:22:58.391Z,36.70
2022-12-05T04:25:34.908Z,37.10
2022-12-05T04:28:28.262Z,37.70
2022-12-05T04:31:08.073Z,37.80
2022-12-05T04:33:50.527Z,37.70
2022-12-05T04:36:31.085Z,36.90
2022-12-05T04:39:17.584Z,38.00
2022-12-05T04:42:00.816Z,37.20
2022-12-05T04:44:34.311Z,37.40
2022-12-05T04:47:06.103Z,35.90
2022-12-05T04:49:36.329Z,40.00
2022-12-05T04:52:09.033Z,40.40
2022-12-05T04:54:51.446Z,41.00
2022-12-05T04:57:28.631Z,40.20
2022-12-05T04:59:56.982Z,39.00
2022-12-05T05:02:34.958Z,38.30
2022-12-05T05:05:10.917Z,35.50
2022-12-05T05:07:54.072Z,35.70
2022-12-05T05:10:37.983Z,36.50
2022-12-05T05:13:05.832Z,35.90
2022-12-05T05:15:33.796Z,37.90
2022-12-05T05:18:01.903Z,39.20
2022-12-05T05:20:30.213Z,37.70
2022-12-05T05:22:58.654Z,39.20
2022-12-05T05:25:26.933Z,34.70
2022-12-05T05:27:56.950Z,37.00
2022-12-05T05:30:25.638Z,36.40
2022-12-05T05:32:53.805Z,35.90
2022-12-05T05:35:21.983Z,36.30
2022-12-05T05:37:49.848Z,34.00
2022-12-05T05:40:18.337Z,35.50
2022-12-05T05:42:48.577Z,35.50
2022-12-05T05:45:16.789Z,36.90
2022-12-05T05:47:45.516Z,35.80
2022-12-05T05:50:19.575Z,36.00
2022-12-05T05:52:49.652Z,35.50
2022-12-05T05:55:18.231Z,35.50
2022-12-05T05:57:46.924Z,31.60
2022-12-05T06:00:15.410Z,32.70
2022-12-05T06:02:44.030Z,34.40
2022-12-05T06:05:12.467Z,35.10
2022-12-05T06:07:40.636Z,34.60
2022-12-05T06:10:09.541Z,34.60
2022-12-05T06:12:37.505Z,35.60
2022-12-05T06:15:06.292Z,34.20
2022-12-05T06:17:34.262Z,34.50
2022-12-05T06:20:02.335Z,35.50
2022-12-05T06:22:30.548Z,36.40
2022-12-05T06:24:59.203Z,32.20
2022-12-05T06:27:30.137Z,33.00
2022-12-05T06:29:58.218Z,34.30
2022-12-05T06:32:29.777Z,33.20
2022-12-05T06:34:57.655Z,34.20
2022-12-05T06:37:25.738Z,32.40
2022-12-05T06:39:53.671Z,34.80
2022-12-05T06:42:22.496Z,32.70
2022-12-05T06:44:50.537Z,33.30
2022-12-05T06:47:18.712Z,34.10
2022-12-05T06:49:46.780Z,32.30
2022-12-05T06:52:14.755Z,33.30
2022-12-05T06:54:42.720Z,35.90
2022-12-05T06:57:10.797Z,34.20
2022-12-05T06:59:39.068Z,33.50
2022-12-05T07:02:08.660Z,35.20
2022-12-05T07:04:36.857Z,35.00
2022-12-05T07:07:04.909Z,36.20
2022-12-05T07:09:51.429Z,35.10
2022-12-05T07:12:20.023Z,38.80
2022-12-05T07:14:49.428Z,34.20
2022-12-05T07:17:19.431Z,36.60
2022-12-05T07:19:49.610Z,35.90
2022-12-05T07:22:19.480Z,36.70
2022-12-05T07:24:47.486Z,36.40
2022-12-05T07:27:16.127Z,37.60
2022-12-05T07:29:45.027Z,38.80
2022-12-05T07:32:12.932Z,38.40
2022-12-05T07:34:42.368Z,37.70
2022-12-05T07:37:10.465Z,36.80
2022-12-05T07:39:38.569Z,36.50
2022-12-05T07:42:06.819Z,36.10
2022-12-05T07:44:35.202Z,34.40
2022-12-05T07:47:03.177Z,33.90
2022-12-05T07:49:31.224Z,33.90
2022-12-05T07:51:59.555Z,36.50
2022-12-05T07:54:27.694Z,35.50
2022-12-05T07:56:55.662Z,36.90
2022-12-05T07:59:23.524Z,31.80
2022-12-05T08:01:52.161Z,31.90
2022-12-05T08:04:20.181Z,31.20
2022-12-05T08:06:48.050Z,30.00
2022-12-05T08:09:15.879Z,31.80
2022-12-05T08:11:48.172Z,30.50
2022-12-05T08:14:19.543Z,32.70
2022-12-05T08:16:47.731Z,30.60
2022-12-05T08:19:17.271Z,32.10
2022-12-05T08:21:45.587Z,30.40
2022-12-05T08:24:14.175Z,34.10
2022-12-05T08:26:42.176Z,30.80
2022-12-05T08:29:13.384Z,31.50
2022-12-05T08:31:47.344Z,31.10
2022-12-05T08:34:17.123Z,30.70
2022-12-05T08:36:45.720Z,30.80
2022-12-05T08:39:16.297Z,30.00
2022-12-05T08:41:45.913Z,29.90
2022-12-05T08:44:16.404Z,29.30
2022-12-05T08:46:49.611Z,29.50
2022-12-05T08:49:18.870Z,27.00
2022-12-05T08:51:46.937Z,31.80
2022-12-05T08:54:15.351Z,30.50
2022-12-05T08:56:43.478Z,28.30
2022-12-05T08:59:11.700Z,29.10
2022-12-05T09:01:40.736Z,29.20
2022-12-05T09:04:09.263Z,27.80
2022-12-05T09:06:39.450Z,26.60
2022-12-05T09:09:11.776Z,27.10
2022-12-05T09:11:46.658Z,25.80
2022-12-05T09:14:15.568Z,26.20
2022-12-05T09:16:46.816Z,24.70
2022-12-05T09:19:18.393Z,25.50
2022-12-05T09:21:46.961Z,23.50
2022-12-05T09:24:15.256Z,23.90
2022-12-05T09:26:45.146Z,26.50
2022-12-05T09:29:18.150Z,24.00
2022-12-05T09:31:48.906Z,23.80
2022-12-05T09:34:18.689Z,22.90
2022-12-05T09:36:55.614Z,24.00
2022-12-05T09:39:26.538Z,23.30
2022-12-05T09:42:18.733Z,25.20
2022-12-05T09:45:15.375Z,24.10
2022-12-05T09:47:58.085Z,24.10
2022-12-05T09:50:30.349Z,24.00
2022-12-05T09:53:07.334Z,23.90
2022-12-05T09:55:56.306Z,23.70
2022-12-05T09:58:33.146Z,22.80
2022-12-05T10:01:12.104Z,24.10
2022-12-05T10:03:48.605Z,24.60
2022-12-05T10:06:25.533Z,23.80
2022-12-05T10:08:56.655Z,25.30
2022-12-05T10:11:47.615Z,24.80
2022-12-05T10:14:37.201Z,22.90
2022-12-05T10:17:16.947Z,30.60
2022-12-05T10:19:50.002Z,23.80
2022-12-05T10:22:29.780Z,24.40
2022-12-05T10:25:04.606Z,23.60
2022-12-05T10:27:40.052Z,24.60
2022-12-05T10:30:17.806Z,23.20
2022-12-05T10:32:59.307Z,24.30
2022-12-05T10:35:33.664Z,25.40
2022-12-05T10:38:11.278Z,23.40
2022-12-05T10:40:43.250Z,22.90
2022-12-05T10:43:15.549Z,25.10
2022-12-05T10:45:48.457Z,23.30
2022-12-05T10:48:19.359Z,23.30
2022-12-05T10:50:50.448Z,23.80
2022-12-05T10:53:27.406Z,24.30
2022-12-05T10:56:28.638Z,24.70
2022-12-05T10:58:58.419Z,24.00
2022-12-05T11:01:29.354Z,24.20
2022-12-05T11:04:01.026Z,24.20
2022-12-05T11:06:31.328Z,22.90
2022-12-05T11:09:13.659Z,24.50
2022-12-05T11:11:42.117Z,24.40
2022-12-05T11:14:24.085Z,24.60
2022-12-05T11:17:00.396Z,25.30
2022-12-05T11:19:31.846Z,27.50
2022-12-05T11:22:00.862Z,25.40
2022-12-05T11:24:37.711Z,24.80
2022-12-05T11:27:17.649Z,24.80
2022-12-05T11:29:59.259Z,26.80
2022-12-05T11:32:33.457Z,25.20
2022-12-05T11:35:10.106Z,26.00
2022-12-05T11:37:51.942Z,26.50
2022-12-05T11:41:00.035Z,26.70
2022-12-05T11:43:52.883Z,25.60
2022-12-05T11:46:40.267Z,25.20
2022-12-05T11:49:46.172Z,26.70
2022-12-05T11:52:19.980Z,27.20
2022-12-05T11:55:05.131Z,26.10
2022-12-05T11:57:52.542Z,29.50
2022-12-05T12:00:29.238Z,29.60
2022-12-05T12:03:18.829Z,29.70
2022-12-05T12:06:05.636Z,27.60
2022-12-05T12:08:52.351Z,27.70
2022-12-05T12:11:47.149Z,27.60
2022-12-05T12:14:36.100Z,27.90
2022-12-05T12:17:51.808Z,28.80
2022-12-05T12:20:48.975Z,29.40
2022-12-05T12:23:51.887Z,47.50
2022-12-05T12:27:01.559Z,107.90
2022-12-05T12:30:01.409Z,109.80
2022-12-05T12:32:47.591Z,54.30
2022-12-05T12:35:29.601Z,133.30
2022-12-05T12:38:32.802Z,175.70
2022-12-05T12:41:00.753Z,112.70
2022-12-05T12:43:54.861Z,75.20
2022-12-05T12:46:29.782Z,56.20
2022-12-05T12:49:06.676Z,69.00
2022-12-05T12:51:34.937Z,42.30
2022-12-05T12:54:15.005Z,46.20
2022-12-05T12:57:03.971Z,139.40
2022-12-05T12:59:55.054Z,130.10
2022-12-05T13:02:45.223Z,105.50
2022-12-05T13:05:32.322Z,83.30
2022-12-05T13:08:28.808Z,66.10
2022-12-05T13:10:58.535Z,61.10
2022-12-05T13:13:38.789Z,56.00
2022-12-05T13:16:08.449Z,75.90
2022-12-05T13:18:36.673Z,63.50
2022-12-05T13:21:08.226Z,41.00
2022-12-05T13:23:45.947Z,34.70
2022-12-05T13:26:15.238Z,36.90
2022-12-05T13:28:52.477Z,60.10
2022-12-05T13:31:39.080Z,43.40
2022-12-05T13:34:27.173Z,44.20
2022-12-05T13:37:19.298Z,30.10
2022-12-05T13:40:11.128Z,38.40
2022-12-05T13:42:40.085Z,39.30
2022-12-05T13:45:15.437Z,33.10
2022-12-05T13:47:46.195Z,23.00
2022-12-05T13:50:41.198Z,33.50
2022-12-05T13:53:21.216Z,33.80
2022-12-05T13:56:00.340Z,117.40
2022-12-05T13:58:31.225Z,80.20
2022-12-05T14:01:46.486Z,47.20
2022-12-05T14:04:45.961Z,45.30
2022-12-05T14:07:39.016Z,248.10
2022-12-05T14:10:08.915Z,334.20
2022-12-05T14:12:49.252Z,199.90
2022-12-05T14:15:39.595Z,326.50
2022-12-05T14:18:18.418Z,88.40
2022-12-05T14:20:55.799Z,64.00
2022-12-05T14:23:39.811Z,100.80
2022-12-05T14:26:32.282Z,75.20
2022-12-05T14:29:15.474Z,116.40
2022-12-05T14:32:04.443Z,130.40
2022-12-05T14:34:36.959Z,509.20
2022-12-05T14:37:24.131Z,283.00
2022-12-05T14:39:55.397Z,40.00
2022-12-05T14:42:43.025Z,39.00
2022-12-05T14:45:37.396Z,36.40
2022-12-05T14:48:30.930Z,33.10
2022-12-05T14:51:00.776Z,90.20
2022-12-05T14:53:37.664Z,50.50
2022-12-05T14:56:21.859Z,46.00
2022-12-05T14:59:09.794Z,45.00
2022-12-05T15:01:50.093Z,34.70
2022-12-05T15:04:38.410Z,31.10
2022-12-05T15:07:14.799Z,30.40
2022-12-05T15:09:51.805Z,32.50
2022-12-05T15:12:34.648Z,32.00
2022-12-05T15:15:13.601Z,33.90
2022-12-05T15:17:50.266Z,32.30
2022-12-05T15:20:27.720Z,33.60
2022-12-05T15:22:55.680Z,41.30
2022-12-05T15:25:32.935Z,42.70
2022-12-05T15:28:06.275Z,34.90
2022-12-05T15:30:39.875Z,34.10
2022-12-05T15:33:13.044Z,37.60
2022-12-05T15:35:41.651Z,39.60
2022-12-05T15:38:27.069Z,37.80
2022-12-05T15:40:56.054Z,35.40
2022-12-05T15:43:32.643Z,38.40
2022-12-05T15:46:30.613Z,43.20
2022-12-05T15:49:00.692Z,38.00
2022-12-05T15:51:36.972Z,44.20
2022-12-05T15:54:11.887Z,37.40
2022-12-05T15:56:48.968Z,40.70
2022-12-05T15:59:29.131Z,55.00
2022-12-05T16:02:04.798Z,48.80
2022-12-05T16:04:48.711Z,62.70
2022-12-05T16:07:16.995Z,51.30
2022-12-05T16:09:46.595Z,37.80
2022-12-05T16:12:31.013Z,33.30
2022-12-05T16:15:05.073Z,35.40
2022-12-05T16:17:53.616Z,40.30
2022-12-05T16:20:25.422Z,47.80
2022-12-05T16:22:56.667Z,34.80
2022-12-05T16:25:37.091Z,78.90
2022-12-05T16:28:07.922Z,53.80
2022-12-05T16:30:37.907Z,80.50
2022-12-05T16:33:14.006Z,69.20
2022-12-05T16:38:17.518Z,81.50
2022-12-05T16:40:45.342Z,71.50
2022-12-05T16:43:32.433Z,54.40
2022-12-05T16:46:15.766Z,62.50
2022-12-05T16:48:49.587Z,58.20
2022-12-05T16:51:26.077Z,49.50
2022-12-05T16:53:56.231Z,50.50
2022-12-05T16:56:31.758Z,40.90
2022-12-05T16:59:05.018Z,50.20
2022-12-05T17:01:38.727Z,44.70
2022-12-05T17:04:11.463Z,41.60
2022-12-05T17:06:39.485Z,42.70
2022-12-05T17:09:07.557Z,40.80
2022-12-05T17:11:40.475Z,50.80
2022-12-05T17:14:13.919Z,42.40
2022-12-05T17:16:43.672Z,44.20
2022-12-05T17:19:12.694Z,43.20
2022-12-05T17:21:42.216Z,43.10
2022-12-05T17:24:17.343Z,48.30
2022-12-05T17:26:46.490Z,48.60
2022-12-05T17:29:14.509Z,49.10
2022-12-05T17:31:42.582Z,46.60
2022-12-05T17:34:16.501Z,52.30
2022-12-05T17:36:45.595Z,53.40
2022-12-05T17:39:13.608Z,64.90
2022-12-05T17:42:16.345Z,135.20
2022-12-05T17:44:44.406Z,82.30
2022-12-05T17:47:12.312Z,72.80
2022-12-05T17:49:40.130Z,60.00
2022-12-05T17:52:21.345Z,58.00
2022-12-05T17:54:50.733Z,56.60
2022-12-05T17:57:18.922Z,98.40
2022-12-05T17:59:46.982Z,72.00
2022-12-05T18:02:15.799Z,98.10
2022-12-05T18:04:43.786Z,53.40
2022-12-05T18:07:12.138Z,55.60
2022-12-05T18:09:40.084Z,87.00
2022-12-05T18:12:08.264Z,75.60
2022-12-05T18:14:36.148Z,67.60
2022-12-05T18:17:04.733Z,67.20
2022-12-05T18:19:32.686Z,62.10
2022-12-05T18:22:00.748Z,64.20
2022-12-05T18:24:28.681Z,58.90
2022-12-05T18:26:56.508Z,127.00
2022-12-05T18:29:24.768Z,122.30
2022-12-05T18:31:52.916Z,93.50
2022-12-05T18:34:21.223Z,95.90
2022-12-05T18:36:49.394Z,69.50
2022-12-05T18:39:17.443Z,54.00
2022-12-05T18:41:45.432Z,46.80
2022-12-05T18:44:13.355Z,61.80
2022-12-05T18:46:41.174Z,96.50
2022-12-05T18:49:12.657Z,104.80
2022-12-05T18:51:40.898Z,156.10
2022-12-05T18:54:09.020Z,154.60
2022-12-05T18:56:40.157Z,96.30
2022-12-05T18:59:13.261Z,64.10
2022-12-05T19:01:42.377Z,57.30
2022-12-05T19:04:12.509Z,54.40
2022-12-05T19:06:43.318Z,52.00
2022-12-05T19:09:15.480Z,47.10
2022-12-05T19:11:47.503Z,48.90
2022-12-05T19:14:18.987Z,49.90
2022-12-05T19:16:53.709Z,49.40
2022-12-05T19:19:26.256Z,45.60
2022-12-05T19:21:55.202Z,45.20
2022-12-05T19:24:23.184Z,43.90
2022-12-05T19:26:51.295Z,45.90
2022-12-05T19:29:19.466Z,43.00
2022-12-05T19:31:47.478Z,44.00
2022-12-05T19:34:15.720Z,62.80
2022-12-05T19:36:46.156Z,64.50
2022-12-05T19:39:23.770Z,58.00
2022-12-05T19:41:52.635Z,73.40
2022-12-05T19:44:21.622Z,64.30
2022-12-05T19:46:50.365Z,68.00
2022-12-05T19:49:19.398Z,61.80
2022-12-05T19:51:48.801Z,60.50
2022-12-05T19:54:20.970Z,53.00
2022-12-05T19:56:49.062Z,47.30
2022-12-05T19:59:17.564Z,44.50
2022-12-05T20:01:45.756Z,46.80
2022-12-05T20:04:16.236Z,47.80
2022-12-05T20:06:47.054Z,46.90
2022-12-05T20:09:18.557Z,42.20
2022-12-05T20:11:54.128Z,41.10
2022-12-05T20:14:25.876Z,39.70
2022-12-05T20:16:54.746Z,41.10
2022-12-05T20:19:24.037Z,39.10
2022-12-05T20:21:52.201Z,39.70
2022-12-05T20:24:20.476Z,39.90
2022-12-05T20:26:48.261Z,42.80
2022-12-05T20:29:16.519Z,55.00
2022-12-05T20:31:44.589Z,102.70
2022-12-05T20:34:14.911Z,102.80
2022-12-05T20:36:43.813Z,72.70
2022-12-05T20:39:17.262Z,80.40
2022-12-05T20:41:45.879Z,71.20
2022-12-05T20:44:16.136Z,61.60
2022-12-05T20:46:44.906Z,64.70
2022-12-05T20:49:14.004Z,72.80
2022-12-05T20:51:44.474Z,99.70
2022-12-05T20:54:16.912Z,217.50
2022-12-05T20:56:45.668Z,108.20
2022-12-05T20:59:14.269Z,93.90
2022-12-05T21:01:42.689Z,93.40
2022-12-05T21:04:12.462Z,69.60
2022-12-05T21:06:43.092Z,90.40
2022-12-05T21:09:16.130Z,74.50
2022-12-05T21:11:45.389Z,107.20
2022-12-05T21:14:13.455Z,68.00
2022-12-05T21:16:41.430Z,70.30
2022-12-05T21:19:09.928Z,67.40
2022-12-05T21:21:38.388Z,59.80
2022-12-05T21:24:07.084Z,54.40
2022-12-05T21:26:35.456Z,53.90
2022-12-05T21:29:05.886Z,52.50
2022-12-05T21:31:37.541Z,52.70
2022-12-05T21:34:12.662Z,53.80
2022-12-05T21:36:41.160Z,62.70
2022-12-05T21:39:09.131Z,78.20
2022-12-05T21:41:37.028Z,57.40
2022-12-05T21:44:05.177Z,59.40
2022-12-05T21:46:33.726Z,102.20
2022-12-05T21:49:01.834Z,71.10
2022-12-05T21:51:29.700Z,69.40
2022-12-05T21:53:57.772Z,65.20
2022-12-05T21:56:25.750Z,84.50
2022-12-05T21:58:54.230Z,71.30
2022-12-05T22:01:25.394Z,68.60
2022-12-05T22:03:59.732Z,76.60
2022-12-05T22:06:28.617Z,66.60
2022-12-05T22:08:56.549Z,67.40
2022-12-05T22:11:25.129Z,59.00
2022-12-05T22:13:53.383Z,53.20
2022-12-05T22:16:21.850Z,51.20
2022-12-05T22:18:49.966Z,51.10
2022-12-05T22:21:20.698Z,49.20
2022-12-05T22:23:49.520Z,53.40
2022-12-05T22:26:20.380Z,62.20
2022-12-05T22:28:54.112Z,59.90
2022-12-05T22:31:23.421Z,57.80
2022-12-05T22:33:51.587Z,55.30
2022-12-05T22:36:20.393Z,52.90
2022-12-05T22:38:48.982Z,53.10
2022-12-05T22:41:20.939Z,61.40
2022-12-05T22:43:54.754Z,63.00
2022-12-05T22:46:23.393Z,60.10
2022-12-05T22:48:52.316Z,53.90
2022-12-05T22:51:22.180Z,49.20
2022-12-05T22:53:51.951Z,50.60
2022-12-05T22:56:21.764Z,49.80
2022-12-05T22:58:54.992Z,46.50
2022-12-05T23:01:26.478Z,46.00
2022-12-05T23:04:00.196Z,43.60
2022-12-05T23:06:29.767Z,44.40
2022-12-05T23:08:58.608Z,45.20
2022-12-05T23:11:27.386Z,41.90
2022-12-05T23:14:02.266Z,42.20
2022-12-05T23:16:32.257Z,43.70
2022-12-05T23:19:03.189Z,43.50
2022-12-05T23:21:36.388Z,43.30
2022-12-05T23:24:07.458Z,43.30
2022-12-05T23:26:38.885Z,44.00
2022-12-05T23:29:07.568Z,46.60
2022-12-05T23:31:35.578Z,44.00
2022-12-05T23:34:04.403Z,42.30
2022-12-05T23:36:34.346Z,41.30
2022-12-05T23:39:03.706Z,41.50
2022-12-05T23:41:32.144Z,40.70
2022-12-05T23:44:00.298Z,40.10
2022-12-05T23:46:28.948Z,40.20
2022-12-05T23:48:58.258Z,38.90
2022-12-05T23:51:29.298Z,41.60
2022-12-05T23:53:59.690Z,39.80
2022-12-05T23:56:30.665Z,39.10
2022-12-05T23:58:59.222Z,40.30
