createdAt,value
2019-02-18T00:04:33.280Z,1.71
2019-02-18T00:07:16.153Z,1.81
2019-02-18T00:12:50.051Z,1.85
2019-02-18T00:15:26.323Z,1.85
2019-02-18T00:17:57.308Z,1.88
2019-02-18T00:20:39.935Z,1.86
2019-02-18T00:23:18.685Z,1.76
2019-02-18T00:25:49.309Z,1.72
2019-02-18T00:34:13.255Z,1.71
2019-02-18T00:36:45.268Z,1.61
2019-02-18T00:39:15.854Z,1.57
2019-02-18T00:41:56.741Z,1.51
2019-02-18T00:44:38.572Z,1.48
2019-02-18T00:47:09.175Z,1.40
2019-02-18T00:49:41.989Z,1.37
2019-02-18T00:52:23.707Z,1.31
2019-02-18T00:55:05.501Z,1.32
2019-02-18T00:57:37.734Z,1.33
2019-02-18T01:00:09.783Z,1.29
2019-02-18T01:02:59.817Z,1.27
2019-02-18T01:05:30.420Z,1.21
2019-02-18T01:08:01.008Z,1.14
2019-02-18T01:10:50.934Z,1.09
2019-02-18T01:13:21.565Z,1.06
2019-02-18T01:15:52.193Z,1.01
2019-02-18T01:18:42.091Z,0.98
2019-02-18T01:21:12.712Z,0.93
2019-02-18T01:23:43.335Z,0.92
2019-02-18T01:26:33.198Z,0.93
2019-02-18T01:29:22.573Z,0.93
2019-02-18T01:32:12.452Z,0.98
2019-02-18T01:34:43.085Z,0.98
2019-02-18T01:37:14.005Z,0.92
2019-02-18T01:42:34.340Z,0.84
2019-02-18T01:45:07.700Z,0.81
2019-02-18T01:47:38.380Z,0.84
2019-02-18T01:50:28.313Z,0.82
2019-02-18T01:52:59.266Z,0.83
2019-02-18T01:55:32.408Z,0.95
2019-02-18T01:58:22.208Z,1.02
2019-02-18T02:00:53.212Z,1.03
2019-02-18T02:03:25.286Z,1.05
2019-02-18T02:06:26.800Z,1.04
2019-02-18T02:08:58.491Z,0.99
2019-02-18T02:11:29.468Z,0.93
2019-02-18T02:14:11.384Z,0.86
2019-02-18T02:16:53.981Z,0.83
2019-02-18T02:19:24.498Z,0.85
2019-02-18T02:22:09.311Z,0.80
2019-02-18T02:24:39.919Z,0.91
2019-02-18T02:27:12.020Z,0.94
2019-02-18T02:29:54.392Z,0.94
2019-02-18T02:32:24.971Z,0.90
2019-02-18T02:34:55.452Z,0.83
2019-02-18T02:37:37.333Z,0.82
2019-02-18T02:40:19.939Z,0.77
2019-02-18T02:42:51.491Z,0.70
2019-02-18T02:45:22.422Z,0.63
2019-02-18T02:47:54.552Z,0.59
2019-02-18T02:50:25.145Z,0.60
2019-02-18T02:52:55.629Z,0.60
2019-02-18T02:55:38.235Z,0.62
2019-02-18T02:58:20.760Z,0.74
2019-02-18T03:00:51.299Z,0.76
2019-02-18T03:03:21.813Z,0.72
2019-02-18T03:06:04.252Z,0.74
2019-02-18T03:08:45.932Z,0.72
2019-02-18T03:11:16.488Z,0.77
2019-02-18T03:17:10.380Z,0.80
2019-02-18T03:20:20.550Z,0.72
2019-02-18T03:22:51.151Z,0.66
2019-02-18T03:28:36.125Z,0.62
2019-02-18T03:31:20.053Z,0.53
2019-02-18T03:33:55.024Z,0.57
2019-02-18T03:36:25.668Z,0.58
2019-02-18T03:39:15.513Z,0.56
2019-02-18T03:44:48.663Z,0.56
2019-02-18T03:47:31.080Z,0.50
2019-02-18T03:50:02.611Z,0.58
2019-02-18T03:52:33.106Z,0.58
2019-02-18T03:55:15.222Z,0.60
2019-02-18T03:57:57.497Z,0.54
2019-02-18T04:00:28.422Z,0.50
2019-02-18T04:02:58.921Z,0.46
2019-02-18T04:05:49.367Z,0.50
2019-02-18T04:08:19.942Z,0.49
2019-02-18T04:10:50.923Z,0.46
2019-02-18T04:13:21.466Z,0.51
2019-02-18T04:15:52.283Z,0.49
2019-02-18T04:18:22.964Z,0.42
2019-02-18T04:20:53.829Z,0.37
2019-02-18T04:26:55.572Z,0.33
2019-02-18T04:29:37.782Z,0.32
2019-02-18T04:32:19.625Z,0.32
2019-02-18T04:34:50.170Z,0.31
2019-02-18T04:37:20.836Z,0.38
2019-02-18T04:40:02.637Z,0.38
2019-02-18T04:42:44.684Z,0.34
2019-02-18T04:45:16.474Z,0.31
2019-02-18T04:47:46.961Z,0.35
2019-02-18T04:50:36.874Z,0.37
2019-02-18T04:53:07.539Z,0.32
2019-02-18T04:55:38.406Z,0.21
2019-02-18T04:58:28.387Z,0.19
2019-02-18T05:00:58.947Z,0.21
2019-02-18T05:06:25.511Z,0.27
2019-02-18T05:09:05.043Z,0.18
2019-02-18T05:11:36.013Z,0.08
2019-02-18T05:14:26.048Z,0.03
2019-02-18T05:16:56.659Z,0.01
2019-02-18T05:19:46.261Z,0.08
2019-02-18T05:22:17.236Z,0.08
2019-02-18T05:24:50.053Z,0.02
2019-02-18T05:27:33.517Z,0.02
2019-02-18T05:30:16.069Z,0.01
2019-02-18T05:32:46.594Z,-0.03
2019-02-18T05:35:38.359Z,-0.03
2019-02-18T05:38:20.670Z,-0.04
2019-02-18T05:40:51.317Z,-0.07
2019-02-18T05:43:23.927Z,-0.08
2019-02-18T05:46:13.715Z,-0.08
2019-02-18T05:48:44.448Z,-0.10
2019-02-18T05:51:37.587Z,-0.16
2019-02-18T05:54:19.303Z,-0.12
2019-02-18T05:56:50.257Z,-0.12
2019-02-18T05:59:23.427Z,-0.21
2019-02-18T06:02:06.056Z,-0.24
2019-02-18T06:04:57.962Z,-0.24
2019-02-18T06:07:28.521Z,-0.24
2019-02-18T06:10:14.239Z,-0.24
2019-02-18T06:12:47.477Z,-0.24
2019-02-18T06:18:26.653Z,-0.28
2019-02-18T06:21:16.780Z,-0.30
2019-02-18T06:26:49.686Z,-0.31
2019-02-18T06:29:32.256Z,-0.34
2019-02-18T06:32:03.284Z,-0.35
2019-02-18T06:34:57.056Z,-0.26
2019-02-18T06:37:27.546Z,-0.29
2019-02-18T06:39:58.156Z,-0.18
2019-02-18T06:48:33.833Z,0.25
2019-02-18T06:51:04.364Z,0.28
2019-02-18T06:53:41.317Z,0.26
2019-02-18T06:56:11.843Z,0.41
2019-02-18T06:58:49.527Z,0.46
2019-02-18T07:01:59.512Z,0.41
2019-02-18T07:08:05.966Z,0.36
2019-02-18T07:10:41.331Z,0.38
2019-02-18T07:13:11.973Z,0.38
2019-02-18T07:16:01.584Z,0.39
2019-02-18T07:18:32.099Z,0.42
2019-02-18T07:21:02.741Z,0.45
2019-02-18T07:23:52.622Z,0.58
2019-02-18T07:26:44.227Z,0.70
2019-02-18T07:29:17.353Z,0.94
2019-02-18T07:32:00.941Z,1.17
2019-02-18T07:34:43.425Z,1.32
2019-02-18T07:40:23.696Z,1.88
2019-02-18T07:43:05.349Z,2.03
2019-02-18T07:48:38.627Z,2.35
2019-02-18T07:51:22.711Z,2.45
2019-02-18T07:54:04.466Z,2.55
2019-02-18T07:56:56.380Z,2.78
2019-02-18T07:59:26.973Z,2.91
2019-02-18T08:01:57.551Z,3.02
2019-02-18T08:04:47.383Z,3.23
2019-02-18T08:07:56.016Z,3.41
2019-02-18T08:11:04.725Z,3.53
2019-02-18T08:13:35.675Z,3.76
2019-02-18T08:16:31.774Z,3.95
2019-02-18T08:19:16.620Z,4.31
2019-02-18T08:22:23.390Z,4.37
2019-02-18T08:24:56.568Z,4.46
2019-02-18T08:27:46.370Z,4.55
2019-02-18T08:33:41.256Z,4.84
2019-02-18T08:36:11.931Z,5.20
2019-02-18T08:38:42.525Z,5.26
2019-02-18T08:41:33.534Z,5.48
2019-02-18T08:44:04.082Z,5.45
2019-02-18T08:46:34.525Z,5.86
2019-02-18T08:49:17.361Z,6.03
2019-02-18T08:51:59.855Z,6.16
2019-02-18T08:57:46.711Z,6.54
2019-02-18T09:09:13.435Z,8.26
2019-02-18T09:11:44.065Z,8.51
2019-02-18T09:18:09.238Z,8.96
2019-02-18T09:20:39.864Z,9.47
2019-02-18T09:23:47.950Z,9.77
2019-02-18T09:26:39.765Z,10.02
2019-02-18T09:29:39.946Z,10.28
2019-02-18T09:32:29.945Z,10.50
2019-02-18T09:35:02.445Z,10.73
2019-02-18T09:40:50.713Z,11.24
2019-02-18T09:43:37.690Z,11.50
2019-02-18T09:46:30.129Z,11.78
2019-02-18T09:49:00.786Z,12.04
2019-02-18T09:51:45.008Z,12.44
2019-02-18T09:54:24.012Z,12.59
2019-02-18T09:56:54.609Z,12.85
2019-02-18T09:59:44.240Z,13.01
2019-02-18T10:02:14.831Z,13.21
2019-02-18T10:04:57.239Z,13.43
2019-02-18T10:07:55.751Z,13.55
2019-02-18T10:10:26.305Z,13.75
2019-02-18T10:13:18.859Z,13.91
2019-02-18T10:15:49.542Z,14.16
2019-02-18T10:18:22.458Z,14.37
2019-02-18T10:32:57.435Z,15.45
2019-02-18T10:35:47.051Z,15.53
2019-02-18T10:38:40.249Z,15.63
2019-02-18T10:41:19.169Z,15.84
2019-02-18T10:51:10.538Z,16.72
2019-02-18T10:54:31.605Z,16.82
2019-02-18T10:57:39.841Z,16.84
2019-02-18T11:00:11.827Z,17.02
2019-02-18T11:02:42.284Z,17.32
2019-02-18T11:05:24.258Z,17.21
2019-02-18T11:08:06.526Z,17.36
2019-02-18T11:10:40.061Z,17.27
2019-02-18T11:16:22.909Z,17.63
2019-02-18T11:18:53.486Z,17.93
2019-02-18T11:21:24.798Z,18.11
2019-02-18T11:24:06.972Z,18.10
2019-02-18T11:26:48.551Z,18.22
2019-02-18T11:29:57.912Z,17.96
2019-02-18T11:35:37.303Z,17.94
2019-02-18T11:38:10.093Z,18.15
2019-02-18T11:41:01.539Z,18.55
2019-02-18T11:43:34.116Z,18.44
2019-02-18T11:46:04.468Z,18.25
2019-02-18T11:49:14.626Z,17.99
2019-02-18T11:51:44.920Z,18.14
2019-02-18T11:54:15.222Z,18.17
2019-02-18T11:56:57.587Z,18.63
2019-02-18T11:59:39.487Z,18.63
2019-02-18T12:02:09.783Z,18.51
2019-02-18T12:05:20.201Z,18.12
2019-02-18T12:08:11.761Z,18.34
2019-02-18T12:11:01.200Z,18.44
2019-02-18T12:13:52.980Z,18.28
2019-02-18T12:17:20.498Z,18.26
2019-02-18T12:19:49.359Z,18.12
2019-02-18T12:22:31.286Z,17.48
2019-02-18T12:25:13.678Z,17.35
2019-02-18T12:33:22.257Z,17.29
2019-02-18T12:35:54.209Z,17.04
2019-02-18T12:38:36.258Z,17.12
2019-02-18T12:41:08.565Z,16.99
2019-02-18T12:50:09.807Z,16.25
2019-02-18T12:52:52.255Z,16.09
2019-02-18T12:55:25.817Z,15.89
2019-02-18T12:58:15.619Z,15.98
2019-02-18T13:03:49.856Z,15.49
2019-02-18T13:06:32.148Z,15.38
2019-02-18T13:09:21.300Z,15.25
2019-02-18T13:14:54.107Z,14.91
2019-02-18T13:17:46.145Z,14.83
2019-02-18T13:20:18.307Z,14.84
2019-02-18T13:22:59.991Z,14.75
2019-02-18T13:25:47.457Z,14.67
2019-02-18T13:28:14.206Z,14.66
2019-02-18T13:30:46.577Z,14.53
2019-02-18T13:33:48.842Z,14.30
2019-02-18T13:36:15.551Z,14.31
2019-02-18T13:39:05.477Z,14.27
2019-02-18T13:41:46.318Z,14.22
2019-02-18T13:47:25.347Z,14.04
2019-02-18T13:50:16.863Z,14.04
2019-02-18T13:52:47.143Z,14.02
2019-02-18T13:55:29.409Z,13.97
2019-02-18T13:58:18.769Z,13.93
2019-02-18T14:01:10.442Z,13.90
2019-02-18T14:03:40.827Z,13.81
2019-02-18T14:06:11.088Z,13.77
2019-02-18T14:08:41.368Z,13.74
2019-02-18T14:11:26.816Z,13.65
2019-02-18T14:13:57.335Z,13.61
2019-02-18T14:17:24.642Z,13.60
2019-02-18T14:23:25.910Z,13.48
2019-02-18T14:26:15.275Z,13.40
2019-02-18T14:28:49.981Z,13.39
2019-02-18T14:31:20.260Z,13.36
2019-02-18T14:33:52.132Z,13.29
2019-02-18T14:36:22.452Z,13.19
2019-02-18T14:39:02.328Z,13.11
2019-02-18T14:44:36.730Z,12.87
2019-02-18T14:47:21.151Z,12.85
2019-02-18T14:49:53.583Z,12.68
2019-02-18T14:55:34.102Z,12.51
2019-02-18T14:58:07.662Z,12.47
2019-02-18T15:00:37.974Z,12.32
2019-02-18T15:03:32.254Z,12.10
2019-02-18T15:06:15.625Z,11.93
2019-02-18T15:15:14.887Z,11.76
2019-02-18T15:17:45.184Z,11.58
2019-02-18T15:20:15.506Z,11.40
2019-02-18T15:26:32.560Z,11.30
2019-02-18T15:35:45.203Z,10.83
2019-02-18T15:38:17.177Z,10.90
2019-02-18T15:40:48.487Z,10.84
2019-02-18T15:43:20.124Z,10.83
2019-02-18T15:46:02.143Z,10.65
2019-02-18T15:55:12.828Z,10.32
2019-02-18T15:57:44.106Z,10.15
2019-02-18T16:00:35.370Z,9.96
2019-02-18T16:03:05.743Z,9.83
2019-02-18T16:11:53.377Z,9.58
2019-02-18T16:14:23.784Z,9.42
2019-02-18T16:16:56.156Z,9.19
2019-02-18T16:23:04.411Z,9.33
2019-02-18T16:28:56.380Z,9.22
2019-02-18T16:34:46.209Z,9.11
2019-02-18T16:37:35.755Z,8.87
2019-02-18T16:40:28.366Z,8.87
2019-02-18T16:45:55.330Z,8.65
2019-02-18T16:48:54.101Z,8.70
2019-02-18T16:51:24.318Z,8.61
2019-02-18T16:54:06.763Z,8.46
2019-02-18T16:56:49.876Z,8.69
2019-02-18T17:05:41.240Z,7.79
2019-02-18T17:12:12.163Z,7.19
2019-02-18T17:14:26.264Z,7.12
2019-02-18T17:16:58.972Z,6.97
2019-02-18T17:19:41.143Z,7.10
2019-02-18T17:22:23.404Z,7.51
2019-02-18T17:27:48.464Z,7.37
2019-02-18T17:30:30.713Z,7.20
2019-02-18T17:33:32.552Z,7.02
2019-02-18T17:38:50.445Z,6.73
2019-02-18T17:44:10.076Z,6.36
2019-02-18T17:52:25.801Z,6.00
2019-02-18T17:55:48.339Z,5.89
2019-02-18T18:01:42.352Z,5.95
2019-02-18T18:07:28.039Z,5.69
2019-02-18T18:10:31.311Z,5.59
2019-02-18T18:13:00.098Z,5.47
2019-02-18T18:15:43.631Z,5.41
2019-02-18T18:18:14.188Z,5.32
2019-02-18T18:29:50.100Z,4.76
2019-02-18T18:32:23.087Z,4.69
2019-02-18T18:38:23.691Z,4.76
2019-02-18T18:41:13.298Z,4.68
2019-02-18T18:44:02.681Z,4.59
2019-02-18T18:46:50.466Z,4.56
2019-02-18T18:49:28.102Z,4.48
2019-02-18T18:51:58.419Z,4.56
2019-02-18T18:54:40.372Z,4.73
2019-02-18T18:57:22.523Z,4.93
2019-02-18T19:02:57.789Z,5.43
2019-02-18T19:05:39.783Z,5.78
2019-02-18T19:08:16.505Z,6.06
2019-02-18T19:11:08.462Z,6.29
2019-02-18T19:17:27.177Z,6.12
2019-02-18T19:20:00.354Z,5.73
2019-02-18T19:22:57.504Z,5.55
2019-02-18T19:29:21.588Z,5.24
2019-02-18T19:32:24.304Z,5.31
2019-02-18T19:35:07.372Z,5.21
2019-02-18T19:38:15.957Z,5.15
2019-02-18T19:44:14.098Z,5.40
2019-02-18T19:47:37.272Z,5.31
2019-02-18T19:50:21.002Z,5.16
2019-02-18T19:52:52.889Z,4.96
2019-02-18T19:55:46.274Z,4.69
2019-02-18T19:58:25.669Z,4.57
2019-02-18T20:01:15.312Z,4.39
2019-02-18T20:04:32.240Z,4.19
2019-02-18T20:09:50.808Z,3.79
2019-02-18T20:12:40.445Z,3.64
2019-02-18T20:24:49.339Z,3.20
2019-02-18T20:28:11.465Z,3.12
2019-02-18T20:30:59.245Z,3.02
2019-02-18T20:33:30.384Z,2.86
2019-02-18T20:36:10.358Z,2.81
2019-02-18T20:38:42.705Z,2.79
2019-02-18T20:41:13.069Z,2.77
2019-02-18T20:44:07.475Z,2.71
2019-02-18T20:46:42.061Z,2.79
2019-02-18T20:49:35.284Z,2.82
2019-02-18T20:54:53.994Z,3.18
2019-02-18T20:57:36.850Z,3.39
2019-02-18T21:00:12.696Z,3.51
2019-02-18T21:06:11.955Z,3.57
2019-02-18T21:08:42.284Z,3.65
2019-02-18T21:11:15.006Z,3.63
2019-02-18T21:13:58.154Z,3.54
2019-02-18T21:16:49.601Z,3.46
2019-02-18T21:22:01.438Z,3.19
2019-02-18T21:27:36.378Z,2.97
2019-02-18T21:30:09.753Z,3.01
2019-02-18T21:33:13.783Z,3.04
2019-02-18T21:39:21.750Z,2.95
2019-02-18T21:41:52.290Z,2.95
2019-02-18T21:47:56.170Z,2.93
2019-02-18T21:53:29.713Z,2.87
2019-02-18T21:56:14.459Z,2.82
2019-02-18T21:59:06.849Z,2.74
2019-02-18T22:01:48.161Z,2.61
2019-02-18T22:04:37.493Z,2.49
2019-02-18T22:07:07.807Z,2.41
2019-02-18T22:09:57.170Z,2.29
2019-02-18T22:12:29.877Z,2.26
2019-02-18T22:15:19.273Z,2.25
2019-02-18T22:18:46.950Z,2.25
2019-02-18T22:21:17.258Z,2.31
2019-02-18T22:23:59.253Z,2.30
2019-02-18T22:26:44.076Z,2.26
2019-02-18T22:29:50.130Z,2.20
2019-02-18T22:32:31.036Z,2.22
2019-02-18T22:35:02.385Z,2.28
2019-02-18T22:37:45.290Z,2.28
2019-02-18T22:40:15.597Z,2.21
2019-02-18T22:43:05.192Z,2.23
2019-02-18T22:45:35.439Z,2.14
2019-02-18T22:48:05.718Z,2.08
2019-02-18T22:50:35.964Z,2.16
2019-02-18T22:53:17.563Z,2.31
2019-02-18T22:56:02.839Z,2.70
2019-02-18T23:07:27.626Z,3.49
2019-02-18T23:10:17.155Z,3.43
2019-02-18T23:12:49.104Z,3.18
2019-02-18T23:15:31.442Z,2.93
2019-02-18T23:18:14.122Z,2.80
2019-02-18T23:23:27.175Z,3.17
2019-02-18T23:26:09.278Z,3.15
2019-02-18T23:31:33.114Z,2.75
2019-02-18T23:34:10.600Z,2.62
2019-02-18T23:36:41.265Z,2.51
2019-02-18T23:39:11.463Z,2.51
2019-02-18T23:45:34.101Z,2.47
2019-02-18T23:53:56.479Z,2.39
2019-02-18T23:56:39.007Z,2.31
2019-02-18T23:59:21.178Z,2.29
