createdAt,value
2023-04-07T00:00:48.325Z,64.45
2023-04-07T00:03:14.854Z,65.19
2023-04-07T00:05:41.363Z,66.40
2023-04-07T00:08:07.776Z,67.44
2023-04-07T00:10:34.291Z,67.08
2023-04-07T00:13:00.890Z,68.15
2023-04-07T00:15:27.438Z,68.95
2023-04-07T00:17:53.959Z,69.26
2023-04-07T00:20:20.672Z,69.00
2023-04-07T00:22:47.770Z,70.36
2023-04-07T00:25:14.266Z,70.11
2023-04-07T00:27:40.681Z,70.34
2023-04-07T00:30:07.872Z,70.80
2023-04-07T00:32:35.358Z,71.41
2023-04-07T00:35:02.937Z,70.92
2023-04-07T00:37:29.390Z,71.83
2023-04-07T00:39:57.194Z,72.38
2023-04-07T00:42:23.847Z,73.10
2023-04-07T00:44:50.540Z,73.01
2023-04-07T00:47:17.017Z,72.60
2023-04-07T00:49:43.460Z,73.15
2023-04-07T00:52:13.414Z,74.45
2023-04-07T00:54:41.940Z,74.25
2023-04-07T00:57:09.160Z,74.66
2023-04-07T00:59:36.256Z,74.51
2023-04-07T01:02:29.206Z,75.35
2023-04-07T01:05:05.570Z,75.86
2023-04-07T01:07:44.127Z,75.72
2023-04-07T01:10:17.580Z,76.39
2023-04-07T01:13:05.927Z,76.77
2023-04-07T01:15:34.925Z,77.19
2023-04-07T01:18:27.956Z,77.57
2023-04-07T01:21:00.535Z,77.63
2023-04-07T01:23:53.214Z,78.17
2023-04-07T01:26:23.948Z,79.09
2023-04-07T01:29:24.165Z,79.83
2023-04-07T01:31:51.258Z,79.81
2023-04-07T01:34:19.025Z,79.62
2023-04-07T01:36:46.760Z,78.89
2023-04-07T01:39:13.871Z,79.47
2023-04-07T01:41:41.836Z,79.67
2023-04-07T01:44:09.718Z,79.85
2023-04-07T01:46:36.370Z,79.70
2023-04-07T01:49:03.399Z,79.55
2023-04-07T01:51:31.073Z,80.28
2023-04-07T01:53:58.953Z,80.32
2023-04-07T01:56:25.574Z,80.35
2023-04-07T01:58:53.624Z,81.07
2023-04-07T02:01:23.025Z,80.33
2023-04-07T02:03:56.500Z,81.11
2023-04-07T02:06:32.055Z,81.19
2023-04-07T02:09:01.831Z,81.20
2023-04-07T02:11:31.461Z,80.98
2023-04-07T02:14:04.092Z,80.57
2023-04-07T02:16:37.678Z,81.53
2023-04-07T02:19:05.318Z,81.39
2023-04-07T02:21:34.272Z,82.18
2023-04-07T02:24:01.957Z,82.27
2023-04-07T02:26:34.277Z,81.87
2023-04-07T02:29:05.614Z,82.65
2023-04-07T02:31:32.236Z,82.78
2023-04-07T02:34:00.705Z,82.73
2023-04-07T02:36:27.223Z,83.68
2023-04-07T02:38:54.450Z,83.71
2023-04-07T02:41:21.435Z,82.70
2023-04-07T02:43:47.933Z,82.88
2023-04-07T02:46:16.602Z,82.92
2023-04-07T02:48:43.176Z,82.63
2023-04-07T02:51:09.795Z,83.47
2023-04-07T02:53:36.367Z,83.99
2023-04-07T02:56:04.535Z,83.58
2023-04-07T02:58:31.047Z,84.21
2023-04-07T03:00:57.606Z,84.16
2023-04-07T03:03:27.891Z,84.57
2023-04-07T03:06:09.076Z,85.02
2023-04-07T03:08:44.010Z,85.12
2023-04-07T03:11:10.809Z,84.41
2023-04-07T03:13:37.858Z,84.48
2023-04-07T03:16:04.345Z,85.29
2023-04-07T03:18:37.184Z,85.41
2023-04-07T03:21:04.984Z,85.23
2023-04-07T03:23:31.551Z,84.84
2023-04-07T03:25:59.288Z,84.75
2023-04-07T03:28:30.503Z,85.58
2023-04-07T03:30:56.984Z,85.08
2023-04-07T03:33:23.622Z,85.07
2023-04-07T03:35:50.267Z,85.56
2023-04-07T03:38:16.840Z,85.32
2023-04-07T03:40:43.275Z,85.44
2023-04-07T03:43:13.960Z,86.04
2023-04-07T03:45:40.452Z,85.28
2023-04-07T03:48:11.949Z,86.39
2023-04-07T03:50:47.190Z,85.47
2023-04-07T03:53:16.929Z,85.59
2023-04-07T03:55:44.328Z,85.32
2023-04-07T03:58:19.582Z,85.60
2023-04-07T04:00:48.082Z,85.29
2023-04-07T04:03:14.725Z,86.44
2023-04-07T04:06:11.278Z,86.12
2023-04-07T04:08:37.766Z,85.34
2023-04-07T04:11:05.520Z,85.20
2023-04-07T04:13:38.644Z,84.99
2023-04-07T04:16:06.956Z,85.61
2023-04-07T04:18:34.828Z,86.17
2023-04-07T04:21:01.595Z,85.75
2023-04-07T04:23:28.037Z,85.91
2023-04-07T04:25:56.927Z,85.61
2023-04-07T04:28:23.424Z,85.09
2023-04-07T04:30:50.256Z,85.79
2023-04-07T04:33:17.272Z,86.07
2023-04-07T04:35:51.882Z,86.11
2023-04-07T04:38:19.988Z,86.92
2023-04-07T04:40:53.528Z,85.84
2023-04-07T04:43:25.433Z,86.26
2023-04-07T04:45:52.114Z,86.69
2023-04-07T04:48:22.755Z,87.24
2023-04-07T04:50:49.188Z,87.22
2023-04-07T04:53:15.640Z,86.83
2023-04-07T04:55:58.430Z,87.52
2023-04-07T04:58:35.875Z,87.03
2023-04-07T05:01:02.348Z,87.42
2023-04-07T05:03:42.558Z,87.47
2023-04-07T05:06:18.128Z,87.53
2023-04-07T05:08:47.464Z,87.75
2023-04-07T05:11:16.606Z,86.88
2023-04-07T05:13:45.665Z,86.96
2023-04-07T05:16:12.158Z,87.03
2023-04-07T05:18:38.739Z,86.98
2023-04-07T05:21:05.575Z,86.71
2023-04-07T05:23:35.780Z,86.91
2023-04-07T05:26:03.612Z,86.59
2023-04-07T05:28:30.758Z,87.54
2023-04-07T05:31:01.561Z,87.11
2023-04-07T05:33:31.239Z,87.92
2023-04-07T05:35:57.712Z,88.60
2023-04-07T05:38:24.159Z,87.96
2023-04-07T05:40:54.199Z,87.98
2023-04-07T05:43:25.613Z,88.89
2023-04-07T05:45:52.149Z,88.60
2023-04-07T05:48:18.682Z,87.75
2023-04-07T05:50:47.015Z,87.84
2023-04-07T05:53:16.829Z,88.13
2023-04-07T05:55:43.631Z,87.52
2023-04-07T05:58:14.040Z,87.84
2023-04-07T06:00:44.618Z,88.00
2023-04-07T06:03:14.927Z,87.52
2023-04-07T06:05:53.610Z,88.25
2023-04-07T06:08:21.727Z,87.80
2023-04-07T06:10:48.252Z,87.89
2023-04-07T06:13:14.720Z,88.07
2023-04-07T06:15:42.330Z,87.61
2023-04-07T06:18:09.646Z,88.49
2023-04-07T06:20:36.271Z,88.13
2023-04-07T06:23:02.753Z,88.36
2023-04-07T06:25:29.172Z,88.10
2023-04-07T06:27:55.648Z,88.38
2023-04-07T06:30:22.741Z,88.15
2023-04-07T06:32:49.406Z,88.47
2023-04-07T06:35:16.107Z,87.79
2023-04-07T06:37:42.581Z,88.38
2023-04-07T06:40:09.480Z,88.11
2023-04-07T06:42:35.953Z,87.57
2023-04-07T06:45:18.369Z,87.74
2023-04-07T06:47:44.881Z,87.51
2023-04-07T06:50:11.516Z,87.79
2023-04-07T06:52:38.047Z,88.60
2023-04-07T06:55:05.017Z,88.14
2023-04-07T06:57:31.525Z,88.34
2023-04-07T06:59:57.963Z,87.85
2023-04-07T07:02:24.721Z,88.02
2023-04-07T07:04:51.263Z,88.29
2023-04-07T07:07:17.653Z,88.14
2023-04-07T07:09:44.037Z,88.26
2023-04-07T07:12:10.495Z,88.83
2023-04-07T07:14:36.860Z,87.93
2023-04-07T07:17:03.544Z,88.42
2023-04-07T07:19:29.957Z,88.00
2023-04-07T07:21:56.381Z,88.71
2023-04-07T07:24:22.805Z,88.33
2023-04-07T07:26:49.230Z,88.03
2023-04-07T07:29:15.957Z,88.09
2023-04-07T07:31:42.620Z,88.30
2023-04-07T07:34:09.038Z,88.11
2023-04-07T07:36:35.555Z,87.95
2023-04-07T07:39:02.060Z,87.72
2023-04-07T07:41:28.506Z,87.59
2023-04-07T07:43:54.905Z,86.61
2023-04-07T07:46:21.348Z,86.67
2023-04-07T07:48:47.807Z,86.14
2023-04-07T07:51:14.224Z,86.38
2023-04-07T07:53:40.643Z,85.48
2023-04-07T07:56:07.034Z,84.14
2023-04-07T07:58:33.543Z,84.69
2023-04-07T08:00:59.942Z,84.19
2023-04-07T08:03:26.445Z,83.79
2023-04-07T08:05:53.004Z,84.00
2023-04-07T08:08:19.461Z,84.13
2023-04-07T08:10:46.039Z,84.39
2023-04-07T08:13:12.530Z,84.18
2023-04-07T08:15:39.796Z,84.34
2023-04-07T08:18:07.136Z,84.25
2023-04-07T08:20:33.799Z,84.59
2023-04-07T08:23:02.143Z,84.22
2023-04-07T08:25:29.243Z,84.34
2023-04-07T08:27:56.042Z,83.31
2023-04-07T08:30:22.675Z,83.71
2023-04-07T08:32:49.218Z,83.58
2023-04-07T08:35:15.635Z,83.88
2023-04-07T08:37:44.129Z,83.63
2023-04-07T08:40:11.748Z,83.27
2023-04-07T08:42:42.338Z,83.28
2023-04-07T08:45:09.877Z,83.04
2023-04-07T08:47:37.191Z,83.31
2023-04-07T08:50:07.037Z,83.13
2023-04-07T08:53:07.524Z,82.96
2023-04-07T08:55:36.371Z,82.25
2023-04-07T08:58:04.201Z,82.47
2023-04-07T09:00:31.821Z,82.11
2023-04-07T09:03:00.454Z,81.78
2023-04-07T09:05:27.272Z,80.89
2023-04-07T09:07:53.699Z,80.11
2023-04-07T09:10:20.236Z,79.19
2023-04-07T09:12:47.316Z,78.02
2023-04-07T09:15:13.695Z,77.62
2023-04-07T09:17:40.435Z,76.74
2023-04-07T09:20:07.367Z,75.98
2023-04-07T09:22:47.650Z,75.54
2023-04-07T09:25:17.141Z,75.08
2023-04-07T09:27:57.917Z,74.00
2023-04-07T09:30:24.665Z,73.92
2023-04-07T09:32:51.737Z,74.21
2023-04-07T09:35:18.430Z,74.06
2023-04-07T09:38:01.419Z,74.13
2023-04-07T09:40:27.920Z,73.81
2023-04-07T09:42:54.616Z,72.67
2023-04-07T09:45:35.474Z,71.48
2023-04-07T09:48:19.212Z,71.35
2023-04-07T09:50:49.611Z,71.53
2023-04-07T09:53:16.965Z,71.25
2023-04-07T09:55:43.887Z,69.75
2023-04-07T09:58:13.998Z,68.79
2023-04-07T10:00:41.734Z,69.16
2023-04-07T10:03:08.886Z,69.60
2023-04-07T10:05:36.675Z,69.56
2023-04-07T10:08:03.407Z,69.54
2023-04-07T10:10:31.690Z,68.91
2023-04-07T10:12:59.039Z,69.26
2023-04-07T10:15:25.756Z,70.31
2023-04-07T10:17:53.666Z,70.41
2023-04-07T10:20:21.317Z,70.20
2023-04-07T10:22:51.378Z,70.89
2023-04-07T10:25:21.280Z,70.57
2023-04-07T10:28:03.563Z,70.48
2023-04-07T10:30:32.368Z,69.93
2023-04-07T10:32:59.415Z,69.67
2023-04-07T10:35:26.349Z,68.78
2023-04-07T10:38:08.009Z,68.54
2023-04-07T10:40:35.842Z,68.09
2023-04-07T10:43:03.490Z,67.74
2023-04-07T10:45:55.931Z,67.34
2023-04-07T10:48:22.807Z,67.60
2023-04-07T10:51:15.168Z,67.46
2023-04-07T10:54:23.765Z,67.67
2023-04-07T10:57:02.498Z,66.44
2023-04-07T10:59:33.046Z,66.00
2023-04-07T11:02:14.977Z,66.16
2023-04-07T11:04:44.699Z,65.89
2023-04-07T11:07:13.206Z,65.84
2023-04-07T11:09:40.910Z,65.44
2023-04-07T11:12:08.259Z,65.12
2023-04-07T11:14:37.429Z,65.35
2023-04-07T11:17:04.581Z,64.57
2023-04-07T11:19:32.422Z,64.14
2023-04-07T11:22:28.486Z,63.54
2023-04-07T11:24:56.985Z,63.21
2023-04-07T11:27:23.608Z,62.67
2023-04-07T11:29:50.353Z,62.73
2023-04-07T11:32:26.071Z,62.61
2023-04-07T11:34:52.850Z,63.36
2023-04-07T11:37:24.805Z,63.86
2023-04-07T11:39:58.483Z,63.74
2023-04-07T11:42:35.387Z,64.28
2023-04-07T11:45:01.992Z,64.41
2023-04-07T11:47:40.268Z,64.82
2023-04-07T11:50:07.600Z,64.48
2023-04-07T11:52:48.151Z,63.85
2023-04-07T11:55:22.554Z,63.54
2023-04-07T11:57:51.121Z,63.15
2023-04-07T12:00:18.521Z,62.50
2023-04-07T12:02:45.114Z,62.32
2023-04-07T12:05:11.808Z,61.47
2023-04-07T12:07:39.489Z,61.11
2023-04-07T12:10:22.112Z,60.95
2023-04-07T12:12:49.224Z,60.02
2023-04-07T12:15:15.837Z,59.82
2023-04-07T12:17:48.979Z,59.63
2023-04-07T12:20:16.508Z,59.16
2023-04-07T12:22:43.139Z,59.19
2023-04-07T12:25:09.647Z,58.82
2023-04-07T12:27:42.223Z,58.10
2023-04-07T12:30:09.913Z,58.35
2023-04-07T12:32:37.681Z,58.44
2023-04-07T12:35:05.278Z,58.17
2023-04-07T12:37:32.758Z,57.85
2023-04-07T12:39:59.877Z,58.03
2023-04-07T12:42:27.546Z,57.31
2023-04-07T12:44:53.942Z,56.51
2023-04-07T12:47:20.743Z,57.06
2023-04-07T12:49:49.283Z,57.00
2023-04-07T12:52:16.793Z,56.98
2023-04-07T12:54:44.322Z,56.55
2023-04-07T12:57:11.211Z,56.87
2023-04-07T12:59:37.601Z,57.18
2023-04-07T13:02:04.256Z,57.20
2023-04-07T13:04:31.381Z,56.54
2023-04-07T13:06:57.961Z,56.18
2023-04-07T13:09:25.071Z,56.77
2023-04-07T13:11:51.534Z,56.08
2023-04-07T13:14:18.003Z,55.82
2023-04-07T13:16:44.766Z,56.07
2023-04-07T13:19:11.190Z,56.31
2023-04-07T13:24:07.060Z,57.23
2023-04-07T13:26:34.598Z,57.31
2023-04-07T13:29:01.218Z,56.79
2023-04-07T13:31:28.453Z,56.77
2023-04-07T13:33:54.917Z,56.15
2023-04-07T13:36:23.328Z,56.58
2023-04-07T13:38:50.166Z,56.65
2023-04-07T13:41:16.609Z,57.18
2023-04-07T13:43:43.031Z,57.23
2023-04-07T13:48:47.539Z,57.37
2023-04-07T13:51:13.975Z,57.57
2023-04-07T13:53:40.364Z,57.54
2023-04-07T13:56:08.423Z,57.13
2023-04-07T13:58:35.378Z,57.33
2023-04-07T14:01:02.213Z,57.69
2023-04-07T14:03:28.797Z,57.20
2023-04-07T14:05:55.451Z,57.33
2023-04-07T14:08:23.563Z,56.58
2023-04-07T14:10:50.115Z,56.04
2023-04-07T14:13:16.728Z,55.81
2023-04-07T14:15:43.125Z,55.28
2023-04-07T14:18:09.668Z,55.62
2023-04-07T14:20:37.028Z,55.89
2023-04-07T14:23:03.448Z,56.21
2023-04-07T14:25:29.934Z,56.46
2023-04-07T14:27:56.409Z,56.71
2023-04-07T14:30:23.011Z,56.26
2023-04-07T14:32:49.513Z,56.58
2023-04-07T14:35:16.038Z,56.99
2023-04-07T14:37:42.482Z,56.31
2023-04-07T14:40:09.350Z,56.40
2023-04-07T14:42:36.976Z,56.77
2023-04-07T14:45:04.417Z,56.57
2023-04-07T14:47:31.468Z,55.79
2023-04-07T14:49:57.895Z,55.79
2023-04-07T14:52:24.644Z,55.67
2023-04-07T14:54:51.070Z,55.21
2023-04-07T14:57:17.486Z,55.26
2023-04-07T14:59:44.240Z,54.69
2023-04-07T15:02:11.175Z,54.59
2023-04-07T15:04:37.992Z,54.45
2023-04-07T15:07:05.211Z,53.96
2023-04-07T15:09:31.705Z,54.48
2023-04-07T15:11:58.196Z,54.45
2023-04-07T15:14:24.587Z,55.04
2023-04-07T15:16:51.048Z,54.36
2023-04-07T15:19:17.480Z,53.69
2023-04-07T15:21:43.987Z,53.34
2023-04-07T15:24:10.402Z,53.27
2023-04-07T15:26:36.866Z,53.38
2023-04-07T15:29:03.323Z,53.54
2023-04-07T15:31:30.007Z,53.75
2023-04-07T15:33:56.541Z,53.92
2023-04-07T15:36:22.950Z,53.94
2023-04-07T15:38:49.412Z,54.56
2023-04-07T15:41:19.048Z,54.32
2023-04-07T15:43:45.475Z,54.91
2023-04-07T15:46:12.072Z,55.05
2023-04-07T15:48:38.499Z,55.60
2023-04-07T15:51:04.971Z,56.34
2023-04-07T15:53:31.486Z,56.66
2023-04-07T15:55:57.907Z,56.79
2023-04-07T15:58:24.438Z,57.96
2023-04-07T16:00:51.259Z,57.88
2023-04-07T16:03:18.003Z,58.21
2023-04-07T16:05:44.540Z,58.43
2023-04-07T16:08:13.251Z,59.08
2023-04-07T16:10:40.754Z,60.22
2023-04-07T16:13:07.281Z,60.63
2023-04-07T16:15:40.053Z,62.32
2023-04-07T16:18:09.999Z,63.85
2023-04-07T16:20:36.627Z,65.58
2023-04-07T16:23:03.082Z,66.93
2023-04-07T16:25:29.825Z,68.04
2023-04-07T16:27:56.308Z,69.34
2023-04-07T16:30:24.950Z,70.33
2023-04-07T16:32:51.451Z,71.15
2023-04-07T16:35:17.887Z,71.80
2023-04-07T16:37:46.569Z,72.67
2023-04-07T16:40:13.479Z,72.81
2023-04-07T16:42:39.928Z,73.66
2023-04-07T16:45:06.808Z,74.47
2023-04-07T16:47:33.452Z,74.75
2023-04-07T16:49:59.987Z,75.29
2023-04-07T16:52:26.550Z,75.80
2023-04-07T16:54:53.124Z,77.02
2023-04-07T16:57:19.572Z,76.68
2023-04-07T16:59:46.395Z,76.58
2023-04-07T17:02:16.162Z,76.64
2023-04-07T17:04:44.008Z,77.38
2023-04-07T17:07:11.472Z,77.78
2023-04-07T17:09:38.522Z,77.75
2023-04-07T17:12:06.066Z,78.72
2023-04-07T17:14:32.709Z,78.72
2023-04-07T17:16:59.276Z,79.32
2023-04-07T17:19:25.693Z,79.05
2023-04-07T17:21:52.146Z,79.51
2023-04-07T17:24:18.630Z,79.66
2023-04-07T17:26:48.468Z,80.91
2023-04-07T17:29:16.457Z,81.11
2023-04-07T17:31:43.088Z,80.84
2023-04-07T17:34:10.430Z,81.09
2023-04-07T17:36:37.615Z,81.22
2023-04-07T17:39:04.931Z,80.93
2023-04-07T17:41:34.262Z,82.05
2023-04-07T17:44:01.203Z,81.66
2023-04-07T17:46:27.773Z,81.25
2023-04-07T17:48:55.037Z,81.66
2023-04-07T17:51:21.491Z,81.84
2023-04-07T17:53:48.596Z,82.29
2023-04-07T17:56:15.229Z,82.47
2023-04-07T17:58:41.766Z,82.80
2023-04-07T18:01:12.342Z,83.15
2023-04-07T18:03:38.865Z,83.31
2023-04-07T18:06:06.984Z,84.08
2023-04-07T18:08:33.395Z,83.81
2023-04-07T18:10:59.942Z,84.14
2023-04-07T18:13:26.439Z,84.83
2023-04-07T18:15:53.166Z,84.49
2023-04-07T18:18:20.201Z,85.32
2023-04-07T18:20:46.627Z,85.17
2023-04-07T18:23:13.564Z,86.11
2023-04-07T18:25:40.014Z,85.67
2023-04-07T18:28:06.448Z,86.32
2023-04-07T18:30:32.891Z,86.17
2023-04-07T18:32:59.337Z,86.90
2023-04-07T18:35:26.165Z,86.36
2023-04-07T18:37:52.600Z,87.00
2023-04-07T18:40:19.128Z,86.28
2023-04-07T18:42:45.669Z,86.60
2023-04-07T18:45:12.085Z,85.83
2023-04-07T18:47:38.942Z,85.67
2023-04-07T18:50:06.009Z,85.62
2023-04-07T18:52:32.394Z,85.83
2023-04-07T18:54:58.934Z,85.46
2023-04-07T18:57:25.384Z,85.36
2023-04-07T18:59:52.804Z,85.57
2023-04-07T19:02:19.390Z,85.50
2023-04-07T19:04:45.936Z,85.15
2023-04-07T19:07:12.343Z,85.80
2023-04-07T19:09:39.171Z,86.03
2023-04-07T19:12:05.607Z,85.22
2023-04-07T19:14:31.993Z,85.67
2023-04-07T19:16:58.459Z,85.90
2023-04-07T19:19:24.893Z,85.96
2023-04-07T19:21:51.338Z,86.21
2023-04-07T19:24:17.790Z,85.84
2023-04-07T19:26:44.527Z,86.48
2023-04-07T19:29:12.471Z,85.94
2023-04-07T19:31:39.468Z,86.22
2023-04-07T19:34:06.199Z,86.40
2023-04-07T19:36:32.794Z,86.51
2023-04-07T19:38:59.279Z,85.96
2023-04-07T19:41:25.896Z,86.27
2023-04-07T19:43:53.206Z,86.28
2023-04-07T19:46:19.722Z,86.29
2023-04-07T19:48:46.861Z,86.82
2023-04-07T19:51:13.389Z,87.08
2023-04-07T19:53:39.950Z,87.24
2023-04-07T19:56:06.488Z,87.27
2023-04-07T19:58:34.299Z,87.35
2023-04-07T20:01:00.939Z,87.71
2023-04-07T20:03:27.545Z,87.45
2023-04-07T20:05:54.348Z,86.70
2023-04-07T20:08:20.794Z,86.89
2023-04-07T20:10:47.305Z,86.74
2023-04-07T20:13:13.707Z,87.62
2023-04-07T20:15:40.155Z,86.91
2023-04-07T20:18:06.626Z,86.83
2023-04-07T20:20:33.123Z,86.75
2023-04-07T20:22:59.608Z,87.27
2023-04-07T20:25:26.258Z,86.95
2023-04-07T20:27:52.675Z,86.63
2023-04-07T20:30:19.122Z,86.73
2023-04-07T20:32:46.877Z,85.62
2023-04-07T20:35:13.575Z,85.58
2023-04-07T20:37:39.992Z,85.58
2023-04-07T20:40:07.347Z,85.56
2023-04-07T20:42:34.482Z,85.43
2023-04-07T20:45:03.665Z,84.25
2023-04-07T20:47:31.319Z,82.55
2023-04-07T20:49:58.612Z,82.42
2023-04-07T20:52:26.682Z,81.67
2023-04-07T20:54:53.150Z,82.24
2023-04-07T20:57:19.555Z,81.75
2023-04-07T20:59:46.024Z,82.50
2023-04-07T21:02:12.596Z,82.98
2023-04-07T21:04:39.176Z,83.67
2023-04-07T21:07:05.841Z,83.32
2023-04-07T21:09:32.284Z,84.27
2023-04-07T21:11:59.998Z,84.74
2023-04-07T21:14:26.371Z,85.39
2023-04-07T21:16:52.745Z,85.83
2023-04-07T21:19:19.128Z,86.04
2023-04-07T21:21:45.703Z,86.62
2023-04-07T21:24:12.087Z,86.11
2023-04-07T21:26:38.466Z,85.79
2023-04-07T21:29:05.019Z,86.20
2023-04-07T21:31:32.593Z,86.33
2023-04-07T21:33:59.024Z,85.97
2023-04-07T21:36:25.759Z,85.77
2023-04-07T21:38:52.243Z,86.81
2023-04-07T21:41:18.658Z,86.56
2023-04-07T21:43:45.179Z,86.37
2023-04-07T21:46:11.920Z,87.40
2023-04-07T21:48:38.333Z,87.33
2023-04-07T21:51:04.749Z,87.61
2023-04-07T21:53:31.950Z,88.17
2023-04-07T21:55:58.356Z,88.96
2023-04-07T21:58:25.211Z,89.42
2023-04-07T22:00:52.823Z,89.22
2023-04-07T22:03:19.533Z,89.85
2023-04-07T22:05:48.760Z,90.70
2023-04-07T22:08:15.541Z,91.06
2023-04-07T22:10:43.098Z,91.17
2023-04-07T22:13:09.518Z,91.87
2023-04-07T22:15:36.090Z,91.65
2023-04-07T22:18:03.461Z,92.10
2023-04-07T22:20:29.921Z,92.47
2023-04-07T22:22:57.477Z,91.84
2023-04-07T22:25:24.810Z,92.42
2023-04-07T22:27:52.353Z,93.50
2023-04-07T22:30:19.860Z,92.53
2023-04-07T22:32:47.930Z,93.52
2023-04-07T22:35:14.417Z,93.12
2023-04-07T22:37:40.915Z,93.55
2023-04-07T22:40:08.432Z,93.43
2023-04-07T22:42:34.891Z,93.85
2023-04-07T22:45:01.430Z,93.88
2023-04-07T22:47:27.906Z,93.33
2023-04-07T22:49:54.341Z,94.07
2023-04-07T22:52:20.834Z,94.06
2023-04-07T22:54:47.236Z,93.70
2023-04-07T22:57:13.652Z,93.59
2023-04-07T22:59:40.309Z,94.01
2023-04-07T23:02:06.789Z,94.48
2023-04-07T23:04:33.324Z,94.19
2023-04-07T23:06:59.722Z,93.83
2023-04-07T23:09:26.375Z,93.87
2023-04-07T23:11:52.931Z,93.39
2023-04-07T23:14:19.343Z,94.04
2023-04-07T23:16:46.068Z,94.12
2023-04-07T23:19:15.458Z,93.35
2023-04-07T23:21:42.846Z,94.00
2023-04-07T23:24:09.719Z,93.95
2023-04-07T23:26:36.116Z,93.99
2023-04-07T23:29:03.205Z,93.95
2023-04-07T23:31:29.802Z,93.31
2023-04-07T23:33:58.535Z,94.00
2023-04-07T23:36:24.930Z,93.33
2023-04-07T23:38:51.576Z,93.54
2023-04-07T23:41:18.333Z,93.86
2023-04-07T23:43:44.733Z,93.87
2023-04-07T23:46:11.232Z,94.02
2023-04-07T23:48:37.690Z,93.89
2023-04-07T23:51:04.298Z,93.18
2023-04-07T23:53:30.845Z,93.47
2023-04-07T23:55:57.499Z,93.69
2023-04-07T23:58:23.946Z,93.75
