createdAt,value
2022-08-26T00:02:10.225Z,24.74
2022-08-26T00:05:11.678Z,24.76
2022-08-26T00:08:15.395Z,24.79
2022-08-26T00:11:26.265Z,24.71
2022-08-26T00:14:30.133Z,24.49
2022-08-26T00:17:32.764Z,24.29
2022-08-26T00:20:34.879Z,24.25
2022-08-26T00:23:37.166Z,24.26
2022-08-26T00:26:39.258Z,24.19
2022-08-26T00:29:42.866Z,23.96
2022-08-26T00:32:44.572Z,23.81
2022-08-26T00:35:48.030Z,23.72
2022-08-26T00:38:50.011Z,23.65
2022-08-26T00:41:51.421Z,23.58
2022-08-26T00:44:53.782Z,23.53
2022-08-26T00:48:03.116Z,23.51
2022-08-26T00:51:29.672Z,23.49
2022-08-26T00:54:35.674Z,23.47
2022-08-26T00:57:37.806Z,23.44
2022-08-26T01:00:39.263Z,23.41
2022-08-26T01:03:41.944Z,23.38
2022-08-26T01:06:44.374Z,23.34
2022-08-26T01:09:46.322Z,23.29
2022-08-26T01:12:52.369Z,23.25
2022-08-26T01:15:57.384Z,23.25
2022-08-26T01:19:13.828Z,23.18
2022-08-26T01:22:50.288Z,23.13
2022-08-26T01:25:59.520Z,23.14
2022-08-26T01:29:05.257Z,23.13
2022-08-26T01:32:10.772Z,23.15
2022-08-26T01:35:12.217Z,23.20
2022-08-26T01:38:15.818Z,23.17
2022-08-26T01:41:20.008Z,23.14
2022-08-26T01:44:38.661Z,23.17
2022-08-26T01:47:42.564Z,23.27
2022-08-26T01:50:45.793Z,23.29
2022-08-26T01:53:47.472Z,23.25
2022-08-26T01:56:50.660Z,23.16
2022-08-26T01:59:56.357Z,23.10
2022-08-26T02:03:16.449Z,23.16
2022-08-26T02:06:19.681Z,23.17
2022-08-26T02:09:22.122Z,22.97
2022-08-26T02:12:25.775Z,22.38
2022-08-26T02:15:27.534Z,21.74
2022-08-26T02:18:33.048Z,21.61
2022-08-26T02:21:35.186Z,21.88
2022-08-26T02:24:54.318Z,22.00
2022-08-26T02:27:56.687Z,21.96
2022-08-26T02:30:58.134Z,22.00
2022-08-26T02:34:12.351Z,22.20
2022-08-26T02:37:14.440Z,22.30
2022-08-26T02:40:24.044Z,22.32
2022-08-26T02:43:31.637Z,22.34
2022-08-26T02:46:34.632Z,22.49
2022-08-26T02:49:41.932Z,22.55
2022-08-26T02:52:45.895Z,22.58
2022-08-26T02:55:49.416Z,22.50
2022-08-26T02:58:51.431Z,22.39
2022-08-26T03:01:56.111Z,22.19
2022-08-26T03:05:01.885Z,22.12
2022-08-26T03:08:04.194Z,22.14
2022-08-26T03:11:05.926Z,22.24
2022-08-26T03:14:07.916Z,22.20
2022-08-26T03:17:09.626Z,22.12
2022-08-26T03:20:11.692Z,22.12
2022-08-26T03:23:15.140Z,22.18
2022-08-26T03:26:16.837Z,22.15
2022-08-26T03:29:36.842Z,22.21
2022-08-26T03:32:39.134Z,22.19
2022-08-26T03:35:45.035Z,22.07
2022-08-26T03:38:46.496Z,22.06
2022-08-26T03:41:47.927Z,22.08
2022-08-26T03:44:49.905Z,22.19
2022-08-26T03:47:51.890Z,22.25
2022-08-26T03:50:54.493Z,22.17
2022-08-26T03:53:57.175Z,22.11
2022-08-26T03:56:58.706Z,21.99
2022-08-26T04:00:00.544Z,21.94
2022-08-26T04:03:02.042Z,21.96
2022-08-26T04:06:03.993Z,21.96
2022-08-26T04:09:13.292Z,22.02
2022-08-26T04:12:14.796Z,22.07
2022-08-26T04:15:17.776Z,22.04
2022-08-26T04:18:19.599Z,22.00
2022-08-26T04:21:21.417Z,21.93
2022-08-26T04:24:25.011Z,21.91
2022-08-26T04:27:26.516Z,21.85
2022-08-26T04:30:28.190Z,21.79
2022-08-26T04:33:32.549Z,21.79
2022-08-26T04:36:34.805Z,21.92
2022-08-26T04:39:37.212Z,21.99
2022-08-26T04:42:38.643Z,21.75
2022-08-26T04:45:41.537Z,21.64
2022-08-26T04:48:42.961Z,21.72
2022-08-26T04:51:44.389Z,21.86
2022-08-26T04:54:45.839Z,22.02
2022-08-26T04:57:47.453Z,22.12
2022-08-26T05:00:51.489Z,22.24
2022-08-26T05:03:52.942Z,22.26
2022-08-26T05:06:59.239Z,22.29
2022-08-26T05:10:04.679Z,22.34
2022-08-26T05:13:14.277Z,22.40
2022-08-26T05:16:17.278Z,22.45
2022-08-26T05:19:19.521Z,22.52
2022-08-26T05:22:21.284Z,22.53
2022-08-26T05:25:23.766Z,22.58
2022-08-26T05:28:30.052Z,22.68
2022-08-26T05:31:33.492Z,22.79
2022-08-26T05:34:34.972Z,22.82
2022-08-26T05:37:38.391Z,22.72
2022-08-26T05:40:42.964Z,22.75
2022-08-26T05:43:44.529Z,22.80
2022-08-26T05:46:46.054Z,22.88
2022-08-26T05:49:51.571Z,22.97
2022-08-26T05:52:53.255Z,22.97
2022-08-26T05:55:55.715Z,23.04
2022-08-26T05:58:58.373Z,23.09
2022-08-26T06:02:02.032Z,23.07
2022-08-26T06:05:03.656Z,23.05
2022-08-26T06:08:13.929Z,23.10
2022-08-26T06:11:19.048Z,23.06
2022-08-26T06:14:20.469Z,23.15
2022-08-26T06:17:21.919Z,22.90
2022-08-26T06:20:24.906Z,22.88
2022-08-26T06:23:48.358Z,22.86
2022-08-26T06:26:52.798Z,22.92
2022-08-26T06:29:54.692Z,22.95
2022-08-26T06:32:56.145Z,22.96
2022-08-26T06:35:58.378Z,23.05
2022-08-26T06:39:04.040Z,23.17
2022-08-26T06:42:06.177Z,23.41
2022-08-26T06:45:08.945Z,23.38
2022-08-26T06:48:10.870Z,23.43
2022-08-26T06:51:15.579Z,23.44
2022-08-26T06:54:17.624Z,23.54
2022-08-26T06:57:19.020Z,23.69
2022-08-26T07:00:21.650Z,23.69
2022-08-26T07:03:23.108Z,23.58
2022-08-26T07:06:25.580Z,23.67
2022-08-26T07:09:30.246Z,23.94
2022-08-26T07:12:31.933Z,24.25
2022-08-26T07:15:35.704Z,24.21
2022-08-26T07:18:38.015Z,24.24
2022-08-26T07:21:44.540Z,24.25
2022-08-26T07:24:45.988Z,24.11
2022-08-26T07:27:54.335Z,24.36
2022-08-26T07:30:56.027Z,24.55
2022-08-26T07:33:59.650Z,24.36
2022-08-26T07:37:02.161Z,24.72
2022-08-26T07:40:04.889Z,24.96
2022-08-26T07:43:07.730Z,24.79
2022-08-26T07:46:14.457Z,24.86
2022-08-26T07:49:18.943Z,25.05
2022-08-26T07:52:25.338Z,25.37
2022-08-26T07:55:28.888Z,25.44
2022-08-26T07:58:30.355Z,25.64
2022-08-26T08:01:33.109Z,25.86
2022-08-26T08:04:35.284Z,25.98
2022-08-26T08:07:44.964Z,26.01
2022-08-26T08:10:48.732Z,25.91
2022-08-26T08:13:55.968Z,25.85
2022-08-26T08:16:58.094Z,25.80
2022-08-26T08:19:59.942Z,25.75
2022-08-26T08:23:04.117Z,25.87
2022-08-26T08:26:09.058Z,25.83
2022-08-26T08:29:10.534Z,26.07
2022-08-26T08:32:11.968Z,26.10
2022-08-26T08:35:18.688Z,25.86
2022-08-26T08:38:20.208Z,25.93
2022-08-26T08:41:38.534Z,26.26
2022-08-26T08:44:44.472Z,26.29
2022-08-26T08:47:57.584Z,26.53
2022-08-26T08:51:16.609Z,26.57
2022-08-26T08:54:19.878Z,26.61
2022-08-26T08:57:53.810Z,26.46
2022-08-26T09:01:02.920Z,26.26
2022-08-26T09:04:32.526Z,26.49
2022-08-26T09:07:39.592Z,26.83
2022-08-26T09:10:46.990Z,26.90
2022-08-26T09:13:52.353Z,27.03
2022-08-26T09:17:10.187Z,27.07
2022-08-26T09:20:25.117Z,27.19
2022-08-26T09:23:27.048Z,27.19
2022-08-26T09:26:40.903Z,27.31
2022-08-26T09:29:44.729Z,27.51
2022-08-26T09:32:58.406Z,27.62
2022-08-26T09:36:22.861Z,27.91
2022-08-26T09:39:38.151Z,27.80
2022-08-26T09:42:39.641Z,27.59
2022-08-26T09:45:51.123Z,27.64
2022-08-26T09:48:54.416Z,27.88
2022-08-26T09:52:23.617Z,28.05
2022-08-26T09:55:26.160Z,28.20
2022-08-26T09:58:40.300Z,28.17
2022-08-26T10:01:44.983Z,28.46
2022-08-26T10:04:54.007Z,28.38
2022-08-26T10:07:56.845Z,28.42
2022-08-26T10:11:11.112Z,28.50
2022-08-26T10:14:28.601Z,28.55
2022-08-26T10:17:37.855Z,28.85
2022-08-26T10:20:50.140Z,28.67
2022-08-26T10:23:57.046Z,28.95
2022-08-26T10:27:10.463Z,29.10
2022-08-26T10:30:19.398Z,29.23
2022-08-26T10:33:21.082Z,29.55
2022-08-26T10:37:10.634Z,29.67
2022-08-26T10:40:13.755Z,29.87
2022-08-26T10:43:21.442Z,29.92
2022-08-26T10:46:28.413Z,30.06
2022-08-26T10:49:29.908Z,29.98
2022-08-26T10:52:57.841Z,30.08
2022-08-26T10:56:18.740Z,30.32
2022-08-26T10:59:53.405Z,30.37
2022-08-26T11:03:21.655Z,30.23
2022-08-26T11:06:27.826Z,30.44
2022-08-26T11:09:47.169Z,30.45
2022-08-26T11:13:01.660Z,30.61
2022-08-26T11:16:03.104Z,30.49
2022-08-26T11:19:09.408Z,30.53
2022-08-26T11:22:27.044Z,30.86
2022-08-26T11:25:30.909Z,30.89
2022-08-26T11:28:40.568Z,31.09
2022-08-26T11:31:48.821Z,31.48
2022-08-26T11:35:04.516Z,31.52
2022-08-26T11:38:29.499Z,31.27
2022-08-26T11:41:33.223Z,31.29
2022-08-26T11:44:41.190Z,31.32
2022-08-26T11:47:50.940Z,31.17
2022-08-26T11:51:05.086Z,31.38
2022-08-26T11:54:30.463Z,31.39
2022-08-26T11:57:46.907Z,31.61
2022-08-26T12:00:57.819Z,31.81
2022-08-26T12:04:00.392Z,31.82
2022-08-26T12:07:03.996Z,32.05
2022-08-26T12:10:10.766Z,32.10
2022-08-26T12:13:26.268Z,32.42
2022-08-26T12:16:31.191Z,32.61
2022-08-26T12:19:33.719Z,32.65
2022-08-26T12:22:36.033Z,32.80
2022-08-26T12:25:39.289Z,32.99
2022-08-26T12:29:20.004Z,32.94
2022-08-26T12:32:24.801Z,33.03
2022-08-26T12:35:28.644Z,33.00
2022-08-26T12:38:35.042Z,32.82
2022-08-26T12:41:52.977Z,32.57
2022-08-26T12:45:04.326Z,32.74
2022-08-26T12:48:08.805Z,32.64
2022-08-26T12:51:42.104Z,32.42
2022-08-26T12:55:02.398Z,32.20
2022-08-26T12:58:20.114Z,32.29
2022-08-26T13:01:23.427Z,32.04
2022-08-26T13:04:34.697Z,32.32
2022-08-26T13:07:36.537Z,32.72
2022-08-26T13:10:40.369Z,33.11
2022-08-26T13:13:41.846Z,33.36
2022-08-26T13:16:44.261Z,33.46
2022-08-26T13:19:45.845Z,33.42
2022-08-26T13:22:48.643Z,33.26
2022-08-26T13:26:00.079Z,33.41
2022-08-26T13:29:02.504Z,33.53
2022-08-26T13:32:06.400Z,33.29
2022-08-26T13:35:08.119Z,33.39
2022-08-26T13:38:14.702Z,33.17
2022-08-26T13:41:34.530Z,33.05
2022-08-26T13:44:38.802Z,32.90
2022-08-26T13:47:40.221Z,32.77
2022-08-26T13:50:41.859Z,32.79
2022-08-26T13:53:43.326Z,33.14
2022-08-26T13:56:45.072Z,33.31
2022-08-26T13:59:46.484Z,33.38
2022-08-26T14:02:48.457Z,33.75
2022-08-26T14:05:51.242Z,34.00
2022-08-26T14:08:52.749Z,34.38
2022-08-26T14:11:55.146Z,34.50
2022-08-26T14:14:57.922Z,34.45
2022-08-26T14:18:02.435Z,34.70
2022-08-26T14:21:06.870Z,34.83
2022-08-26T14:24:08.327Z,34.65
2022-08-26T14:27:10.715Z,34.65
2022-08-26T14:30:12.406Z,34.69
2022-08-26T14:33:15.013Z,34.66
2022-08-26T14:36:28.596Z,34.14
2022-08-26T14:39:30.160Z,34.08
2022-08-26T14:42:32.440Z,34.17
2022-08-26T14:48:46.679Z,34.49
2022-08-26T14:51:48.144Z,34.40
2022-08-26T14:54:52.784Z,33.73
2022-08-26T14:57:56.820Z,33.45
2022-08-26T15:00:58.275Z,33.06
2022-08-26T15:04:05.670Z,32.79
2022-08-26T15:07:07.744Z,32.90
2022-08-26T15:10:15.968Z,33.14
2022-08-26T15:13:17.424Z,32.94
2022-08-26T15:16:19.070Z,32.40
2022-08-26T15:19:22.545Z,32.17
2022-08-26T15:22:24.214Z,31.70
2022-08-26T15:25:31.024Z,31.38
2022-08-26T15:28:32.665Z,31.29
2022-08-26T15:31:34.407Z,31.16
2022-08-26T15:34:36.093Z,29.96
2022-08-26T15:37:38.828Z,29.74
2022-08-26T15:40:40.503Z,29.66
2022-08-26T15:43:42.126Z,29.19
2022-08-26T15:46:44.242Z,27.69
2022-08-26T15:49:45.863Z,24.75
2022-08-26T15:52:47.800Z,23.00
2022-08-26T15:55:49.996Z,23.11
2022-08-26T15:58:51.809Z,23.09
2022-08-26T16:01:59.375Z,22.88
2022-08-26T16:05:00.849Z,22.97
2022-08-26T16:08:03.465Z,23.01
2022-08-26T16:11:05.808Z,23.06
2022-08-26T16:14:07.744Z,22.36
2022-08-26T16:17:09.197Z,19.67
2022-08-26T16:20:10.826Z,18.72
2022-08-26T16:23:12.230Z,18.82
2022-08-26T16:26:20.446Z,19.57
2022-08-26T16:29:21.873Z,19.11
2022-08-26T16:32:23.280Z,19.26
2022-08-26T16:35:25.601Z,19.63
2022-08-26T16:38:27.089Z,19.86
2022-08-26T16:41:30.404Z,19.89
2022-08-26T16:44:44.127Z,19.58
2022-08-26T16:47:46.013Z,20.38
2022-08-26T16:50:47.473Z,20.55
2022-08-26T16:53:50.412Z,20.19
2022-08-26T16:56:51.837Z,20.35
2022-08-26T16:59:53.277Z,20.56
2022-08-26T17:02:56.213Z,20.26
2022-08-26T17:05:57.673Z,20.29
2022-08-26T17:08:59.086Z,21.43
2022-08-26T17:12:00.546Z,22.30
2022-08-26T17:15:03.664Z,22.10
2022-08-26T17:18:06.585Z,21.34
2022-08-26T17:21:12.268Z,21.08
2022-08-26T17:24:14.399Z,20.67
2022-08-26T17:27:15.827Z,20.57
2022-08-26T17:30:17.921Z,20.59
2022-08-26T17:33:24.677Z,20.48
2022-08-26T17:36:28.127Z,20.62
2022-08-26T17:39:29.862Z,20.82
2022-08-26T17:42:31.789Z,20.69
2022-08-26T17:45:33.549Z,20.74
2022-08-26T17:48:36.462Z,20.79
2022-08-26T17:51:37.946Z,20.87
2022-08-26T17:54:39.603Z,20.92
2022-08-26T17:57:42.310Z,20.98
2022-08-26T18:00:47.468Z,21.04
2022-08-26T18:03:49.590Z,21.11
2022-08-26T18:06:51.056Z,21.25
2022-08-26T18:09:52.500Z,21.15
2022-08-26T18:12:54.345Z,21.23
2022-08-26T18:15:55.897Z,21.34
2022-08-26T18:18:58.341Z,21.50
2022-08-26T18:21:59.829Z,21.37
2022-08-26T18:25:01.424Z,21.37
2022-08-26T18:28:03.073Z,21.43
2022-08-26T18:31:07.466Z,21.59
2022-08-26T18:34:12.782Z,21.64
2022-08-26T18:37:14.592Z,21.81
2022-08-26T18:40:17.366Z,21.79
2022-08-26T18:43:18.805Z,21.77
2022-08-26T18:46:24.780Z,21.78
2022-08-26T18:49:26.591Z,21.72
2022-08-26T18:52:28.161Z,21.79
2022-08-26T18:55:29.652Z,21.84
2022-08-26T18:58:31.108Z,21.84
2022-08-26T19:01:34.719Z,21.77
2022-08-26T19:04:38.431Z,21.76
2022-08-26T19:07:39.843Z,21.76
2022-08-26T19:10:41.724Z,21.73
2022-08-26T19:13:44.124Z,21.75
2022-08-26T19:16:47.845Z,21.80
2022-08-26T19:19:49.615Z,21.80
2022-08-26T19:22:51.081Z,21.84
2022-08-26T19:25:53.170Z,21.92
2022-08-26T19:28:54.795Z,22.01
2022-08-26T19:31:56.565Z,21.94
2022-08-26T19:34:58.010Z,21.99
2022-08-26T19:37:59.811Z,21.99
2022-08-26T19:41:01.256Z,21.97
2022-08-26T19:44:04.405Z,21.97
2022-08-26T19:47:08.884Z,21.99
2022-08-26T19:50:12.745Z,22.01
2022-08-26T19:53:15.294Z,22.01
2022-08-26T19:56:17.432Z,21.97
2022-08-26T19:59:18.988Z,22.00
2022-08-26T20:02:20.575Z,21.95
2022-08-26T20:05:23.775Z,21.92
2022-08-26T20:08:25.375Z,21.97
2022-08-26T20:11:27.121Z,21.94
2022-08-26T20:14:29.854Z,21.94
2022-08-26T20:17:32.298Z,22.02
2022-08-26T20:20:52.183Z,22.05
2022-08-26T20:24:00.514Z,22.02
2022-08-26T20:27:07.307Z,21.92
2022-08-26T20:30:10.267Z,21.91
2022-08-26T20:33:11.692Z,21.92
2022-08-26T20:36:15.015Z,21.91
2022-08-26T20:39:20.755Z,21.93
2022-08-26T20:42:22.201Z,21.93
2022-08-26T20:45:24.090Z,21.96
2022-08-26T20:48:25.526Z,21.95
2022-08-26T20:51:27.308Z,22.01
2022-08-26T20:54:29.501Z,22.01
2022-08-26T20:57:30.914Z,22.03
2022-08-26T21:00:32.366Z,22.00
2022-08-26T21:03:33.921Z,21.98
2022-08-26T21:06:36.247Z,21.99
2022-08-26T21:09:37.715Z,21.99
2022-08-26T21:12:39.828Z,22.01
2022-08-26T21:15:41.265Z,21.97
2022-08-26T21:18:42.706Z,21.99
2022-08-26T21:21:44.894Z,21.99
2022-08-26T21:24:46.498Z,21.92
2022-08-26T21:27:47.972Z,21.94
2022-08-26T21:30:49.416Z,21.99
2022-08-26T21:33:51.543Z,21.94
2022-08-26T21:36:52.958Z,21.83
2022-08-26T21:39:56.759Z,21.83
2022-08-26T21:42:58.200Z,21.88
2022-08-26T21:46:15.076Z,21.85
2022-08-26T21:49:16.697Z,21.57
2022-08-26T21:52:18.229Z,21.52
2022-08-26T21:55:19.669Z,21.45
2022-08-26T21:58:21.114Z,21.52
2022-08-26T22:01:25.197Z,21.51
2022-08-26T22:04:27.583Z,21.47
2022-08-26T22:07:29.165Z,21.43
2022-08-26T22:10:30.573Z,21.40
2022-08-26T22:13:34.501Z,21.38
2022-08-26T22:16:36.210Z,21.35
2022-08-26T22:19:39.134Z,21.52
2022-08-26T22:22:47.948Z,21.38
2022-08-26T22:25:50.139Z,21.31
2022-08-26T22:28:52.593Z,21.38
2022-08-26T22:32:01.788Z,21.50
2022-08-26T22:35:03.917Z,21.56
2022-08-26T22:38:25.785Z,21.61
2022-08-26T22:41:27.254Z,21.65
2022-08-26T22:44:28.789Z,21.69
2022-08-26T22:47:30.271Z,21.70
2022-08-26T22:50:32.074Z,21.70
2022-08-26T22:53:35.217Z,21.74
2022-08-26T22:56:38.729Z,21.77
2022-08-26T22:59:40.797Z,21.81
2022-08-26T23:02:43.881Z,21.83
2022-08-26T23:05:45.770Z,21.78
2022-08-26T23:08:47.424Z,21.80
2022-08-26T23:11:49.281Z,21.78
2022-08-26T23:14:50.704Z,21.80
2022-08-26T23:17:58.852Z,21.83
2022-08-26T23:21:00.885Z,21.82
2022-08-26T23:24:02.522Z,21.80
2022-08-26T23:27:04.652Z,21.77
2022-08-26T23:30:09.742Z,21.77
2022-08-26T23:33:11.168Z,21.77
2022-08-26T23:36:17.048Z,21.79
2022-08-26T23:39:20.053Z,21.80
2022-08-26T23:42:22.752Z,21.81
2022-08-26T23:45:26.146Z,21.82
2022-08-26T23:48:27.609Z,21.82
2022-08-26T23:51:47.548Z,21.80
2022-08-26T23:54:49.749Z,21.79
2022-08-26T23:57:51.156Z,21.76
