createdAt,value
2022-09-05T00:00:31.482Z,99088.41
2022-09-05T00:03:15.925Z,99089.41
2022-09-05T00:06:07.696Z,99087.81
2022-09-05T00:08:47.711Z,99083.69
2022-09-05T00:11:40.837Z,99083.50
2022-09-05T00:14:34.431Z,99092.03
2022-09-05T00:17:37.033Z,99090.03
2022-09-05T00:24:26.170Z,99086.59
2022-09-05T00:24:28.566Z,99081.16
2022-09-05T00:26:29.572Z,99085.66
2022-09-05T00:29:12.944Z,99079.47
2022-09-05T00:31:57.534Z,99083.84
2022-09-05T00:34:47.827Z,99074.91
2022-09-05T00:37:29.015Z,99081.78
2022-09-05T00:40:17.590Z,99080.44
2022-09-05T00:42:51.152Z,99080.03
2022-09-05T00:45:28.897Z,99076.06
2022-09-05T00:48:03.159Z,99068.91
2022-09-05T00:50:43.458Z,99075.84
2022-09-05T00:53:21.541Z,99080.81
2022-09-05T00:56:00.449Z,99078.09
2022-09-05T00:58:41.257Z,99074.19
2022-09-05T01:01:27.476Z,99079.41
2022-09-05T01:04:28.111Z,99082.47
2022-09-05T01:07:17.921Z,99088.13
2022-09-05T01:09:58.073Z,99083.66
2022-09-05T01:12:50.111Z,99086.34
2022-09-05T01:15:32.366Z,99090.13
2022-09-05T01:18:32.862Z,99089.56
2022-09-05T01:21:26.146Z,99093.84
2022-09-05T01:24:09.116Z,99083.75
2022-09-05T01:26:57.159Z,99080.09
2022-09-05T01:29:35.572Z,99077.34
2022-09-05T01:32:23.398Z,99076.53
2022-09-05T01:35:37.586Z,99065.41
2022-09-05T01:38:12.893Z,99064.59
2022-09-05T01:40:51.598Z,99072.81
2022-09-05T01:44:10.494Z,99068.34
2022-09-05T01:46:50.840Z,99066.69
2022-09-05T01:49:25.863Z,99057.16
2022-09-05T01:52:17.963Z,99057.66
2022-09-05T01:54:57.987Z,99062.44
2022-09-05T01:57:35.402Z,99061.38
2022-09-05T02:00:08.968Z,99055.31
2022-09-05T02:02:54.966Z,99061.06
2022-09-05T02:05:48.691Z,99060.25
2022-09-05T02:08:50.547Z,99055.72
2022-09-05T02:11:36.191Z,99064.16
2022-09-05T02:14:33.856Z,99069.13
2022-09-05T02:17:27.223Z,99058.50
2022-09-05T02:20:13.304Z,99056.75
2022-09-05T02:23:04.446Z,99060.97
2022-09-05T02:26:01.423Z,99062.84
2022-09-05T02:28:42.847Z,99050.66
2022-09-05T02:31:20.048Z,99054.06
2022-09-05T02:33:58.721Z,99054.59
2022-09-05T02:36:38.215Z,99048.72
2022-09-05T02:45:00.324Z,99054.31
2022-09-05T02:45:13.700Z,99039.59
2022-09-05T02:45:25.611Z,99047.31
2022-09-05T02:48:04.177Z,99050.66
2022-09-05T02:57:27.403Z,99047.50
2022-09-05T02:57:36.377Z,99053.56
2022-09-05T02:57:36.693Z,99055.59
2022-09-05T02:59:46.694Z,99053.38
2022-09-05T03:02:25.621Z,99050.56
2022-09-05T03:05:05.439Z,99053.16
2022-09-05T03:08:01.171Z,99049.28
2022-09-05T03:11:04.931Z,99050.53
2022-09-05T03:13:58.651Z,99050.09
2022-09-05T03:17:11.289Z,99051.94
2022-09-05T03:20:08.837Z,99051.25
2022-09-05T03:23:03.758Z,99052.53
2022-09-05T03:26:09.990Z,99041.63
2022-09-05T03:29:24.046Z,99043.38
2022-09-05T03:32:16.723Z,99044.78
2022-09-05T03:35:09.172Z,99043.34
2022-09-05T03:37:58.257Z,99044.47
2022-09-05T03:40:55.002Z,99048.25
2022-09-05T03:43:46.721Z,99049.69
2022-09-05T03:46:35.448Z,99050.38
2022-09-05T03:50:57.695Z,99056.31
2022-09-05T03:57:20.042Z,99047.88
2022-09-05T03:57:32.390Z,99054.06
2022-09-05T04:00:08.204Z,99061.63
2022-09-05T04:08:07.559Z,99051.91
2022-09-05T04:08:27.563Z,99056.13
2022-09-05T04:08:42.301Z,99054.63
2022-09-05T04:11:15.233Z,99055.16
2022-09-05T04:13:50.170Z,99052.94
2022-09-05T04:16:22.435Z,99053.50
2022-09-05T04:18:54.852Z,99061.06
2022-09-05T04:21:27.968Z,99052.44
2022-09-05T04:24:07.072Z,99057.09
2022-09-05T04:26:54.496Z,99059.09
2022-09-05T04:29:31.969Z,99071.19
2022-09-05T04:32:19.153Z,99065.56
2022-09-05T04:35:05.574Z,99063.88
2022-09-05T04:37:48.739Z,99062.44
2022-09-05T04:40:41.059Z,99057.34
2022-09-05T04:43:16.149Z,99058.53
2022-09-05T04:45:49.089Z,99064.31
2022-09-05T04:48:25.399Z,99061.63
2022-09-05T04:51:06.137Z,99065.78
2022-09-05T04:53:59.840Z,99071.13
2022-09-05T04:56:34.679Z,99073.84
2022-09-05T05:01:01.755Z,99081.31
2022-09-05T05:06:00.846Z,99081.56
2022-09-05T05:06:08.356Z,99078.50
2022-09-05T05:07:57.561Z,99082.56
2022-09-05T05:14:07.643Z,99090.81
2022-09-05T05:17:59.516Z,99086.34
2022-09-05T05:18:15.973Z,99085.22
2022-09-05T05:19:18.719Z,99091.22
2022-09-05T05:21:52.144Z,99099.88
2022-09-05T05:24:24.161Z,99093.38
2022-09-05T05:26:56.990Z,99095.44
2022-09-05T05:29:36.590Z,99098.81
2022-09-05T05:32:07.586Z,99095.44
2022-09-05T05:34:37.786Z,99094.47
2022-09-05T05:37:12.795Z,99097.72
2022-09-05T05:39:45.688Z,99100.13
2022-09-05T05:42:21.084Z,99102.69
2022-09-05T05:44:53.860Z,99106.97
2022-09-05T05:47:28.376Z,99109.69
2022-09-05T05:50:05.658Z,99098.34
2022-09-05T05:52:57.636Z,99111.94
2022-09-05T05:55:52.750Z,99112.41
2022-09-05T05:58:46.714Z,99108.63
2022-09-05T06:01:52.943Z,99101.59
2022-09-05T06:05:04.260Z,99111.59
2022-09-05T06:09:21.535Z,99115.72
2022-09-05T06:14:50.672Z,99112.44
2022-09-05T06:14:57.363Z,99114.50
2022-09-05T06:17:35.191Z,99118.94
2022-09-05T06:22:06.314Z,99120.44
2022-09-05T06:24:04.348Z,99121.22
2022-09-05T06:26:58.534Z,99123.06
2022-09-05T06:29:46.460Z,99131.47
2022-09-05T06:32:35.202Z,99129.66
2022-09-05T06:35:23.422Z,99122.38
2022-09-05T06:38:06.065Z,99127.50
2022-09-05T06:40:41.104Z,99133.84
2022-09-05T06:43:32.468Z,99127.38
2022-09-05T06:46:12.978Z,99126.41
2022-09-05T06:49:30.143Z,99133.41
2022-09-05T06:52:24.983Z,99125.56
2022-09-05T06:55:20.798Z,99134.91
2022-09-05T06:58:41.290Z,99135.56
2022-09-05T07:01:10.532Z,99131.63
2022-09-05T07:04:33.185Z,99130.00
2022-09-05T07:07:06.789Z,99128.88
2022-09-05T07:09:57.383Z,99123.25
2022-09-05T07:12:30.134Z,99126.66
2022-09-05T07:15:12.877Z,99123.59
2022-09-05T07:18:09.529Z,99129.16
2022-09-05T07:21:15.592Z,99120.25
2022-09-05T07:24:06.389Z,99122.28
2022-09-05T07:26:54.694Z,99131.06
2022-09-05T07:29:29.688Z,99127.66
2022-09-05T07:31:59.966Z,99127.28
2022-09-05T07:34:30.753Z,99125.31
2022-09-05T07:37:15.133Z,99120.94
2022-09-05T07:39:53.321Z,99109.50
2022-09-05T07:42:27.343Z,99115.06
2022-09-05T07:44:57.863Z,99115.88
2022-09-05T07:47:31.075Z,99116.94
2022-09-05T07:53:16.673Z,99117.69
2022-09-05T07:56:52.641Z,99101.34
2022-09-05T07:57:08.676Z,99107.22
2022-09-05T07:58:44.008Z,99118.38
2022-09-05T08:01:14.500Z,99109.22
2022-09-05T08:03:44.248Z,99116.16
2022-09-05T08:07:45.798Z,99113.19
2022-09-05T08:10:06.740Z,99119.94
2022-09-05T08:12:11.342Z,99117.06
2022-09-05T08:14:46.247Z,99121.22
2022-09-05T08:17:19.132Z,99123.19
2022-09-05T08:20:09.273Z,99113.41
2022-09-05T08:22:52.605Z,99119.13
2022-09-05T08:25:38.931Z,99109.00
2022-09-05T08:28:22.001Z,99111.91
2022-09-05T08:31:00.059Z,99107.72
2022-09-05T08:33:34.075Z,99106.25
2022-09-05T08:36:06.805Z,99106.03
2022-09-05T08:38:40.552Z,99107.56
2022-09-05T08:41:18.885Z,99104.06
2022-09-05T08:46:39.337Z,99099.72
2022-09-05T08:46:54.394Z,99088.69
2022-09-05T08:49:46.352Z,99106.47
2022-09-05T08:52:18.239Z,99105.75
2022-09-05T08:55:05.796Z,99097.97
2022-09-05T08:58:07.101Z,99096.44
2022-09-05T09:00:50.431Z,99098.38
2022-09-05T09:03:33.594Z,99096.34
2022-09-05T09:06:31.497Z,99103.59
2022-09-05T09:09:19.397Z,99096.19
2022-09-05T09:11:55.435Z,99089.72
2022-09-05T09:14:39.258Z,99094.38
2022-09-05T09:17:22.786Z,99087.56
2022-09-05T09:20:11.043Z,99090.38
2022-09-05T09:22:42.880Z,99084.91
2022-09-05T09:25:18.402Z,99081.69
2022-09-05T09:28:46.949Z,99083.19
2022-09-05T09:31:00.494Z,99081.50
2022-09-05T09:33:38.394Z,99072.91
2022-09-05T09:36:20.550Z,99074.00
2022-09-05T09:39:32.286Z,99076.28
2022-09-05T09:42:33.626Z,99069.88
2022-09-05T09:45:53.146Z,99075.63
2022-09-05T09:49:03.131Z,99067.13
2022-09-05T09:51:52.592Z,99066.81
2022-09-05T09:54:56.983Z,99056.59
2022-09-05T09:57:57.997Z,99058.59
2022-09-05T10:00:29.322Z,99058.97
2022-09-05T10:10:33.591Z,99052.75
2022-09-05T10:10:52.717Z,99057.16
2022-09-05T10:11:03.884Z,99054.25
2022-09-05T10:13:31.622Z,99053.84
2022-09-05T10:16:41.195Z,99061.47
2022-09-05T10:22:57.959Z,99050.44
2022-09-05T10:25:45.653Z,99055.41
2022-09-05T10:28:25.917Z,99050.31
2022-09-05T10:33:54.140Z,99047.97
2022-09-05T10:35:12.790Z,99040.91
2022-09-05T10:36:52.540Z,99038.66
2022-09-05T10:39:24.498Z,99036.50
2022-09-05T10:42:03.149Z,99025.66
2022-09-05T10:44:41.002Z,99012.81
2022-09-05T10:47:19.533Z,99014.22
2022-09-05T10:49:50.928Z,99001.53
2022-09-05T10:52:28.842Z,99001.38
2022-09-05T10:55:18.526Z,98999.16
2022-09-05T10:58:01.014Z,98998.47
2022-09-05T11:02:22.182Z,98991.19
2022-09-05T11:03:51.257Z,98995.00
2022-09-05T11:06:26.109Z,98991.91
2022-09-05T11:09:07.370Z,98992.22
2022-09-05T11:11:46.135Z,98996.03
2022-09-05T11:14:36.615Z,99002.41
2022-09-05T11:17:14.042Z,98986.34
2022-09-05T11:19:46.080Z,98980.25
2022-09-05T11:22:23.440Z,98970.28
2022-09-05T11:24:56.566Z,98974.25
2022-09-05T11:27:32.995Z,98973.66
2022-09-05T11:30:06.996Z,98981.16
2022-09-05T11:39:00.731Z,98967.56
2022-09-05T11:40:02.213Z,98965.13
2022-09-05T11:40:08.819Z,98963.69
2022-09-05T11:42:34.809Z,98960.47
2022-09-05T11:45:36.862Z,98964.97
2022-09-05T11:48:53.562Z,98960.69
2022-09-05T11:52:12.456Z,98968.13
2022-09-05T11:55:09.158Z,98965.50
2022-09-05T11:58:43.745Z,98956.34
2022-09-05T12:04:14.499Z,98953.25
2022-09-05T12:07:30.485Z,98950.19
2022-09-05T12:10:45.675Z,98953.94
2022-09-05T12:13:31.304Z,98949.88
2022-09-05T12:16:08.153Z,98936.44
2022-09-05T12:18:48.512Z,98937.19
2022-09-05T12:21:27.209Z,98934.91
2022-09-05T12:25:15.371Z,98936.31
2022-09-05T12:27:41.240Z,98936.59
2022-09-05T12:29:55.533Z,98928.59
2022-09-05T12:33:39.402Z,98929.75
2022-09-05T12:36:09.836Z,98918.22
2022-09-05T12:40:44.591Z,98921.13
2022-09-05T12:41:35.369Z,98953.06
2022-09-05T12:41:43.319Z,98916.16
2022-09-05T12:44:41.560Z,98908.09
2022-09-05T12:47:16.892Z,98912.69
2022-09-05T12:50:02.483Z,98906.53
2022-09-05T12:52:42.444Z,98903.69
2022-09-05T12:55:20.461Z,98903.16
2022-09-05T13:02:25.054Z,98897.53
2022-09-05T13:03:05.900Z,98898.84
2022-09-05T13:03:53.363Z,98904.06
2022-09-05T13:06:34.917Z,98898.13
2022-09-05T13:09:08.113Z,98901.53
2022-09-05T13:14:58.511Z,98893.97
2022-09-05T13:15:07.960Z,98891.97
2022-09-05T13:17:44.174Z,98880.41
2022-09-05T13:20:17.975Z,98875.22
2022-09-05T13:22:50.451Z,98879.00
2022-09-05T13:25:24.926Z,98876.38
2022-09-05T13:28:01.473Z,98876.25
2022-09-05T13:36:12.622Z,98874.28
2022-09-05T13:38:08.309Z,98869.63
2022-09-05T13:38:19.332Z,98877.56
2022-09-05T13:39:07.752Z,98859.25
2022-09-05T13:41:38.275Z,98860.94
2022-09-05T13:44:27.164Z,98861.63
2022-09-05T13:47:02.011Z,98850.75
2022-09-05T13:49:43.429Z,98858.56
2022-09-05T13:52:29.060Z,98849.03
2022-09-05T13:55:12.904Z,98855.88
2022-09-05T13:57:44.854Z,98848.41
2022-09-05T14:00:51.716Z,98850.84
2022-09-05T14:03:58.132Z,98837.91
2022-09-05T14:06:51.451Z,98835.78
2022-09-05T14:09:39.676Z,98825.25
2022-09-05T14:12:18.955Z,98833.50
2022-09-05T14:15:09.158Z,98832.69
2022-09-05T14:17:59.968Z,98835.47
2022-09-05T14:20:49.713Z,98825.41
2022-09-05T14:23:21.060Z,98831.41
2022-09-05T14:25:53.304Z,98824.53
2022-09-05T14:28:27.270Z,98826.97
2022-09-05T14:35:00.702Z,98821.22
2022-09-05T14:37:43.228Z,98828.16
2022-09-05T14:38:00.594Z,98819.28
2022-09-05T14:40:29.487Z,98817.38
2022-09-05T14:43:37.570Z,98817.97
2022-09-05T14:46:20.471Z,98804.81
2022-09-05T14:49:15.569Z,98803.53
2022-09-05T14:51:48.017Z,98804.59
2022-09-05T15:02:38.209Z,98800.44
2022-09-05T15:02:50.548Z,98804.41
2022-09-05T15:03:05.028Z,98792.91
2022-09-05T15:05:41.695Z,98798.00
2022-09-05T15:08:35.296Z,98790.38
2022-09-05T15:12:17.317Z,98799.84
2022-09-05T15:13:58.128Z,98785.81
2022-09-05T15:16:27.482Z,98785.94
2022-09-05T15:18:56.391Z,98782.34
2022-09-05T15:21:30.605Z,98780.63
2022-09-05T15:24:03.921Z,98782.41
2022-09-05T15:26:32.909Z,98784.88
2022-09-05T15:29:13.859Z,98783.94
2022-09-05T15:31:43.907Z,98778.94
2022-09-05T15:34:26.276Z,98776.28
2022-09-05T15:36:55.326Z,98774.69
2022-09-05T15:39:39.126Z,98767.19
2022-09-05T15:42:17.571Z,98770.72
2022-09-05T15:45:08.706Z,98766.81
2022-09-05T15:47:36.377Z,98771.47
2022-09-05T15:50:08.919Z,98758.00
2022-09-05T15:52:52.563Z,98762.50
2022-09-05T15:55:25.076Z,98751.22
2022-09-05T15:57:56.138Z,98754.78
2022-09-05T16:00:42.593Z,98755.50
2022-09-05T16:04:34.840Z,98763.97
2022-09-05T16:10:38.654Z,98758.81
2022-09-05T16:10:43.468Z,98758.97
2022-09-05T16:12:16.932Z,98749.31
2022-09-05T16:15:30.063Z,98758.81
2022-09-05T16:23:18.886Z,98748.75
2022-09-05T16:23:31.431Z,98759.84
2022-09-05T16:23:42.059Z,98752.69
2022-09-05T16:26:19.173Z,98746.22
2022-09-05T16:29:03.188Z,98745.88
2022-09-05T16:31:39.687Z,98747.75
2022-09-05T16:34:13.888Z,98743.72
2022-09-05T16:37:07.138Z,98740.41
2022-09-05T16:39:39.615Z,98745.34
2022-09-05T16:42:16.023Z,98739.41
2022-09-05T16:44:50.631Z,98740.88
2022-09-05T16:47:25.542Z,98738.38
2022-09-05T16:50:00.685Z,98739.66
2022-09-05T16:52:38.261Z,98737.06
2022-09-05T16:55:29.014Z,98738.00
2022-09-05T16:58:05.470Z,98728.72
2022-09-05T17:00:51.257Z,98727.44
2022-09-05T17:03:28.137Z,98733.47
2022-09-05T17:06:05.043Z,98722.88
2022-09-05T17:08:36.957Z,98726.47
2022-09-05T17:11:13.872Z,98727.84
2022-09-05T17:14:07.165Z,98723.75
2022-09-05T17:16:40.529Z,98713.47
2022-09-05T17:19:19.161Z,98719.41
2022-09-05T17:25:11.107Z,98721.25
2022-09-05T17:29:17.120Z,98725.47
2022-09-05T17:29:39.921Z,98712.59
2022-09-05T17:31:49.805Z,98727.00
2022-09-05T17:33:52.334Z,98720.56
2022-09-05T17:36:38.520Z,98720.13
2022-09-05T17:39:35.974Z,98726.94
2022-09-05T17:42:29.175Z,98728.19
2022-09-05T17:45:10.055Z,98726.25
2022-09-05T17:47:48.225Z,98727.75
2022-09-05T17:50:44.151Z,98727.50
2022-09-05T17:53:25.962Z,98732.75
2022-09-05T17:56:33.463Z,98729.88
2022-09-05T17:59:05.987Z,98728.41
2022-09-05T18:01:35.473Z,98732.56
2022-09-05T18:04:16.347Z,98733.84
2022-09-05T18:06:59.219Z,98738.00
2022-09-05T18:10:12.611Z,98747.19
2022-09-05T18:13:13.744Z,98740.56
2022-09-05T18:16:12.019Z,98745.19
2022-09-05T18:19:32.260Z,98741.47
2022-09-05T18:21:48.489Z,98746.69
2022-09-05T18:30:30.822Z,98754.44
2022-09-05T18:33:53.434Z,98755.66
2022-09-05T18:36:34.759Z,98764.03
2022-09-05T18:39:39.861Z,98760.97
2022-09-05T18:42:25.867Z,98771.78
2022-09-05T18:45:14.514Z,98767.81
2022-09-05T18:47:52.968Z,98777.44
2022-09-05T18:50:32.380Z,98776.16
2022-09-05T18:53:10.460Z,98780.75
2022-09-05T18:56:12.398Z,98780.16
2022-09-05T18:58:51.771Z,98783.28
2022-09-05T19:01:32.337Z,98781.59
2022-09-05T19:04:04.555Z,98776.19
2022-09-05T19:06:43.498Z,98781.59
2022-09-05T19:09:26.684Z,98783.69
2022-09-05T19:12:15.829Z,98780.38
2022-09-05T19:14:53.366Z,98774.97
2022-09-05T19:17:27.421Z,98781.59
2022-09-05T19:20:30.687Z,98772.44
2022-09-05T19:23:10.494Z,98782.47
2022-09-05T19:25:43.525Z,98781.41
2022-09-05T19:32:13.683Z,98782.63
2022-09-05T19:36:54.919Z,98780.34
2022-09-05T19:37:10.672Z,98777.00
2022-09-05T19:37:28.865Z,98788.44
2022-09-05T19:44:07.694Z,98779.69
2022-09-05T19:47:34.266Z,98783.22
2022-09-05T19:47:48.545Z,98784.22
2022-09-05T19:50:55.923Z,98774.03
2022-09-05T19:53:24.483Z,98769.41
2022-09-05T19:55:54.584Z,98770.88
2022-09-05T19:58:25.342Z,98768.34
2022-09-05T20:01:03.711Z,98758.25
2022-09-05T20:03:37.158Z,98762.41
2022-09-05T20:06:26.793Z,98768.72
2022-09-05T20:09:10.018Z,98754.19
2022-09-05T20:11:46.396Z,98748.97
2022-09-05T20:14:20.943Z,98750.50
2022-09-05T20:16:50.021Z,98747.41
2022-09-05T20:19:39.172Z,98750.91
2022-09-05T20:22:48.233Z,98753.78
2022-09-05T20:25:00.369Z,98749.16
2022-09-05T20:27:31.647Z,98751.84
2022-09-05T20:30:01.797Z,98750.31
2022-09-05T20:32:39.454Z,98744.81
2022-09-05T20:39:14.158Z,98749.38
2022-09-05T20:43:18.387Z,98751.91
2022-09-05T20:43:21.593Z,98748.41
2022-09-05T20:43:58.244Z,98752.75
2022-09-05T20:50:44.293Z,98752.47
2022-09-05T20:54:14.876Z,98744.41
2022-09-05T20:54:27.031Z,98748.16
2022-09-05T20:55:37.848Z,98759.69
2022-09-05T20:57:50.742Z,98764.50
2022-09-05T21:00:23.413Z,98767.53
2022-09-05T21:02:58.379Z,98769.97
2022-09-05T21:05:29.825Z,98766.44
2022-09-05T21:08:24.356Z,98767.94
2022-09-05T21:10:55.750Z,98768.34
2022-09-05T21:13:27.511Z,98771.00
2022-09-05T21:15:57.318Z,98767.13
2022-09-05T21:18:33.769Z,98764.81
2022-09-05T21:21:08.929Z,98761.19
2022-09-05T21:24:17.344Z,98759.00
2022-09-05T21:26:48.787Z,98761.81
2022-09-05T21:29:24.480Z,98765.34
2022-09-05T21:32:00.078Z,98757.72
2022-09-05T21:34:32.585Z,98762.13
2022-09-05T21:37:06.345Z,98756.88
2022-09-05T21:39:40.117Z,98767.03
2022-09-05T21:43:24.582Z,98760.00
2022-09-05T21:47:39.617Z,98764.25
2022-09-05T21:47:53.333Z,98763.47
2022-09-05T21:50:31.428Z,98761.97
2022-09-05T21:53:48.296Z,98776.47
2022-09-05T21:59:26.231Z,98770.63
2022-09-05T21:59:28.694Z,98766.94
2022-09-05T22:01:37.476Z,98766.28
2022-09-05T22:04:22.413Z,98759.88
2022-09-05T22:06:53.159Z,98764.53
2022-09-05T22:09:22.865Z,98757.94
2022-09-05T22:11:51.441Z,98757.38
2022-09-05T22:14:20.536Z,98749.66
2022-09-05T22:16:50.364Z,98746.81
2022-09-05T22:19:36.979Z,98750.56
2022-09-05T22:22:16.435Z,98743.81
2022-09-05T22:24:49.411Z,98740.72
2022-09-05T22:27:19.307Z,98752.16
2022-09-05T22:29:51.755Z,98750.22
2022-09-05T22:32:34.821Z,98740.44
2022-09-05T22:35:27.295Z,98745.69
2022-09-05T22:38:00.784Z,98757.34
2022-09-05T22:40:30.533Z,98744.84
2022-09-05T22:42:59.818Z,98749.38
2022-09-05T22:45:28.982Z,98745.28
2022-09-05T22:47:57.179Z,98748.72
2022-09-05T22:50:27.552Z,98746.09
2022-09-05T22:52:55.406Z,98751.41
2022-09-05T22:55:23.227Z,98747.41
2022-09-05T22:57:51.166Z,98752.41
2022-09-05T23:00:19.108Z,98757.34
2022-09-05T23:02:51.677Z,98755.38
2022-09-05T23:05:20.389Z,98752.88
2022-09-05T23:07:49.640Z,98747.41
2022-09-05T23:10:19.785Z,98741.22
2022-09-05T23:12:48.381Z,98740.13
2022-09-05T23:15:16.813Z,98749.31
2022-09-05T23:17:45.272Z,98743.47
2022-09-05T23:20:13.333Z,98746.75
2022-09-05T23:22:43.203Z,98744.19
2022-09-05T23:25:12.595Z,98745.75
2022-09-05T23:27:41.505Z,98743.69
2022-09-05T23:30:10.647Z,98748.78
2022-09-05T23:32:45.342Z,98745.06
2022-09-05T23:35:13.675Z,98743.88
2022-09-05T23:37:44.088Z,98740.00
2022-09-05T23:40:14.459Z,98739.34
2022-09-05T23:42:42.262Z,98740.88
2022-09-05T23:45:10.954Z,98741.16
2022-09-05T23:47:39.028Z,98731.59
2022-09-05T23:50:07.901Z,98725.75
2022-09-05T23:52:40.416Z,98726.81
2022-09-05T23:55:09.471Z,98728.09
2022-09-05T23:57:38.724Z,98728.34
