createdAt,value
2022-08-17T00:02:51.495Z,23.47
2022-08-17T00:05:49.942Z,23.45
2022-08-17T00:08:47.422Z,23.43
2022-08-17T00:12:03.985Z,23.42
2022-08-17T00:15:02.333Z,23.39
2022-08-17T00:17:59.825Z,23.37
2022-08-17T00:20:57.444Z,23.35
2022-08-17T00:23:55.050Z,23.31
2022-08-17T00:26:52.537Z,23.29
2022-08-17T00:29:50.026Z,23.26
2022-08-17T00:33:15.239Z,23.24
2022-08-17T00:36:06.107Z,23.22
2022-08-17T00:39:03.604Z,23.21
2022-08-17T00:42:01.083Z,23.18
2022-08-17T00:44:58.585Z,23.17
2022-08-17T00:47:56.089Z,23.15
2022-08-17T00:50:53.588Z,23.14
2022-08-17T00:53:51.485Z,23.14
2022-08-17T00:56:48.958Z,23.14
2022-08-17T00:59:55.979Z,23.12
2022-08-17T01:03:00.996Z,23.12
2022-08-17T01:05:58.495Z,23.11
2022-08-17T01:08:57.608Z,23.09
2022-08-17T01:11:55.505Z,23.07
2022-08-17T01:14:52.983Z,23.03
2022-08-17T01:17:50.479Z,23.00
2022-08-17T01:20:48.829Z,22.94
2022-08-17T01:23:46.498Z,22.89
2022-08-17T01:26:43.970Z,22.83
2022-08-17T01:29:41.462Z,22.74
2022-08-17T01:32:38.947Z,22.66
2022-08-17T01:35:36.428Z,22.58
2022-08-17T01:38:33.909Z,22.48
2022-08-17T01:41:31.390Z,22.40
2022-08-17T01:44:29.082Z,22.31
2022-08-17T01:47:26.572Z,22.22
2022-08-17T01:50:27.332Z,22.15
2022-08-17T01:53:24.799Z,22.06
2022-08-17T01:56:22.295Z,21.96
2022-08-17T01:59:19.863Z,21.86
2022-08-17T02:02:30.382Z,21.77
2022-08-17T02:05:29.083Z,21.67
2022-08-17T02:08:38.665Z,21.58
2022-08-17T02:11:37.931Z,21.48
2022-08-17T02:14:35.397Z,21.37
2022-08-17T02:17:32.901Z,21.29
2022-08-17T02:20:41.985Z,21.20
2022-08-17T02:23:40.666Z,21.13
2022-08-17T02:26:38.162Z,21.05
2022-08-17T02:29:35.617Z,20.99
2022-08-17T02:32:33.110Z,20.92
2022-08-17T02:35:30.592Z,20.84
2022-08-17T02:38:28.094Z,20.77
2022-08-17T02:41:25.581Z,20.70
2022-08-17T02:44:38.846Z,20.62
2022-08-17T02:47:37.602Z,20.56
2022-08-17T02:50:35.064Z,20.52
2022-08-17T02:53:35.987Z,20.47
2022-08-17T02:56:33.776Z,20.42
2022-08-17T02:59:31.234Z,20.37
2022-08-17T03:02:28.715Z,20.31
2022-08-17T03:05:26.191Z,20.27
2022-08-17T03:08:25.755Z,20.25
2022-08-17T03:11:23.673Z,20.24
2022-08-17T03:14:21.159Z,20.21
2022-08-17T03:17:23.782Z,20.18
2022-08-17T03:20:21.263Z,20.16
2022-08-17T03:23:18.822Z,20.12
2022-08-17T03:26:21.879Z,20.08
2022-08-17T03:29:20.050Z,20.05
2022-08-17T03:32:17.602Z,20.03
2022-08-17T03:35:15.059Z,20.01
2022-08-17T03:38:17.408Z,19.98
2022-08-17T03:41:15.120Z,19.96
2022-08-17T03:44:12.608Z,19.93
2022-08-17T03:47:27.998Z,19.91
2022-08-17T03:50:42.997Z,19.91
2022-08-17T03:53:58.402Z,19.91
2022-08-17T03:56:55.870Z,19.90
2022-08-17T03:59:53.428Z,19.86
2022-08-17T04:02:50.959Z,19.83
2022-08-17T04:05:49.005Z,19.79
2022-08-17T04:08:46.492Z,19.77
2022-08-17T04:11:43.974Z,19.75
2022-08-17T04:14:53.347Z,19.74
2022-08-17T04:17:52.063Z,19.74
2022-08-17T04:20:49.581Z,19.72
2022-08-17T04:23:47.078Z,19.71
2022-08-17T04:26:53.176Z,19.72
2022-08-17T04:29:54.665Z,19.72
2022-08-17T04:33:03.782Z,19.74
2022-08-17T04:36:04.340Z,19.74
2022-08-17T04:39:01.967Z,19.78
2022-08-17T04:42:17.131Z,19.81
2022-08-17T04:45:14.659Z,19.86
2022-08-17T04:48:12.138Z,19.91
2022-08-17T04:51:10.467Z,19.95
2022-08-17T04:54:08.152Z,20.01
2022-08-17T04:57:05.630Z,20.07
2022-08-17T05:00:03.241Z,20.13
2022-08-17T05:03:00.772Z,20.18
2022-08-17T05:05:58.253Z,20.23
2022-08-17T05:08:55.743Z,20.30
2022-08-17T05:11:53.233Z,20.35
2022-08-17T05:14:52.888Z,20.43
2022-08-17T05:17:50.362Z,20.51
2022-08-17T05:20:47.842Z,20.58
2022-08-17T05:23:47.724Z,20.72
2022-08-17T05:26:52.650Z,20.87
2022-08-17T05:29:50.113Z,20.99
2022-08-17T05:32:47.604Z,21.09
2022-08-17T05:35:47.104Z,21.18
2022-08-17T05:38:44.583Z,21.27
2022-08-17T05:41:42.179Z,21.34
2022-08-17T05:44:39.887Z,21.45
2022-08-17T05:47:37.364Z,21.58
2022-08-17T05:50:34.854Z,21.73
2022-08-17T05:53:32.402Z,21.89
2022-08-17T05:56:33.749Z,22.05
2022-08-17T05:59:31.240Z,22.22
2022-08-17T06:02:28.719Z,22.38
2022-08-17T06:05:26.206Z,22.55
2022-08-17T06:08:23.732Z,22.71
2022-08-17T06:11:21.241Z,22.86
2022-08-17T06:14:20.390Z,23.02
2022-08-17T06:17:17.873Z,23.16
2022-08-17T06:20:15.460Z,23.34
2022-08-17T06:23:13.309Z,23.51
2022-08-17T06:26:10.793Z,23.70
2022-08-17T06:29:09.053Z,23.91
2022-08-17T06:32:17.364Z,24.16
2022-08-17T06:35:14.905Z,24.41
2022-08-17T06:38:17.323Z,24.68
2022-08-17T06:41:29.922Z,24.97
2022-08-17T06:44:43.402Z,25.23
2022-08-17T06:47:45.501Z,25.54
2022-08-17T06:50:42.995Z,25.83
2022-08-17T06:53:40.451Z,26.11
2022-08-17T06:56:52.987Z,26.40
2022-08-17T06:59:56.402Z,26.70
2022-08-17T07:02:54.525Z,26.99
2022-08-17T07:05:51.987Z,27.30
2022-08-17T07:08:49.965Z,27.64
2022-08-17T07:11:47.427Z,27.98
2022-08-17T07:14:44.919Z,28.29
2022-08-17T07:17:47.420Z,28.56
2022-08-17T07:20:45.961Z,28.84
2022-08-17T07:23:43.445Z,29.13
2022-08-17T07:26:40.989Z,29.37
2022-08-17T07:29:38.473Z,29.60
2022-08-17T07:32:35.946Z,29.86
2022-08-17T07:35:40.928Z,30.14
2022-08-17T07:38:41.538Z,30.38
2022-08-17T07:41:57.232Z,30.66
2022-08-17T07:44:56.694Z,30.96
2022-08-17T07:48:11.899Z,31.28
2022-08-17T07:51:13.279Z,31.64
2022-08-17T07:54:14.571Z,32.01
2022-08-17T07:57:13.389Z,32.36
2022-08-17T08:00:16.465Z,32.61
2022-08-17T08:03:14.863Z,32.83
2022-08-17T08:06:12.892Z,33.07
2022-08-17T08:09:10.387Z,33.27
2022-08-17T08:12:07.858Z,33.57
2022-08-17T08:15:13.570Z,33.92
2022-08-17T08:18:11.039Z,34.25
2022-08-17T08:21:09.574Z,34.44
2022-08-17T08:24:07.045Z,34.71
2022-08-17T08:27:07.339Z,35.04
2022-08-17T08:30:05.412Z,35.32
2022-08-17T08:33:04.312Z,35.34
2022-08-17T08:36:03.521Z,35.46
2022-08-17T08:39:01.009Z,35.66
2022-08-17T08:41:58.996Z,35.94
2022-08-17T08:45:03.534Z,36.06
2022-08-17T08:48:05.295Z,36.30
2022-08-17T08:51:03.120Z,36.48
2022-08-17T08:54:00.670Z,36.67
2022-08-17T08:57:23.187Z,36.94
2022-08-17T09:00:20.873Z,37.22
2022-08-17T09:03:36.556Z,37.47
2022-08-17T09:06:40.592Z,37.60
2022-08-17T09:09:39.697Z,37.64
2022-08-17T09:12:37.847Z,37.92
2022-08-17T09:15:35.394Z,38.37
2022-08-17T09:19:00.223Z,38.56
2022-08-17T09:21:52.658Z,38.47
2022-08-17T09:24:50.226Z,38.59
2022-08-17T09:27:47.819Z,38.81
2022-08-17T09:30:45.632Z,38.95
2022-08-17T09:33:43.550Z,39.15
2022-08-17T09:36:41.050Z,39.36
2022-08-17T09:39:38.742Z,39.53
2022-08-17T09:42:36.268Z,39.68
2022-08-17T09:45:35.507Z,39.67
2022-08-17T09:48:33.179Z,39.80
2022-08-17T09:51:31.604Z,40.14
2022-08-17T09:54:39.631Z,40.52
2022-08-17T09:57:37.762Z,40.79
2022-08-17T10:00:35.254Z,40.92
2022-08-17T10:03:34.473Z,41.08
2022-08-17T10:06:31.972Z,41.12
2022-08-17T10:09:29.457Z,41.02
2022-08-17T10:12:29.814Z,41.03
2022-08-17T10:15:27.895Z,41.15
2022-08-17T10:18:25.518Z,41.40
2022-08-17T10:21:47.392Z,41.52
2022-08-17T10:25:23.815Z,41.62
2022-08-17T10:28:22.774Z,41.81
2022-08-17T10:31:39.489Z,41.86
2022-08-17T10:34:38.895Z,41.97
2022-08-17T10:37:40.303Z,42.23
2022-08-17T10:40:37.837Z,42.34
2022-08-17T10:43:35.331Z,42.27
2022-08-17T10:46:33.637Z,42.41
2022-08-17T10:49:32.833Z,42.63
2022-08-17T10:52:30.702Z,42.65
2022-08-17T10:55:29.361Z,42.64
2022-08-17T10:58:28.808Z,42.66
2022-08-17T11:01:26.316Z,42.74
2022-08-17T11:04:25.138Z,42.86
2022-08-17T11:07:22.752Z,42.93
2022-08-17T11:10:20.249Z,43.03
2022-08-17T11:13:18.531Z,43.15
2022-08-17T11:16:16.079Z,43.08
2022-08-17T11:19:13.566Z,43.03
2022-08-17T11:22:11.143Z,43.08
2022-08-17T11:25:08.958Z,43.14
2022-08-17T11:28:06.433Z,43.21
2022-08-17T11:31:03.917Z,43.22
2022-08-17T11:34:02.261Z,43.26
2022-08-17T11:37:02.069Z,43.11
2022-08-17T11:40:06.013Z,43.04
2022-08-17T11:43:03.716Z,42.98
2022-08-17T11:46:02.247Z,43.05
2022-08-17T11:49:18.142Z,42.98
2022-08-17T11:52:15.641Z,42.88
2022-08-17T11:55:34.697Z,42.91
2022-08-17T11:58:30.620Z,43.10
2022-08-17T12:01:29.151Z,43.30
2022-08-17T12:04:26.682Z,43.38
2022-08-17T12:07:24.432Z,43.41
2022-08-17T12:10:21.925Z,43.42
2022-08-17T12:13:19.409Z,43.48
2022-08-17T12:16:16.895Z,43.63
2022-08-17T12:19:14.379Z,43.71
2022-08-17T12:22:11.842Z,43.73
2022-08-17T12:25:10.536Z,43.67
2022-08-17T12:28:08.204Z,43.55
2022-08-17T12:31:05.889Z,43.43
2022-08-17T12:34:03.400Z,43.46
2022-08-17T12:37:00.905Z,43.28
2022-08-17T12:39:58.438Z,43.24
2022-08-17T12:42:55.978Z,43.34
2022-08-17T12:45:53.461Z,43.35
2022-08-17T12:48:59.601Z,43.27
2022-08-17T12:51:57.715Z,43.00
2022-08-17T12:54:55.200Z,43.03
2022-08-17T12:57:54.383Z,43.16
2022-08-17T13:00:51.974Z,43.22
2022-08-17T13:03:50.384Z,43.35
2022-08-17T13:06:47.886Z,43.32
2022-08-17T13:09:45.394Z,43.12
2022-08-17T13:12:43.000Z,43.17
2022-08-17T13:15:44.862Z,43.16
2022-08-17T13:18:42.725Z,43.24
2022-08-17T13:21:40.200Z,43.40
2022-08-17T13:24:38.509Z,43.50
2022-08-17T13:27:36.235Z,43.55
2022-08-17T13:30:34.187Z,43.50
2022-08-17T13:33:44.532Z,43.48
2022-08-17T13:36:44.352Z,43.36
2022-08-17T13:39:42.851Z,43.29
2022-08-17T13:42:50.548Z,43.23
2022-08-17T13:45:51.202Z,42.91
2022-08-17T13:48:48.865Z,42.74
2022-08-17T13:51:46.361Z,42.63
2022-08-17T13:54:43.822Z,42.49
2022-08-17T13:57:41.327Z,42.36
2022-08-17T14:00:39.731Z,42.24
2022-08-17T14:03:37.216Z,42.08
2022-08-17T14:06:52.134Z,41.97
2022-08-17T14:09:51.352Z,41.92
2022-08-17T14:12:50.390Z,41.94
2022-08-17T14:15:55.675Z,41.98
2022-08-17T14:18:56.716Z,41.97
2022-08-17T14:21:56.672Z,41.82
2022-08-17T14:24:54.248Z,41.72
2022-08-17T14:27:52.893Z,41.54
2022-08-17T14:30:51.706Z,41.52
2022-08-17T14:33:49.214Z,41.47
2022-08-17T14:36:48.531Z,41.51
2022-08-17T14:39:46.373Z,41.51
2022-08-17T14:42:43.884Z,41.39
2022-08-17T14:45:43.575Z,41.30
2022-08-17T14:48:41.077Z,41.09
2022-08-17T14:51:43.613Z,40.98
2022-08-17T14:54:45.707Z,40.90
2022-08-17T14:57:44.290Z,40.82
2022-08-17T15:00:43.743Z,40.64
2022-08-17T15:03:41.370Z,40.28
2022-08-17T15:06:41.436Z,39.89
2022-08-17T15:09:39.166Z,39.62
2022-08-17T15:12:36.709Z,39.46
2022-08-17T15:15:34.208Z,39.28
2022-08-17T15:18:31.715Z,39.08
2022-08-17T15:21:29.238Z,38.84
2022-08-17T15:24:26.709Z,38.55
2022-08-17T15:27:32.201Z,38.34
2022-08-17T15:30:54.608Z,38.18
2022-08-17T15:40:42.362Z,37.55
2022-08-17T15:43:39.854Z,37.28
2022-08-17T15:46:37.317Z,37.05
2022-08-17T15:49:37.040Z,36.92
2022-08-17T15:52:40.322Z,36.75
2022-08-17T15:55:38.737Z,36.74
2022-08-17T15:58:36.218Z,36.64
2022-08-17T16:03:01.590Z,36.52
2022-08-17T16:04:51.239Z,36.37
2022-08-17T16:07:49.134Z,36.27
2022-08-17T16:10:46.782Z,36.20
2022-08-17T16:13:54.460Z,36.18
2022-08-17T16:16:52.882Z,36.13
2022-08-17T16:19:50.419Z,36.08
2022-08-17T16:22:47.920Z,35.94
2022-08-17T16:25:53.471Z,35.79
2022-08-17T16:28:52.117Z,35.64
2022-08-17T16:31:49.612Z,35.48
2022-08-17T16:34:47.093Z,35.28
2022-08-17T16:37:45.445Z,35.04
2022-08-17T16:40:44.174Z,34.87
2022-08-17T16:43:45.815Z,34.70
2022-08-17T16:46:45.855Z,34.56
2022-08-17T16:49:43.785Z,34.40
2022-08-17T16:52:41.314Z,34.22
2022-08-17T16:55:38.814Z,34.07
2022-08-17T16:58:37.781Z,33.88
2022-08-17T17:01:38.852Z,33.69
2022-08-17T17:04:38.462Z,33.51
2022-08-17T17:07:35.950Z,33.32
2022-08-17T17:10:33.499Z,33.13
2022-08-17T17:13:32.344Z,32.98
2022-08-17T17:16:29.835Z,32.83
2022-08-17T17:19:35.068Z,32.70
2022-08-17T17:22:34.631Z,32.53
2022-08-17T17:25:32.252Z,32.34
2022-08-17T17:28:29.704Z,32.17
2022-08-17T17:31:27.190Z,31.98
2022-08-17T17:34:24.635Z,31.81
2022-08-17T17:37:22.546Z,31.66
2022-08-17T17:40:20.609Z,31.51
2022-08-17T17:43:37.588Z,31.34
2022-08-17T17:46:37.598Z,31.16
2022-08-17T17:49:35.553Z,30.97
2022-08-17T17:52:36.300Z,30.81
2022-08-17T17:55:34.156Z,30.64
2022-08-17T17:58:32.858Z,30.46
2022-08-17T18:01:31.367Z,30.33
2022-08-17T18:04:29.628Z,30.19
2022-08-17T18:07:28.242Z,30.07
2022-08-17T18:10:29.577Z,29.93
2022-08-17T18:13:28.222Z,29.79
2022-08-17T18:16:25.701Z,29.66
2022-08-17T18:19:25.313Z,29.53
2022-08-17T18:22:22.785Z,29.39
2022-08-17T18:25:20.581Z,29.23
2022-08-17T18:28:18.064Z,29.10
2022-08-17T18:31:16.663Z,28.98
2022-08-17T18:34:35.810Z,28.85
2022-08-17T18:37:31.684Z,28.71
2022-08-17T18:40:29.201Z,28.58
2022-08-17T18:43:26.686Z,28.46
2022-08-17T18:46:28.123Z,28.34
2022-08-17T18:49:26.876Z,28.22
2022-08-17T18:52:24.862Z,28.09
2022-08-17T18:55:23.876Z,27.99
2022-08-17T18:58:22.059Z,27.86
2022-08-17T19:01:20.707Z,27.74
2022-08-17T19:04:19.690Z,27.62
2022-08-17T19:07:17.219Z,27.53
2022-08-17T19:10:14.707Z,27.39
2022-08-17T19:13:12.934Z,27.27
2022-08-17T19:16:15.271Z,27.17
2022-08-17T19:19:14.125Z,27.07
2022-08-17T19:22:11.611Z,26.95
2022-08-17T19:25:11.158Z,26.86
2022-08-17T19:28:22.499Z,26.77
2022-08-17T19:31:20.327Z,26.68
2022-08-17T19:34:32.328Z,26.59
2022-08-17T19:37:31.687Z,26.50
2022-08-17T19:40:51.727Z,26.41
2022-08-17T19:43:50.751Z,26.31
2022-08-17T19:46:49.825Z,26.21
2022-08-17T19:49:48.155Z,26.15
2022-08-17T19:52:46.874Z,26.05
2022-08-17T19:55:44.728Z,25.94
2022-08-17T19:58:45.265Z,25.86
2022-08-17T20:01:44.785Z,25.76
2022-08-17T20:04:42.309Z,25.66
2022-08-17T20:07:39.867Z,25.58
2022-08-17T20:10:37.549Z,25.51
2022-08-17T20:13:35.185Z,25.42
2022-08-17T20:16:32.774Z,25.34
2022-08-17T20:19:30.272Z,25.25
2022-08-17T20:22:27.771Z,25.18
2022-08-17T20:25:30.375Z,25.10
2022-08-17T20:28:29.784Z,25.02
2022-08-17T20:31:30.865Z,24.96
2022-08-17T20:34:34.968Z,24.92
2022-08-17T20:37:35.254Z,24.85
2022-08-17T20:40:32.751Z,24.79
2022-08-17T20:43:30.471Z,24.75
2022-08-17T20:46:28.294Z,24.68
2022-08-17T20:49:27.423Z,24.64
2022-08-17T20:52:28.742Z,24.58
2022-08-17T20:55:28.935Z,24.53
2022-08-17T20:58:30.982Z,24.48
2022-08-17T21:01:29.536Z,24.43
2022-08-17T21:04:27.950Z,24.39
2022-08-17T21:07:26.116Z,24.35
2022-08-17T21:10:24.220Z,24.32
2022-08-17T21:13:24.001Z,24.26
2022-08-17T21:16:22.029Z,24.23
2022-08-17T21:19:22.103Z,24.19
2022-08-17T21:22:20.238Z,24.15
2022-08-17T21:25:17.951Z,24.11
2022-08-17T21:28:15.470Z,24.09
2022-08-17T21:31:15.336Z,24.05
2022-08-17T21:34:12.820Z,24.00
2022-08-17T21:37:10.288Z,23.95
2022-08-17T21:40:07.860Z,23.91
2022-08-17T21:43:05.569Z,23.87
2022-08-17T21:46:03.416Z,23.83
2022-08-17T21:49:02.341Z,23.80
2022-08-17T21:52:06.720Z,23.75
2022-08-17T21:55:04.210Z,23.70
2022-08-17T21:58:14.178Z,23.64
2022-08-17T22:01:12.802Z,23.58
2022-08-17T22:04:11.428Z,23.51
2022-08-17T22:07:09.095Z,23.46
2022-08-17T22:10:06.578Z,23.40
2022-08-17T22:13:04.607Z,23.33
2022-08-17T22:16:02.074Z,23.27
2022-08-17T22:19:09.040Z,23.22
2022-08-17T22:22:06.517Z,23.15
2022-08-17T22:25:04.215Z,23.08
2022-08-17T22:28:01.768Z,23.02
2022-08-17T22:30:59.231Z,22.99
2022-08-17T22:33:56.736Z,22.93
2022-08-17T22:36:54.226Z,22.88
2022-08-17T22:39:51.729Z,22.84
2022-08-17T22:42:49.239Z,22.79
2022-08-17T22:45:46.764Z,22.76
2022-08-17T22:48:44.270Z,22.72
2022-08-17T22:51:41.742Z,22.68
2022-08-17T22:54:56.856Z,22.63
2022-08-17T22:58:12.059Z,22.58
2022-08-17T23:01:09.528Z,22.55
2022-08-17T23:04:07.028Z,22.51
2022-08-17T23:07:05.227Z,22.47
2022-08-17T23:10:06.546Z,22.45
2022-08-17T23:13:06.625Z,22.42
2022-08-17T23:16:04.090Z,22.39
2022-08-17T23:19:01.598Z,22.36
2022-08-17T23:21:59.061Z,22.35
2022-08-17T23:24:58.554Z,22.31
2022-08-17T23:27:56.085Z,22.28
2022-08-17T23:30:53.563Z,22.24
2022-08-17T23:33:51.439Z,22.21
2022-08-17T23:36:52.459Z,22.17
2022-08-17T23:39:51.308Z,22.14
2022-08-17T23:42:49.473Z,22.11
2022-08-17T23:45:48.373Z,22.06
2022-08-17T23:48:47.747Z,22.02
2022-08-17T23:51:45.920Z,21.98
2022-08-17T23:54:44.764Z,21.94
2022-08-17T23:57:42.673Z,21.93
