createdAt,value
2023-04-28T00:02:14.458Z,2.80
2023-04-28T00:04:41.233Z,3.60
2023-04-28T00:07:07.923Z,3.13
2023-04-28T00:09:34.628Z,3.13
2023-04-28T00:12:01.760Z,3.13
2023-04-28T00:14:28.318Z,3.28
2023-04-28T00:16:57.016Z,2.72
2023-04-28T00:19:23.637Z,2.90
2023-04-28T00:21:50.067Z,2.83
2023-04-28T00:24:16.687Z,2.80
2023-04-28T00:26:43.295Z,3.03
2023-04-28T00:29:09.861Z,3.33
2023-04-28T00:31:36.357Z,2.50
2023-04-28T00:34:02.756Z,2.72
2023-04-28T00:36:32.227Z,2.77
2023-04-28T00:38:59.464Z,3.25
2023-04-28T00:41:25.916Z,2.63
2023-04-28T00:43:52.394Z,2.90
2023-04-28T00:46:24.980Z,2.55
2023-04-28T00:48:51.859Z,3.27
2023-04-28T00:51:18.433Z,2.70
2023-04-28T00:53:45.202Z,3.05
2023-04-28T00:56:12.295Z,2.97
2023-04-28T00:58:39.046Z,2.88
2023-04-28T01:01:07.171Z,3.03
2023-04-28T01:03:39.164Z,2.58
2023-04-28T01:06:07.915Z,3.03
2023-04-28T01:08:36.641Z,2.72
2023-04-28T01:11:03.196Z,2.83
2023-04-28T01:13:29.635Z,2.90
2023-04-28T01:15:56.656Z,3.10
2023-04-28T01:18:23.971Z,2.80
2023-04-28T01:20:50.431Z,2.85
2023-04-28T01:23:17.687Z,2.40
2023-04-28T01:25:44.682Z,2.83
2023-04-28T01:28:11.903Z,3.10
2023-04-28T01:30:38.396Z,2.83
2023-04-28T01:33:04.990Z,2.80
2023-04-28T01:35:31.724Z,2.95
2023-04-28T01:37:58.228Z,3.20
2023-04-28T01:40:24.843Z,2.60
2023-04-28T01:42:51.458Z,2.80
2023-04-28T01:45:17.989Z,2.60
2023-04-28T01:47:44.530Z,2.78
2023-04-28T01:50:11.448Z,2.50
2023-04-28T01:52:38.023Z,2.83
2023-04-28T01:55:04.864Z,2.88
2023-04-28T01:57:31.746Z,2.60
2023-04-28T01:59:59.448Z,2.85
2023-04-28T02:02:26.177Z,2.80
2023-04-28T02:04:52.928Z,2.58
2023-04-28T02:07:19.418Z,2.70
2023-04-28T02:09:46.314Z,2.55
2023-04-28T02:12:13.008Z,2.40
2023-04-28T02:14:39.472Z,2.80
2023-04-28T02:17:06.127Z,2.58
2023-04-28T02:19:32.509Z,2.45
2023-04-28T02:21:59.160Z,2.85
2023-04-28T02:24:25.588Z,2.75
2023-04-28T02:26:51.955Z,2.93
2023-04-28T02:29:18.323Z,2.72
2023-04-28T02:31:44.832Z,2.90
2023-04-28T02:34:11.463Z,2.63
2023-04-28T02:36:39.229Z,2.88
2023-04-28T02:39:05.694Z,2.80
2023-04-28T02:41:32.155Z,2.70
2023-04-28T02:43:58.598Z,3.00
2023-04-28T02:46:25.053Z,2.45
2023-04-28T02:48:51.614Z,2.22
2023-04-28T02:51:17.998Z,2.60
2023-04-28T02:53:44.376Z,2.40
2023-04-28T02:56:11.105Z,2.60
2023-04-28T02:58:37.495Z,2.40
2023-04-28T03:01:03.942Z,2.90
2023-04-28T03:03:30.417Z,3.00
2023-04-28T03:05:56.963Z,2.65
2023-04-28T03:08:23.697Z,2.85
2023-04-28T03:10:50.066Z,2.35
2023-04-28T03:13:16.472Z,2.70
2023-04-28T03:15:42.823Z,2.80
2023-04-28T03:18:09.164Z,2.65
2023-04-28T03:20:35.554Z,3.00
2023-04-28T03:23:02.580Z,2.67
2023-04-28T03:25:29.110Z,2.80
2023-04-28T03:27:56.037Z,2.63
2023-04-28T03:30:22.515Z,3.58
2023-04-28T03:32:48.928Z,2.40
2023-04-28T03:35:15.514Z,2.78
2023-04-28T03:37:41.931Z,2.72
2023-04-28T03:40:09.159Z,2.70
2023-04-28T03:42:35.507Z,2.45
2023-04-28T03:45:01.984Z,2.45
2023-04-28T03:47:28.458Z,2.50
2023-04-28T03:49:55.007Z,2.75
2023-04-28T03:52:21.401Z,2.43
2023-04-28T03:54:47.787Z,3.05
2023-04-28T03:57:14.145Z,3.10
2023-04-28T03:59:40.544Z,2.83
2023-04-28T04:02:07.030Z,3.13
2023-04-28T04:04:33.757Z,2.80
2023-04-28T04:07:00.653Z,2.90
2023-04-28T04:09:27.014Z,2.88
2023-04-28T04:11:53.421Z,3.22
2023-04-28T04:14:19.804Z,3.05
2023-04-28T04:16:47.604Z,2.87
2023-04-28T04:19:14.155Z,2.95
2023-04-28T04:21:40.986Z,3.03
2023-04-28T04:24:07.700Z,3.30
2023-04-28T04:26:34.044Z,3.10
2023-04-28T04:29:00.468Z,3.10
2023-04-28T04:31:26.907Z,3.40
2023-04-28T04:33:53.369Z,3.08
2023-04-28T04:36:20.024Z,2.85
2023-04-28T04:38:46.658Z,2.88
2023-04-28T04:41:13.019Z,2.90
2023-04-28T04:43:39.379Z,2.88
2023-04-28T04:46:06.027Z,3.00
2023-04-28T04:48:32.396Z,3.28
2023-04-28T04:50:58.834Z,3.00
2023-04-28T04:53:25.161Z,2.80
2023-04-28T04:55:51.701Z,3.30
2023-04-28T04:58:18.208Z,3.10
2023-04-28T05:00:44.725Z,2.88
2023-04-28T05:03:11.870Z,3.05
2023-04-28T05:05:38.371Z,3.43
2023-04-28T05:08:05.856Z,3.42
2023-04-28T05:10:32.244Z,2.85
2023-04-28T05:12:58.636Z,3.17
2023-04-28T05:15:25.022Z,4.03
2023-04-28T05:17:51.505Z,3.40
2023-04-28T05:20:17.999Z,3.38
2023-04-28T05:22:44.422Z,3.22
2023-04-28T05:25:10.868Z,3.33
2023-04-28T05:27:41.074Z,3.72
2023-04-28T05:30:08.556Z,3.47
2023-04-28T05:32:36.010Z,3.30
2023-04-28T05:35:02.727Z,3.53
2023-04-28T05:37:29.236Z,3.65
2023-04-28T05:39:55.828Z,3.80
2023-04-28T05:42:22.156Z,4.20
2023-04-28T05:44:48.592Z,4.10
2023-04-28T05:47:14.977Z,4.20
2023-04-28T05:49:41.399Z,4.25
2023-04-28T05:52:07.775Z,5.07
2023-04-28T05:54:35.022Z,4.33
2023-04-28T05:57:01.913Z,5.20
2023-04-28T05:59:30.584Z,4.15
2023-04-28T06:01:57.217Z,4.53
2023-04-28T06:04:23.960Z,4.45
2023-04-28T06:06:50.731Z,4.60
2023-04-28T06:09:17.533Z,4.65
2023-04-28T06:11:44.263Z,4.97
2023-04-28T06:14:11.444Z,5.20
2023-04-28T06:16:37.877Z,5.43
2023-04-28T06:19:04.621Z,5.43
2023-04-28T06:21:32.337Z,4.57
2023-04-28T06:23:58.689Z,4.55
2023-04-28T06:26:25.095Z,4.60
2023-04-28T06:28:52.202Z,5.38
2023-04-28T06:31:18.723Z,5.55
2023-04-28T06:33:45.093Z,5.30
2023-04-28T06:36:14.369Z,5.10
2023-04-28T06:38:42.800Z,5.17
2023-04-28T06:41:10.489Z,5.60
2023-04-28T06:43:37.692Z,5.30
2023-04-28T06:46:04.383Z,5.65
2023-04-28T06:48:31.030Z,5.90
2023-04-28T06:50:57.503Z,6.17
2023-04-28T06:53:23.972Z,7.60
2023-04-28T06:55:50.512Z,7.03
2023-04-28T06:58:16.924Z,6.57
2023-04-28T07:00:43.360Z,7.32
2023-04-28T07:03:09.853Z,7.20
2023-04-28T07:05:36.434Z,7.07
2023-04-28T07:08:03.798Z,6.63
2023-04-28T07:10:30.492Z,7.07
2023-04-28T07:12:57.008Z,7.28
2023-04-28T07:15:24.478Z,6.60
2023-04-28T07:17:50.983Z,7.28
2023-04-28T07:20:17.561Z,6.93
2023-04-28T07:22:43.973Z,7.10
2023-04-28T07:25:11.184Z,6.90
2023-04-28T07:27:37.557Z,7.40
2023-04-28T07:30:14.807Z,7.07
2023-04-28T07:32:50.827Z,7.95
2023-04-28T07:35:17.346Z,7.57
2023-04-28T07:37:43.903Z,7.05
2023-04-28T07:40:10.913Z,8.50
2023-04-28T07:42:37.404Z,7.78
2023-04-28T07:45:05.530Z,7.95
2023-04-28T07:47:31.945Z,7.95
2023-04-28T07:50:00.552Z,8.20
2023-04-28T07:52:26.942Z,8.87
2023-04-28T07:54:53.342Z,9.02
2023-04-28T07:57:19.847Z,8.45
2023-04-28T07:59:46.254Z,9.23
2023-04-28T08:02:14.246Z,9.02
2023-04-28T08:04:41.124Z,8.93
2023-04-28T08:07:09.252Z,8.68
2023-04-28T08:09:36.073Z,7.72
2023-04-28T08:12:02.888Z,7.68
2023-04-28T08:14:29.505Z,8.60
2023-04-28T08:16:56.600Z,8.57
2023-04-28T08:19:23.266Z,8.77
2023-04-28T08:21:49.639Z,9.32
2023-04-28T08:24:16.518Z,8.90
2023-04-28T08:26:43.210Z,9.45
2023-04-28T08:29:09.600Z,8.93
2023-04-28T08:31:36.031Z,9.35
2023-04-28T08:34:02.612Z,9.38
2023-04-28T08:36:32.477Z,9.52
2023-04-28T08:39:03.225Z,9.90
2023-04-28T08:41:33.043Z,10.80
2023-04-28T08:43:59.493Z,9.40
2023-04-28T08:46:27.999Z,10.77
2023-04-28T08:49:02.142Z,10.65
2023-04-28T08:51:40.179Z,10.20
2023-04-28T08:54:22.346Z,10.27
2023-04-28T08:56:52.444Z,9.43
2023-04-28T08:59:19.517Z,10.18
2023-04-28T09:01:48.829Z,10.10
2023-04-28T09:04:18.341Z,10.27
2023-04-28T09:06:46.442Z,10.53
2023-04-28T09:09:27.400Z,10.57
2023-04-28T09:11:55.568Z,9.98
2023-04-28T09:14:23.637Z,10.88
2023-04-28T09:16:51.637Z,10.65
2023-04-28T09:19:18.543Z,10.73
2023-04-28T09:21:49.563Z,12.48
2023-04-28T09:24:46.994Z,10.38
2023-04-28T09:27:15.306Z,11.48
2023-04-28T09:29:53.021Z,11.32
2023-04-28T09:32:24.098Z,11.07
2023-04-28T09:34:53.601Z,11.40
2023-04-28T09:37:27.394Z,12.75
2023-04-28T09:39:54.880Z,11.57
2023-04-28T09:42:42.238Z,12.38
2023-04-28T09:45:10.524Z,12.00
2023-04-28T09:47:39.248Z,12.30
2023-04-28T09:50:09.576Z,12.10
2023-04-28T09:52:36.770Z,12.07
2023-04-28T09:55:05.502Z,11.45
2023-04-28T09:57:34.163Z,11.53
2023-04-28T10:00:01.489Z,12.20
2023-04-28T10:04:58.393Z,12.05
2023-04-28T10:07:26.739Z,11.15
2023-04-28T10:09:55.125Z,10.57
2023-04-28T10:12:22.024Z,10.70
2023-04-28T10:14:55.250Z,11.25
2023-04-28T10:17:22.466Z,10.13
2023-04-28T10:19:52.060Z,10.30
2023-04-28T10:22:51.103Z,8.87
2023-04-28T10:25:36.462Z,10.10
2023-04-28T10:28:08.396Z,8.85
2023-04-28T10:30:35.856Z,9.18
2023-04-28T10:33:14.644Z,8.40
2023-04-28T10:35:46.050Z,8.17
2023-04-28T10:38:14.762Z,8.00
2023-04-28T10:40:42.840Z,7.40
2023-04-28T10:43:11.137Z,7.07
2023-04-28T10:45:56.096Z,7.75
2023-04-28T10:48:46.460Z,7.40
2023-04-28T10:51:15.884Z,8.18
2023-04-28T10:53:45.638Z,8.07
2023-04-28T10:56:21.439Z,7.78
2023-04-28T10:58:48.898Z,7.60
2023-04-28T11:01:21.297Z,7.33
2023-04-28T11:03:47.849Z,7.72
2023-04-28T11:06:28.659Z,7.47
2023-04-28T11:08:57.593Z,7.38
2023-04-28T11:11:32.670Z,7.30
2023-04-28T11:14:18.222Z,6.50
2023-04-28T11:17:01.917Z,6.78
2023-04-28T11:19:33.510Z,6.68
2023-04-28T11:22:04.262Z,7.15
2023-04-28T11:24:31.096Z,6.72
2023-04-28T11:26:58.852Z,6.63
2023-04-28T11:29:39.713Z,7.15
2023-04-28T11:32:08.204Z,7.53
2023-04-28T11:34:36.220Z,7.03
2023-04-28T11:37:03.620Z,6.90
2023-04-28T11:39:33.782Z,7.13
2023-04-28T11:42:09.137Z,7.32
2023-04-28T11:44:35.582Z,7.30
2023-04-28T11:47:03.836Z,6.63
2023-04-28T11:49:33.582Z,7.22
2023-04-28T11:52:08.452Z,7.03
2023-04-28T11:54:35.930Z,6.40
2023-04-28T11:57:05.914Z,6.85
2023-04-28T11:59:34.235Z,6.65
2023-04-28T12:02:05.672Z,5.35
2023-04-28T12:04:40.303Z,6.03
2023-04-28T12:07:11.768Z,5.45
2023-04-28T12:09:40.039Z,5.80
2023-04-28T12:12:11.932Z,5.80
2023-04-28T12:14:55.939Z,5.50
2023-04-28T12:17:26.624Z,5.13
2023-04-28T12:19:54.992Z,5.53
2023-04-28T12:22:21.593Z,4.60
2023-04-28T12:25:07.795Z,4.57
2023-04-28T12:27:38.427Z,4.47
2023-04-28T12:30:24.952Z,3.90
2023-04-28T12:32:51.842Z,3.70
2023-04-28T12:35:21.920Z,3.97
2023-04-28T12:37:48.325Z,3.67
2023-04-28T12:40:14.758Z,3.17
2023-04-28T12:42:41.648Z,3.23
2023-04-28T12:45:10.842Z,3.13
2023-04-28T12:47:38.526Z,2.83
2023-04-28T12:50:06.535Z,2.63
2023-04-28T12:52:33.890Z,2.33
2023-04-28T12:55:00.422Z,2.23
2023-04-28T12:57:26.878Z,1.92
2023-04-28T12:59:53.449Z,2.15
2023-04-28T13:02:20.175Z,1.70
2023-04-28T13:04:46.966Z,1.77
2023-04-28T13:07:14.141Z,1.60
2023-04-28T13:09:42.714Z,1.42
2023-04-28T13:12:10.055Z,1.67
2023-04-28T13:14:36.619Z,1.88
2023-04-28T13:17:03.659Z,1.40
2023-04-28T13:19:31.347Z,1.80
2023-04-28T13:21:57.910Z,2.05
2023-04-28T13:24:24.267Z,2.30
2023-04-28T13:26:51.919Z,2.58
2023-04-28T13:29:19.276Z,2.40
2023-04-28T13:31:45.938Z,2.53
2023-04-28T13:34:16.180Z,2.50
2023-04-28T13:36:44.185Z,2.17
2023-04-28T13:39:16.449Z,2.55
2023-04-28T13:41:42.951Z,2.75
2023-04-28T13:44:09.580Z,2.77
2023-04-28T13:46:36.047Z,2.70
2023-04-28T13:49:02.574Z,2.90
2023-04-28T13:51:29.052Z,2.63
2023-04-28T13:53:55.426Z,2.55
2023-04-28T13:56:21.897Z,2.70
2023-04-28T13:58:48.328Z,2.65
2023-04-28T14:01:15.007Z,2.20
2023-04-28T14:03:41.806Z,2.38
2023-04-28T14:06:08.370Z,2.20
2023-04-28T14:08:34.775Z,2.20
2023-04-28T14:11:01.377Z,2.90
2023-04-28T14:13:27.784Z,2.00
2023-04-28T14:15:59.090Z,2.25
2023-04-28T14:18:26.299Z,2.13
2023-04-28T14:20:54.156Z,2.13
2023-04-28T14:23:21.202Z,1.73
2023-04-28T14:25:48.080Z,1.50
2023-04-28T14:28:14.506Z,1.77
2023-04-28T14:30:41.696Z,1.92
2023-04-28T14:33:08.316Z,1.87
2023-04-28T14:35:34.928Z,1.95
2023-04-28T14:38:01.372Z,2.40
2023-04-28T14:40:27.741Z,2.90
2023-04-28T14:42:55.129Z,3.05
2023-04-28T14:45:22.014Z,2.83
2023-04-28T14:47:48.697Z,3.05
2023-04-28T14:50:15.218Z,3.20
2023-04-28T14:52:42.511Z,3.67
2023-04-28T14:55:09.181Z,3.97
2023-04-28T14:57:37.523Z,5.00
2023-04-28T15:00:07.788Z,4.68
2023-04-28T15:02:34.577Z,5.10
2023-04-28T15:05:01.562Z,5.78
2023-04-28T15:07:31.364Z,5.30
2023-04-28T15:09:59.359Z,5.20
2023-04-28T15:12:26.006Z,5.20
2023-04-28T15:14:53.716Z,4.75
2023-04-28T15:17:22.993Z,4.72
2023-04-28T15:19:49.448Z,4.78
2023-04-28T15:22:15.990Z,5.20
2023-04-28T15:24:42.486Z,5.18
2023-04-28T15:27:08.922Z,5.00
2023-04-28T15:29:35.368Z,5.05
2023-04-28T15:32:02.014Z,5.18
2023-04-28T15:34:28.574Z,4.80
2023-04-28T15:36:55.017Z,4.70
2023-04-28T15:39:21.568Z,4.38
2023-04-28T15:41:47.975Z,4.60
2023-04-28T15:44:14.429Z,4.47
2023-04-28T15:46:41.039Z,4.47
2023-04-28T15:49:08.484Z,4.90
2023-04-28T15:51:34.884Z,4.97
2023-04-28T15:54:01.522Z,5.00
2023-04-28T15:56:28.452Z,5.00
2023-04-28T15:58:54.880Z,4.53
2023-04-28T16:01:21.895Z,4.88
2023-04-28T16:03:48.855Z,5.43
2023-04-28T16:06:15.536Z,4.95
2023-04-28T16:08:42.022Z,4.40
2023-04-28T16:11:10.885Z,5.20
2023-04-28T16:13:37.222Z,5.25
2023-04-28T16:16:04.256Z,6.43
2023-04-28T16:18:30.834Z,5.50
2023-04-28T16:20:57.519Z,6.25
2023-04-28T16:23:23.915Z,6.77
2023-04-28T16:25:50.806Z,6.25
2023-04-28T16:28:17.463Z,6.20
2023-04-28T16:30:43.952Z,6.13
2023-04-28T16:33:10.554Z,6.00
2023-04-28T16:35:36.932Z,6.03
2023-04-28T16:38:03.848Z,6.63
2023-04-28T16:40:30.567Z,5.90
2023-04-28T16:42:57.484Z,6.22
2023-04-28T16:45:23.957Z,7.25
2023-04-28T16:47:50.661Z,6.13
2023-04-28T16:50:17.745Z,5.78
2023-04-28T16:52:44.238Z,6.18
2023-04-28T16:55:10.905Z,5.28
2023-04-28T16:57:37.432Z,5.38
2023-04-28T17:00:06.041Z,5.43
2023-04-28T17:02:33.315Z,5.63
2023-04-28T17:05:00.128Z,5.47
2023-04-28T17:07:26.679Z,4.95
2023-04-28T17:09:53.370Z,5.05
2023-04-28T17:12:20.999Z,4.67
2023-04-28T17:14:47.672Z,3.97
2023-04-28T17:17:14.029Z,3.35
2023-04-28T17:19:41.584Z,1.98
2023-04-28T17:22:08.285Z,2.00
2023-04-28T17:24:35.052Z,1.30
2023-04-28T17:27:01.667Z,1.25
2023-04-28T17:29:28.102Z,1.30
2023-04-28T17:31:54.648Z,1.00
2023-04-28T17:34:21.206Z,1.60
2023-04-28T17:36:47.660Z,1.33
2023-04-28T17:39:16.164Z,1.75
2023-04-28T17:41:43.066Z,1.30
2023-04-28T17:44:09.394Z,1.90
2023-04-28T17:46:37.582Z,1.83
2023-04-28T17:49:04.147Z,1.60
2023-04-28T17:51:30.508Z,2.28
2023-04-28T17:53:57.044Z,2.60
2023-04-28T17:56:23.595Z,2.95
2023-04-28T17:58:50.387Z,3.20
2023-04-28T18:01:16.966Z,2.70
2023-04-28T18:03:43.591Z,3.13
2023-04-28T18:06:10.963Z,3.60
2023-04-28T18:08:37.915Z,3.22
2023-04-28T18:11:04.832Z,4.15
2023-04-28T18:13:34.764Z,3.97
2023-04-28T18:16:01.343Z,4.35
2023-04-28T18:18:30.250Z,4.47
2023-04-28T18:20:58.759Z,4.50
2023-04-28T18:23:26.509Z,5.57
2023-04-28T18:25:52.923Z,4.10
2023-04-28T18:28:19.285Z,6.22
2023-04-28T18:30:45.630Z,6.00
2023-04-28T18:33:11.953Z,5.85
2023-04-28T18:35:38.507Z,5.78
2023-04-28T18:38:05.905Z,6.77
2023-04-28T18:40:38.583Z,6.40
2023-04-28T18:43:06.462Z,6.40
2023-04-28T18:45:34.783Z,6.60
2023-04-28T18:48:02.633Z,7.20
2023-04-28T18:50:29.534Z,8.13
2023-04-28T18:52:56.428Z,8.25
2023-04-28T18:55:22.839Z,7.30
2023-04-28T18:57:49.751Z,7.88
2023-04-28T19:00:16.341Z,8.77
2023-04-28T19:02:44.396Z,8.30
2023-04-28T19:05:11.798Z,8.88
2023-04-28T19:07:38.598Z,9.18
2023-04-28T19:10:06.348Z,8.45
2023-04-28T19:12:32.862Z,8.13
2023-04-28T19:14:59.372Z,8.20
2023-04-28T19:17:25.837Z,8.55
2023-04-28T19:19:55.607Z,9.63
2023-04-28T19:22:38.798Z,9.20
2023-04-28T19:25:06.826Z,9.65
2023-04-28T19:27:38.844Z,9.97
2023-04-28T19:30:07.713Z,10.00
2023-04-28T19:32:34.794Z,10.50
2023-04-28T19:35:03.132Z,10.93
2023-04-28T19:37:29.965Z,10.80
2023-04-28T19:39:56.499Z,11.23
2023-04-28T19:42:23.049Z,11.80
2023-04-28T19:44:54.004Z,10.82
2023-04-28T19:47:24.362Z,12.00
2023-04-28T19:49:51.837Z,12.98
2023-04-28T19:52:21.685Z,13.43
2023-04-28T19:54:51.851Z,13.00
2023-04-28T19:57:19.400Z,13.70
2023-04-28T19:59:47.203Z,14.65
2023-04-28T20:02:14.376Z,14.73
2023-04-28T20:04:41.291Z,13.97
2023-04-28T20:07:09.143Z,14.88
2023-04-28T20:09:36.546Z,14.38
2023-04-28T20:12:08.838Z,14.90
2023-04-28T20:14:35.898Z,14.95
2023-04-28T20:17:03.949Z,16.57
2023-04-28T20:19:31.426Z,15.65
2023-04-28T20:21:57.939Z,15.57
2023-04-28T20:24:24.410Z,16.80
2023-04-28T20:26:51.766Z,15.55
2023-04-28T20:29:18.188Z,16.77
2023-04-28T20:31:44.746Z,16.30
2023-04-28T20:34:11.811Z,16.40
2023-04-28T20:36:39.986Z,16.83
2023-04-28T20:39:10.916Z,16.73
2023-04-28T20:41:37.392Z,18.83
2023-04-28T20:44:03.948Z,18.67
2023-04-28T20:46:30.504Z,18.75
2023-04-28T20:48:56.888Z,18.58
2023-04-28T20:51:24.026Z,17.98
2023-04-28T20:53:50.561Z,18.27
2023-04-28T20:56:16.959Z,19.60
2023-04-28T20:58:43.928Z,17.67
2023-04-28T21:01:10.625Z,16.23
2023-04-28T21:03:37.160Z,18.65
2023-04-28T21:06:03.628Z,18.27
2023-04-28T21:08:30.650Z,18.67
2023-04-28T21:10:56.978Z,18.95
2023-04-28T21:13:23.629Z,17.88
2023-04-28T21:15:50.084Z,18.85
2023-04-28T21:18:16.932Z,19.30
2023-04-28T21:20:43.284Z,20.05
2023-04-28T21:23:10.014Z,21.30
2023-04-28T21:25:36.794Z,19.88
2023-04-28T21:28:03.372Z,19.88
2023-04-28T21:30:30.036Z,15.87
2023-04-28T21:32:56.615Z,17.45
2023-04-28T21:35:22.996Z,17.17
2023-04-28T21:37:49.370Z,15.38
2023-04-28T21:40:17.196Z,15.20
2023-04-28T21:42:45.330Z,15.07
2023-04-28T21:45:11.779Z,14.25
2023-04-28T21:47:38.322Z,13.20
2023-04-28T21:50:06.013Z,13.85
2023-04-28T21:52:32.817Z,13.32
2023-04-28T21:54:59.193Z,13.13
2023-04-28T21:57:25.556Z,12.93
2023-04-28T21:59:52.148Z,13.18
2023-04-28T22:02:18.896Z,12.95
2023-04-28T22:04:45.398Z,13.85
2023-04-28T22:07:12.189Z,12.93
2023-04-28T22:09:38.612Z,13.20
2023-04-28T22:12:05.041Z,12.35
2023-04-28T22:17:00.841Z,11.25
2023-04-28T22:19:27.954Z,11.13
2023-04-28T22:21:54.324Z,11.27
2023-04-28T22:24:20.691Z,11.68
2023-04-28T22:26:47.180Z,10.55
2023-04-28T22:29:13.578Z,10.88
2023-04-28T22:31:39.974Z,10.37
2023-04-28T22:34:09.820Z,10.40
2023-04-28T22:36:37.351Z,10.45
2023-04-28T22:39:05.178Z,11.00
2023-04-28T22:41:31.746Z,11.05
2023-04-28T22:43:58.114Z,10.33
2023-04-28T22:46:24.535Z,10.77
2023-04-28T22:48:51.002Z,11.05
2023-04-28T22:51:17.416Z,11.15
2023-04-28T22:53:43.881Z,11.48
2023-04-28T22:56:10.264Z,10.43
2023-04-28T22:58:36.606Z,10.23
2023-04-28T23:01:04.449Z,10.55
2023-04-28T23:03:31.228Z,10.70
2023-04-28T23:05:57.729Z,10.98
2023-04-28T23:08:24.125Z,10.17
2023-04-28T23:10:50.589Z,10.63
2023-04-28T23:13:17.130Z,10.45
2023-04-28T23:15:43.596Z,10.77
2023-04-28T23:18:10.682Z,10.77
2023-04-28T23:20:37.085Z,10.20
2023-04-28T23:23:05.024Z,10.05
2023-04-28T23:25:31.381Z,10.18
2023-04-28T23:27:57.730Z,11.27
2023-04-28T23:30:24.215Z,10.88
2023-04-28T23:32:50.644Z,10.87
2023-04-28T23:35:17.063Z,11.18
2023-04-28T23:37:43.443Z,11.07
2023-04-28T23:40:10.217Z,11.55
2023-04-28T23:42:37.110Z,11.13
2023-04-28T23:45:03.832Z,12.43
2023-04-28T23:47:30.604Z,11.85
2023-04-28T23:49:57.094Z,12.20
2023-04-28T23:52:23.541Z,13.30
2023-04-28T23:54:49.874Z,13.05
2023-04-28T23:57:16.474Z,12.87
2023-04-28T23:59:42.831Z,13.35
