createdAt,value
2023-05-01T00:01:56.506Z,96136.97
2023-05-01T00:04:27.095Z,96118.13
2023-05-01T00:06:55.086Z,96119.72
2023-05-01T00:09:32.757Z,96118.63
2023-05-01T00:12:06.555Z,96117.78
2023-05-01T00:14:38.425Z,96113.22
2023-05-01T00:17:10.924Z,96112.75
2023-05-01T00:19:37.721Z,96102.75
2023-05-01T00:22:04.496Z,96100.72
2023-05-01T00:24:31.233Z,96100.94
2023-05-01T00:26:57.981Z,96104.53
2023-05-01T00:29:25.171Z,96099.41
2023-05-01T00:31:51.874Z,96092.53
2023-05-01T00:34:19.553Z,96098.16
2023-05-01T00:36:48.035Z,96088.78
2023-05-01T00:39:16.639Z,96092.53
2023-05-01T00:41:43.323Z,96093.88
2023-05-01T00:44:10.978Z,96092.69
2023-05-01T00:46:38.496Z,96083.94
2023-05-01T00:49:10.545Z,96097.03
2023-05-01T00:51:49.371Z,96092.22
2023-05-01T00:54:18.183Z,96094.03
2023-05-01T00:56:47.699Z,96092.41
2023-05-01T00:59:18.148Z,96095.97
2023-05-01T01:01:45.179Z,96092.72
2023-05-01T01:04:12.064Z,96084.84
2023-05-01T01:06:45.060Z,96086.78
2023-05-01T01:09:33.463Z,96089.72
2023-05-01T01:12:32.405Z,96096.03
2023-05-01T01:15:20.753Z,96084.84
2023-05-01T01:18:07.181Z,96090.59
2023-05-01T01:20:49.243Z,96090.63
2023-05-01T01:23:36.184Z,96090.31
2023-05-01T01:26:41.940Z,96084.03
2023-05-01T01:29:27.561Z,96086.91
2023-05-01T01:32:11.175Z,96080.63
2023-05-01T01:34:51.407Z,96080.53
2023-05-01T01:37:24.235Z,96077.16
2023-05-01T01:40:11.699Z,96074.09
2023-05-01T01:43:02.050Z,96078.78
2023-05-01T01:45:40.235Z,96077.50
2023-05-01T01:48:11.797Z,96069.25
2023-05-01T01:50:40.438Z,96071.94
2023-05-01T01:53:11.796Z,96068.84
2023-05-01T01:55:41.421Z,96068.06
2023-05-01T01:58:10.618Z,96067.88
2023-05-01T02:00:51.919Z,96057.97
2023-05-01T02:03:26.442Z,96056.25
2023-05-01T02:06:00.883Z,96060.31
2023-05-01T02:08:36.350Z,96061.97
2023-05-01T02:11:05.151Z,96060.00
2023-05-01T02:13:34.021Z,96055.66
2023-05-01T02:16:09.698Z,96046.66
2023-05-01T02:18:41.804Z,96042.34
2023-05-01T02:21:21.886Z,96033.72
2023-05-01T02:24:04.092Z,96043.16
2023-05-01T02:26:36.414Z,96039.78
2023-05-01T02:29:04.265Z,96041.56
2023-05-01T02:31:30.944Z,96037.41
2023-05-01T02:33:58.181Z,96020.44
2023-05-01T02:36:24.934Z,96026.22
2023-05-01T02:38:51.902Z,96022.28
2023-05-01T02:41:22.597Z,96026.44
2023-05-01T02:43:55.594Z,96025.31
2023-05-01T02:46:24.666Z,96016.31
2023-05-01T02:48:52.997Z,96024.16
2023-05-01T02:51:21.296Z,96017.16
2023-05-01T02:53:48.506Z,96014.75
2023-05-01T02:56:20.337Z,96019.06
2023-05-01T02:58:50.511Z,96016.34
2023-05-01T03:01:17.415Z,96011.72
2023-05-01T03:03:44.519Z,96012.19
2023-05-01T03:06:11.330Z,96007.72
2023-05-01T03:08:38.060Z,96007.28
2023-05-01T03:11:08.474Z,96003.41
2023-05-01T03:13:35.734Z,95992.34
2023-05-01T03:16:11.514Z,95992.97
2023-05-01T03:18:38.916Z,95992.97
2023-05-01T03:21:06.414Z,95989.94
2023-05-01T03:23:42.761Z,95994.91
2023-05-01T03:26:12.324Z,95993.66
2023-05-01T03:28:39.266Z,96004.53
2023-05-01T03:31:06.718Z,96000.69
2023-05-01T03:33:33.924Z,95999.75
2023-05-01T03:36:05.770Z,96008.41
2023-05-01T03:38:34.124Z,95998.13
2023-05-01T03:41:10.110Z,96011.75
2023-05-01T03:43:57.251Z,96002.91
2023-05-01T03:46:44.593Z,95999.81
2023-05-01T03:49:17.943Z,96000.81
2023-05-01T03:51:47.542Z,96007.72
2023-05-01T03:54:14.538Z,95998.41
2023-05-01T03:56:54.448Z,96004.50
2023-05-01T03:59:21.550Z,96001.31
2023-05-01T04:01:59.191Z,95996.88
2023-05-01T04:04:30.185Z,95998.44
2023-05-01T04:07:06.275Z,95992.50
2023-05-01T04:09:34.303Z,95984.84
2023-05-01T04:12:05.296Z,95980.81
2023-05-01T04:14:36.169Z,95987.56
2023-05-01T04:17:03.849Z,95989.31
2023-05-01T04:19:35.443Z,95994.44
2023-05-01T04:22:02.482Z,95987.88
2023-05-01T04:24:31.453Z,95988.03
2023-05-01T04:26:58.740Z,95978.56
2023-05-01T04:29:25.464Z,95988.66
2023-05-01T04:31:59.040Z,95988.94
2023-05-01T04:37:41.557Z,95974.59
2023-05-01T04:40:11.549Z,95981.00
2023-05-01T04:42:40.042Z,95972.50
2023-05-01T04:45:10.362Z,95978.22
2023-05-01T04:47:37.331Z,95979.09
2023-05-01T04:50:05.546Z,95978.72
2023-05-01T04:52:32.254Z,95983.66
2023-05-01T04:55:01.602Z,95979.06
2023-05-01T04:57:30.633Z,95984.63
2023-05-01T04:59:57.892Z,95986.50
2023-05-01T05:02:25.059Z,95985.06
2023-05-01T05:04:53.996Z,95984.47
2023-05-01T05:07:21.848Z,95987.38
2023-05-01T05:10:15.216Z,95980.16
2023-05-01T05:12:48.245Z,95975.94
2023-05-01T05:15:17.655Z,95968.81
2023-05-01T05:17:50.144Z,95963.44
2023-05-01T05:20:21.082Z,95965.09
2023-05-01T05:22:55.223Z,95956.34
2023-05-01T05:25:27.963Z,95961.66
2023-05-01T05:27:54.848Z,95954.13
2023-05-01T05:30:22.185Z,95952.63
2023-05-01T05:32:51.764Z,95946.56
2023-05-01T05:35:25.875Z,95941.94
2023-05-01T05:37:53.268Z,95947.19
2023-05-01T05:40:20.033Z,95953.06
2023-05-01T05:42:53.948Z,95954.31
2023-05-01T05:45:21.002Z,95949.78
2023-05-01T05:47:47.831Z,95954.47
2023-05-01T05:50:14.808Z,95953.88
2023-05-01T05:52:44.017Z,95953.69
2023-05-01T05:55:10.954Z,95941.84
2023-05-01T05:57:38.038Z,95946.63
2023-05-01T06:00:09.445Z,95950.31
2023-05-01T06:02:39.678Z,95944.63
2023-05-01T06:05:07.997Z,95942.06
2023-05-01T06:07:35.524Z,95942.50
2023-05-01T06:10:05.878Z,95946.75
2023-05-01T06:12:34.135Z,95940.47
2023-05-01T06:15:03.417Z,95943.34
2023-05-01T06:17:31.312Z,95939.69
2023-05-01T06:19:58.727Z,95943.25
2023-05-01T06:22:25.814Z,95943.56
2023-05-01T06:25:01.776Z,95942.28
2023-05-01T06:27:30.527Z,95939.28
2023-05-01T06:29:57.674Z,95936.28
2023-05-01T06:32:24.624Z,95941.50
2023-05-01T06:34:53.080Z,95933.97
2023-05-01T06:37:19.844Z,95939.25
2023-05-01T06:39:47.908Z,95939.69
2023-05-01T06:42:16.217Z,95932.59
2023-05-01T06:44:43.483Z,95925.34
2023-05-01T06:47:10.534Z,95927.94
2023-05-01T06:49:37.682Z,95925.34
2023-05-01T06:52:04.631Z,95924.38
2023-05-01T06:54:31.509Z,95924.50
2023-05-01T06:56:58.192Z,95927.16
2023-05-01T06:59:25.529Z,95925.38
2023-05-01T07:01:53.151Z,95923.34
2023-05-01T07:04:19.826Z,95923.34
2023-05-01T07:06:46.681Z,95932.13
2023-05-01T07:09:13.980Z,95929.81
2023-05-01T07:11:42.330Z,95928.44
2023-05-01T07:14:09.149Z,95919.75
2023-05-01T07:16:36.037Z,95921.03
2023-05-01T07:19:02.947Z,95924.94
2023-05-01T07:21:30.515Z,95918.50
2023-05-01T07:23:57.437Z,95917.31
2023-05-01T07:26:27.223Z,95913.56
2023-05-01T07:28:54.571Z,95908.72
2023-05-01T07:31:23.123Z,95914.88
2023-05-01T07:33:51.032Z,95919.00
2023-05-01T07:36:20.831Z,95906.91
2023-05-01T07:38:49.525Z,95904.22
2023-05-01T07:41:17.357Z,95910.53
2023-05-01T07:43:44.628Z,95912.53
2023-05-01T07:46:11.908Z,95909.47
2023-05-01T07:48:39.120Z,95904.06
2023-05-01T07:51:06.385Z,95903.91
2023-05-01T07:53:34.320Z,95908.94
2023-05-01T07:56:07.383Z,95903.97
2023-05-01T07:58:36.364Z,95906.09
2023-05-01T08:01:03.952Z,95899.28
2023-05-01T08:03:31.237Z,95908.72
2023-05-01T08:05:58.743Z,95899.06
2023-05-01T08:08:25.540Z,95894.28
2023-05-01T08:10:52.466Z,95902.41
2023-05-01T08:13:19.675Z,95903.59
2023-05-01T08:15:48.233Z,95898.38
2023-05-01T08:18:20.944Z,95901.88
2023-05-01T08:20:48.881Z,95901.94
2023-05-01T08:23:19.351Z,95902.81
2023-05-01T08:25:52.334Z,95902.50
2023-05-01T08:28:23.243Z,95899.97
2023-05-01T08:30:50.413Z,95894.19
2023-05-01T08:33:17.700Z,95890.91
2023-05-01T08:35:44.439Z,95903.13
2023-05-01T08:38:12.082Z,95890.91
2023-05-01T08:40:41.175Z,95895.06
2023-05-01T08:43:08.763Z,95881.00
2023-05-01T08:45:38.040Z,95895.38
2023-05-01T08:48:10.609Z,95891.81
2023-05-01T08:50:40.517Z,95888.50
2023-05-01T08:53:12.525Z,95902.66
2023-05-01T08:55:43.862Z,95890.19
2023-05-01T08:58:14.235Z,95889.19
2023-05-01T09:00:42.516Z,95898.34
2023-05-01T09:03:11.926Z,95890.03
2023-05-01T09:05:39.139Z,95898.47
2023-05-01T09:08:06.052Z,95887.28
2023-05-01T09:10:34.187Z,95902.47
2023-05-01T09:13:02.487Z,95893.75
2023-05-01T09:15:30.217Z,95901.97
2023-05-01T09:18:03.219Z,95891.34
2023-05-01T09:20:31.924Z,95900.09
2023-05-01T09:22:59.094Z,95891.09
2023-05-01T09:25:25.898Z,95896.53
2023-05-01T09:27:53.088Z,95893.81
2023-05-01T09:30:34.337Z,95884.44
2023-05-01T09:33:06.198Z,95876.88
2023-05-01T09:35:34.158Z,95884.47
2023-05-01T09:38:01.489Z,95889.25
2023-05-01T09:40:28.421Z,95877.38
2023-05-01T09:42:56.288Z,95876.59
2023-05-01T09:45:23.715Z,95883.72
2023-05-01T09:47:50.614Z,95865.91
2023-05-01T09:50:34.896Z,95872.66
2023-05-01T09:53:06.465Z,95875.00
2023-05-01T09:55:34.452Z,95871.06
2023-05-01T09:58:01.219Z,95863.13
2023-05-01T10:00:27.962Z,95870.22
2023-05-01T10:02:54.903Z,95865.03
2023-05-01T10:05:22.977Z,95868.94
2023-05-01T10:07:58.538Z,95871.34
2023-05-01T10:10:26.204Z,95867.72
2023-05-01T10:12:53.120Z,95862.47
2023-05-01T10:15:26.196Z,95855.66
2023-05-01T10:17:54.702Z,95858.94
2023-05-01T10:20:21.834Z,95857.59
2023-05-01T10:22:49.343Z,95856.34
2023-05-01T10:25:18.248Z,95861.88
2023-05-01T10:27:45.500Z,95858.31
2023-05-01T10:30:12.925Z,95861.81
2023-05-01T10:32:42.059Z,95858.88
2023-05-01T10:35:13.815Z,95857.31
2023-05-01T10:38:03.723Z,95861.41
2023-05-01T10:40:39.910Z,95857.44
2023-05-01T10:43:19.694Z,95856.06
2023-05-01T10:45:48.044Z,95851.66
2023-05-01T10:48:42.647Z,95855.69
2023-05-01T10:51:28.122Z,95843.63
2023-05-01T10:54:13.958Z,95841.16
2023-05-01T10:56:43.312Z,95842.09
2023-05-01T10:59:10.719Z,95840.47
2023-05-01T11:01:42.233Z,95837.22
2023-05-01T11:04:27.435Z,95833.31
2023-05-01T11:07:07.922Z,95829.91
2023-05-01T11:09:43.995Z,95826.47
2023-05-01T11:12:12.795Z,95822.84
2023-05-01T11:14:56.760Z,95826.13
2023-05-01T11:17:42.310Z,95829.00
2023-05-01T11:20:11.690Z,95832.97
2023-05-01T11:22:40.770Z,95827.69
2023-05-01T11:25:34.046Z,95836.19
2023-05-01T11:28:03.178Z,95832.28
2023-05-01T11:30:42.384Z,95828.44
2023-05-01T11:33:10.991Z,95822.28
2023-05-01T11:35:39.856Z,95823.66
2023-05-01T11:38:06.699Z,95827.28
2023-05-01T11:40:35.024Z,95819.91
2023-05-01T11:43:02.270Z,95822.19
2023-05-01T11:45:29.869Z,95821.88
2023-05-01T11:47:57.108Z,95817.38
2023-05-01T11:50:39.158Z,95815.75
2023-05-01T11:53:19.039Z,95808.34
2023-05-01T11:55:53.670Z,95804.34
2023-05-01T11:58:32.860Z,95813.03
2023-05-01T12:01:07.755Z,95820.88
2023-05-01T12:03:42.928Z,95810.44
2023-05-01T12:06:16.446Z,95806.44
2023-05-01T12:08:51.941Z,95814.44
2023-05-01T12:11:21.531Z,95813.72
2023-05-01T12:13:50.379Z,95799.06
2023-05-01T12:16:25.294Z,95805.84
2023-05-01T12:18:55.763Z,95802.41
2023-05-01T12:21:23.593Z,95790.78
2023-05-01T12:23:58.554Z,95794.13
2023-05-01T12:26:29.527Z,95794.75
2023-05-01T12:29:04.405Z,95782.38
2023-05-01T12:31:47.138Z,95781.34
2023-05-01T12:34:14.377Z,95784.97
2023-05-01T12:36:41.307Z,95769.84
2023-05-01T12:39:12.330Z,95785.34
2023-05-01T12:41:45.482Z,95780.94
2023-05-01T12:44:25.279Z,95782.25
2023-05-01T12:46:56.172Z,95786.63
2023-05-01T12:49:24.858Z,95784.34
2023-05-01T12:51:54.059Z,95778.44
2023-05-01T12:54:29.180Z,95773.53
2023-05-01T12:57:18.432Z,95780.16
2023-05-01T12:59:47.368Z,95775.28
2023-05-01T13:02:17.616Z,95771.13
2023-05-01T13:04:47.391Z,95771.19
2023-05-01T13:07:16.549Z,95758.91
2023-05-01T13:10:00.902Z,95765.56
2023-05-01T13:12:28.896Z,95750.00
2023-05-01T13:14:57.283Z,95756.06
2023-05-01T13:17:30.436Z,95748.50
2023-05-01T13:20:05.075Z,95755.88
2023-05-01T13:22:37.617Z,95761.47
2023-05-01T13:25:23.803Z,95759.28
2023-05-01T13:27:53.078Z,95746.84
2023-05-01T13:30:30.910Z,95756.03
2023-05-01T13:32:58.308Z,95751.50
2023-05-01T13:35:27.033Z,95760.28
2023-05-01T13:37:55.553Z,95745.34
2023-05-01T13:40:26.543Z,95753.50
2023-05-01T13:42:54.582Z,95755.06
2023-05-01T13:45:21.669Z,95750.44
2023-05-01T13:47:51.214Z,95750.16
2023-05-01T13:50:18.864Z,95732.25
2023-05-01T13:52:46.317Z,95753.28
2023-05-01T13:55:15.751Z,95750.56
2023-05-01T13:57:49.726Z,95751.38
2023-05-01T14:00:20.236Z,95733.84
2023-05-01T14:02:49.821Z,95732.03
2023-05-01T14:05:19.659Z,95742.44
2023-05-01T14:08:06.887Z,95731.34
2023-05-01T14:10:33.930Z,95737.88
2023-05-01T14:13:02.863Z,95742.50
2023-05-01T14:15:30.610Z,95719.41
2023-05-01T14:18:01.495Z,95738.53
2023-05-01T14:20:28.863Z,95708.47
2023-05-01T14:22:55.851Z,95726.81
2023-05-01T14:25:28.730Z,95736.38
2023-05-01T14:27:57.238Z,95724.94
2023-05-01T14:30:29.168Z,95713.03
2023-05-01T14:32:57.322Z,95727.16
2023-05-01T14:35:25.387Z,95719.16
2023-05-01T14:37:52.680Z,95715.72
2023-05-01T14:40:27.805Z,95723.13
2023-05-01T14:42:58.510Z,95711.19
2023-05-01T14:45:28.992Z,95717.50
2023-05-01T14:47:56.248Z,95710.53
2023-05-01T14:50:25.271Z,95711.78
2023-05-01T14:52:59.977Z,95719.25
2023-05-01T14:55:34.910Z,95722.63
2023-05-01T14:58:02.237Z,95725.25
2023-05-01T15:00:32.730Z,95717.25
2023-05-01T15:03:02.347Z,95713.84
2023-05-01T15:05:30.174Z,95716.56
2023-05-01T15:07:57.237Z,95717.81
2023-05-01T15:10:24.325Z,95707.56
2023-05-01T15:12:52.481Z,95718.22
2023-05-01T15:15:19.454Z,95717.63
2023-05-01T15:17:47.265Z,95715.28
2023-05-01T15:20:14.255Z,95717.97
2023-05-01T15:22:41.287Z,95706.81
2023-05-01T15:25:11.116Z,95706.75
2023-05-01T15:27:39.340Z,95720.88
2023-05-01T15:30:06.901Z,95723.34
2023-05-01T15:32:34.212Z,95719.91
2023-05-01T15:35:01.893Z,95712.66
2023-05-01T15:37:31.958Z,95711.50
2023-05-01T15:39:59.665Z,95711.47
2023-05-01T15:42:26.475Z,95712.91
2023-05-01T15:44:53.254Z,95721.50
2023-05-01T15:47:19.956Z,95726.72
2023-05-01T15:49:46.649Z,95726.81
2023-05-01T15:52:13.560Z,95725.03
2023-05-01T15:54:40.366Z,95725.88
2023-05-01T15:57:08.695Z,95724.22
2023-05-01T15:59:35.700Z,95718.28
2023-05-01T16:02:02.775Z,95726.88
2023-05-01T16:04:29.497Z,95723.50
2023-05-01T16:06:56.192Z,95724.28
2023-05-01T16:09:30.902Z,95726.06
2023-05-01T16:11:59.558Z,95719.66
2023-05-01T16:14:26.657Z,95727.59
2023-05-01T16:16:53.495Z,95728.19
2023-05-01T16:19:20.420Z,95736.13
2023-05-01T16:21:47.202Z,95729.16
2023-05-01T16:24:14.348Z,95737.97
2023-05-01T16:26:41.641Z,95741.47
2023-05-01T16:29:08.692Z,95732.97
2023-05-01T16:31:40.759Z,95737.69
2023-05-01T16:34:11.144Z,95735.28
2023-05-01T16:36:42.539Z,95737.78
2023-05-01T16:39:14.328Z,95739.91
2023-05-01T16:41:45.748Z,95745.13
2023-05-01T16:44:14.094Z,95742.81
2023-05-01T16:46:42.614Z,95742.03
2023-05-01T16:49:15.977Z,95742.13
2023-05-01T16:51:42.761Z,95749.28
2023-05-01T16:54:09.533Z,95751.22
2023-05-01T16:56:36.390Z,95755.22
2023-05-01T16:59:03.064Z,95752.44
2023-05-01T17:01:29.990Z,95754.84
2023-05-01T17:03:56.856Z,95760.53
2023-05-01T17:06:24.122Z,95759.75
2023-05-01T17:08:50.850Z,95766.09
2023-05-01T17:11:18.154Z,95756.00
2023-05-01T17:13:44.900Z,95765.53
2023-05-01T17:16:11.991Z,95766.53
2023-05-01T17:18:38.967Z,95775.19
2023-05-01T17:21:06.726Z,95778.66
2023-05-01T17:23:33.690Z,95781.88
2023-05-01T17:26:00.909Z,95786.22
2023-05-01T17:28:27.754Z,95787.81
2023-05-01T17:30:54.491Z,95796.59
2023-05-01T17:33:21.720Z,95800.69
2023-05-01T17:35:48.406Z,95805.44
2023-05-01T17:38:15.100Z,95817.38
2023-05-01T17:40:41.872Z,95816.63
2023-05-01T17:43:08.503Z,95830.25
2023-05-01T17:45:35.362Z,95822.00
2023-05-01T17:48:02.241Z,95829.88
2023-05-01T17:50:29.363Z,95834.75
2023-05-01T17:52:56.691Z,95839.56
2023-05-01T17:55:23.739Z,95839.56
2023-05-01T17:57:52.244Z,95851.13
2023-05-01T18:00:19.788Z,95846.78
2023-05-01T18:02:48.085Z,95851.94
2023-05-01T18:05:15.056Z,95851.97
2023-05-01T18:07:41.765Z,95857.53
2023-05-01T18:10:09.640Z,95869.03
2023-05-01T18:12:36.715Z,95880.94
2023-05-01T18:15:09.878Z,95892.84
2023-05-01T18:17:37.246Z,95887.31
2023-05-01T18:20:08.397Z,95894.03
2023-05-01T18:22:35.858Z,95903.53
2023-05-01T18:25:03.328Z,95901.97
2023-05-01T18:27:30.241Z,95911.44
2023-05-01T18:29:57.485Z,95921.72
2023-05-01T18:32:35.881Z,95916.19
2023-05-01T18:35:13.810Z,95923.31
2023-05-01T18:37:44.123Z,95922.88
2023-05-01T18:40:11.696Z,95908.94
2023-05-01T18:42:40.956Z,95919.59
2023-05-01T18:45:10.943Z,95939.00
2023-05-01T18:47:42.977Z,95945.31
2023-05-01T18:50:17.412Z,95929.81
2023-05-01T18:52:54.423Z,95950.38
2023-05-01T18:55:21.691Z,95943.25
2023-05-01T18:57:49.319Z,95936.50
2023-05-01T19:00:23.448Z,95952.41
2023-05-01T19:02:57.841Z,95953.59
2023-05-01T19:05:26.216Z,95961.84
2023-05-01T19:07:55.485Z,95968.94
2023-05-01T19:10:30.370Z,95969.72
2023-05-01T19:13:07.873Z,95975.22
2023-05-01T19:15:37.649Z,95983.13
2023-05-01T19:18:05.122Z,95979.91
2023-05-01T19:20:48.207Z,95991.41
2023-05-01T19:23:17.438Z,95998.97
2023-05-01T19:25:44.554Z,96004.81
2023-05-01T19:28:16.299Z,95994.84
2023-05-01T19:30:43.704Z,96000.38
2023-05-01T19:33:15.883Z,95999.13
2023-05-01T19:35:55.344Z,96007.78
2023-05-01T19:38:22.757Z,95997.81
2023-05-01T19:40:51.986Z,96012.88
2023-05-01T19:43:19.580Z,96012.53
2023-05-01T19:45:49.813Z,96016.06
2023-05-01T19:48:18.492Z,96017.25
2023-05-01T19:50:53.668Z,96018.34
2023-05-01T19:53:23.546Z,96028.16
2023-05-01T19:55:57.570Z,96015.44
2023-05-01T19:58:27.093Z,96027.22
2023-05-01T20:00:59.230Z,96023.63
2023-05-01T20:03:26.757Z,96033.84
2023-05-01T20:05:54.254Z,96041.78
2023-05-01T20:08:24.923Z,96043.00
2023-05-01T20:10:54.628Z,96053.69
2023-05-01T20:13:22.255Z,96039.63
2023-05-01T20:15:52.430Z,96056.56
2023-05-01T20:18:20.354Z,96058.78
2023-05-01T20:20:47.697Z,96062.69
2023-05-01T20:23:28.982Z,96060.22
2023-05-01T20:25:59.651Z,96078.13
2023-05-01T20:28:30.219Z,96068.59
2023-05-01T20:31:01.684Z,96075.06
2023-05-01T20:33:29.670Z,96074.63
2023-05-01T20:35:56.728Z,96072.94
2023-05-01T20:38:27.551Z,96089.81
2023-05-01T20:40:55.018Z,96081.03
2023-05-01T20:43:29.919Z,96086.66
2023-05-01T20:46:00.484Z,96086.59
2023-05-01T20:48:28.169Z,96077.81
2023-05-01T20:50:58.990Z,96076.19
2023-05-01T20:53:35.023Z,96077.00
2023-05-01T20:56:05.548Z,96084.09
2023-05-01T20:58:35.029Z,96081.53
2023-05-01T21:01:09.796Z,96085.66
2023-05-01T21:03:50.716Z,96097.84
2023-05-01T21:06:21.106Z,96086.53
2023-05-01T21:08:52.780Z,96106.75
2023-05-01T21:11:32.421Z,96099.13
2023-05-01T21:14:00.640Z,96110.41
2023-05-01T21:16:32.252Z,96119.97
2023-05-01T21:19:02.293Z,96119.03
2023-05-01T21:21:30.487Z,96124.16
2023-05-01T21:24:00.612Z,96109.66
2023-05-01T21:26:32.241Z,96120.69
2023-05-01T21:29:08.433Z,96135.81
2023-05-01T21:31:37.122Z,96139.09
2023-05-01T21:34:11.225Z,96122.13
2023-05-01T21:36:44.413Z,96139.81
2023-05-01T21:39:26.554Z,96141.03
2023-05-01T21:41:53.534Z,96148.28
2023-05-01T21:44:24.014Z,96142.66
2023-05-01T21:47:03.920Z,96151.25
2023-05-01T21:49:31.382Z,96155.25
2023-05-01T21:52:03.236Z,96151.97
2023-05-01T21:54:31.208Z,96151.38
2023-05-01T21:56:59.880Z,96154.53
2023-05-01T21:59:43.806Z,96144.22
2023-05-01T22:02:12.532Z,96160.06
2023-05-01T22:04:44.293Z,96152.16
2023-05-01T22:07:18.820Z,96151.06
2023-05-01T22:09:46.501Z,96162.09
2023-05-01T22:12:13.463Z,96164.41
2023-05-01T22:14:47.278Z,96166.34
2023-05-01T22:17:25.305Z,96167.50
2023-05-01T22:19:53.159Z,96160.09
2023-05-01T22:22:23.932Z,96167.53
2023-05-01T22:24:54.164Z,96168.09
2023-05-01T22:27:26.562Z,96174.34
2023-05-01T22:29:53.666Z,96165.16
2023-05-01T22:32:25.473Z,96169.16
2023-05-01T22:34:55.517Z,96168.78
2023-05-01T22:37:23.166Z,96181.09
2023-05-01T22:39:49.823Z,96175.44
2023-05-01T22:42:16.763Z,96173.03
2023-05-01T22:44:43.502Z,96165.69
2023-05-01T22:47:29.225Z,96164.41
2023-05-01T22:49:59.309Z,96166.03
2023-05-01T22:52:30.373Z,96170.75
2023-05-01T22:55:01.045Z,96162.91
2023-05-01T22:57:28.719Z,96174.78
2023-05-01T22:59:55.424Z,96167.69
2023-05-01T23:02:22.561Z,96178.72
2023-05-01T23:04:51.563Z,96166.78
2023-05-01T23:07:25.473Z,96159.16
2023-05-01T23:09:53.698Z,96169.81
2023-05-01T23:12:28.741Z,96172.59
2023-05-01T23:14:56.096Z,96170.28
2023-05-01T23:17:23.433Z,96165.84
2023-05-01T23:19:56.537Z,96168.53
2023-05-01T23:22:29.641Z,96162.00
2023-05-01T23:24:59.466Z,96163.22
2023-05-01T23:27:41.510Z,96148.50
2023-05-01T23:30:08.936Z,96166.41
2023-05-01T23:32:35.654Z,96167.63
2023-05-01T23:35:12.753Z,96170.81
2023-05-01T23:37:41.521Z,96163.75
2023-05-01T23:40:09.744Z,96161.88
2023-05-01T23:42:38.272Z,96173.28
2023-05-01T23:45:06.808Z,96166.13
2023-05-01T23:47:34.191Z,96165.28
2023-05-01T23:50:02.111Z,96169.94
2023-05-01T23:52:29.259Z,96169.19
2023-05-01T23:54:55.895Z,96169.94
2023-05-01T23:57:22.744Z,96175.59
2023-05-01T23:59:49.595Z,96171.22
