createdAt,value
2022-12-19T00:02:02.012Z,4.90
2022-12-19T00:04:34.809Z,4.90
2022-12-19T00:07:07.270Z,4.90
2022-12-19T00:09:39.682Z,4.80
2022-12-19T00:12:17.439Z,4.90
2022-12-19T00:14:52.335Z,4.80
2022-12-19T00:17:24.898Z,4.80
2022-12-19T00:19:57.438Z,4.80
2022-12-19T00:22:29.835Z,4.80
2022-12-19T00:25:02.121Z,4.80
2022-12-19T00:27:36.037Z,4.80
2022-12-19T00:30:09.071Z,4.90
2022-12-19T00:32:41.443Z,4.80
2022-12-19T00:35:14.046Z,4.80
2022-12-19T00:37:49.197Z,4.80
2022-12-19T00:40:22.437Z,4.80
2022-12-19T00:42:56.917Z,4.80
2022-12-19T00:45:31.115Z,4.80
2022-12-19T00:48:03.961Z,4.80
2022-12-19T00:50:36.513Z,4.80
2022-12-19T00:53:09.301Z,4.90
2022-12-19T00:55:41.801Z,4.80
2022-12-19T00:58:14.810Z,4.80
2022-12-19T01:00:47.293Z,4.80
2022-12-19T01:03:19.925Z,4.90
2022-12-19T01:05:52.553Z,4.80
2022-12-19T01:08:25.441Z,4.90
2022-12-19T01:10:59.392Z,4.90
2022-12-19T01:13:32.538Z,4.90
2022-12-19T01:16:07.085Z,4.90
2022-12-19T01:18:39.872Z,4.90
2022-12-19T01:21:13.003Z,4.90
2022-12-19T01:23:45.647Z,4.90
2022-12-19T01:26:19.353Z,4.90
2022-12-19T01:28:53.473Z,4.90
2022-12-19T01:31:26.329Z,4.90
2022-12-19T01:33:59.603Z,5.00
2022-12-19T01:36:32.035Z,5.00
2022-12-19T01:39:07.247Z,5.00
2022-12-19T01:41:40.037Z,5.00
2022-12-19T01:44:13.407Z,5.00
2022-12-19T01:46:48.934Z,5.00
2022-12-19T01:49:26.715Z,5.00
2022-12-19T01:52:00.445Z,5.00
2022-12-19T01:54:35.239Z,5.00
2022-12-19T01:57:11.123Z,5.00
2022-12-19T01:59:44.285Z,5.00
2022-12-19T02:02:36.570Z,5.00
2022-12-19T02:05:09.495Z,5.00
2022-12-19T02:07:42.478Z,5.00
2022-12-19T02:10:15.263Z,5.00
2022-12-19T02:12:47.848Z,5.00
2022-12-19T02:15:21.104Z,5.00
2022-12-19T02:18:09.566Z,5.00
2022-12-19T02:20:57.947Z,5.00
2022-12-19T02:23:46.689Z,5.00
2022-12-19T02:26:24.782Z,5.00
2022-12-19T02:29:13.167Z,5.00
2022-12-19T02:31:49.658Z,5.00
2022-12-19T02:34:25.879Z,4.90
2022-12-19T02:37:19.413Z,5.00
2022-12-19T02:40:03.507Z,4.90
2022-12-19T02:42:39.724Z,5.00
2022-12-19T02:45:16.803Z,5.00
2022-12-19T02:48:04.514Z,5.00
2022-12-19T02:50:43.882Z,4.90
2022-12-19T02:53:22.448Z,5.00
2022-12-19T02:56:10.504Z,5.00
2022-12-19T02:58:59.924Z,5.00
2022-12-19T03:01:41.914Z,5.00
2022-12-19T03:04:30.196Z,5.00
2022-12-19T03:07:04.350Z,5.00
2022-12-19T03:09:39.362Z,5.00
2022-12-19T03:12:17.676Z,5.00
2022-12-19T03:14:51.606Z,5.00
2022-12-19T03:17:24.359Z,5.00
2022-12-19T03:19:57.334Z,5.00
2022-12-19T03:22:29.841Z,5.00
2022-12-19T03:25:02.488Z,5.00
2022-12-19T03:27:36.050Z,5.00
2022-12-19T03:30:10.600Z,5.00
2022-12-19T03:32:44.006Z,4.90
2022-12-19T03:35:20.085Z,4.90
2022-12-19T03:37:53.757Z,4.90
2022-12-19T03:40:26.697Z,4.90
2022-12-19T03:43:16.494Z,4.90
2022-12-19T03:45:56.792Z,4.90
2022-12-19T03:48:29.693Z,4.90
2022-12-19T03:51:10.585Z,4.90
2022-12-19T03:53:50.406Z,5.00
2022-12-19T03:56:26.214Z,4.90
2022-12-19T03:59:01.781Z,4.90
2022-12-19T04:01:35.489Z,4.90
2022-12-19T04:04:08.643Z,4.90
2022-12-19T04:06:42.882Z,4.90
2022-12-19T04:09:22.192Z,4.80
2022-12-19T04:11:57.648Z,4.90
2022-12-19T04:14:32.140Z,4.80
2022-12-19T04:17:08.900Z,4.80
2022-12-19T04:19:45.128Z,4.70
2022-12-19T04:22:23.029Z,4.80
2022-12-19T04:24:56.341Z,4.80
2022-12-19T04:27:29.605Z,4.80
2022-12-19T04:30:02.601Z,4.90
2022-12-19T04:32:35.889Z,4.80
2022-12-19T04:35:08.886Z,4.80
2022-12-19T04:37:41.669Z,4.80
2022-12-19T04:40:14.377Z,4.90
2022-12-19T04:42:46.844Z,4.90
2022-12-19T04:45:19.324Z,4.90
2022-12-19T04:47:52.135Z,4.80
2022-12-19T04:50:24.610Z,4.80
2022-12-19T04:52:57.388Z,4.80
2022-12-19T04:55:29.884Z,4.80
2022-12-19T04:58:03.805Z,4.70
2022-12-19T05:00:36.418Z,4.70
2022-12-19T05:03:08.991Z,4.70
2022-12-19T05:05:41.541Z,4.70
2022-12-19T05:08:14.682Z,4.70
2022-12-19T05:10:47.005Z,4.80
2022-12-19T05:13:19.405Z,4.80
2022-12-19T05:16:00.266Z,4.80
2022-12-19T05:18:32.885Z,4.80
2022-12-19T05:21:05.615Z,4.80
2022-12-19T05:23:38.931Z,4.70
2022-12-19T05:26:12.079Z,4.70
2022-12-19T05:28:44.496Z,4.70
2022-12-19T05:31:18.352Z,4.70
2022-12-19T05:33:50.858Z,4.70
2022-12-19T05:36:29.036Z,4.80
2022-12-19T05:39:05.660Z,4.80
2022-12-19T05:41:38.173Z,4.80
2022-12-19T05:44:10.789Z,4.80
2022-12-19T05:46:43.364Z,4.80
2022-12-19T05:49:16.219Z,4.80
2022-12-19T05:51:48.897Z,4.80
2022-12-19T05:54:21.659Z,4.90
2022-12-19T05:56:54.184Z,4.90
2022-12-19T05:59:26.787Z,4.90
2022-12-19T06:01:59.092Z,4.80
2022-12-19T06:04:32.222Z,4.90
2022-12-19T06:07:04.672Z,4.90
2022-12-19T06:09:37.100Z,4.90
2022-12-19T06:12:09.897Z,4.80
2022-12-19T06:14:42.363Z,4.90
2022-12-19T06:17:14.729Z,4.90
2022-12-19T06:19:47.281Z,4.90
2022-12-19T06:22:19.735Z,4.90
2022-12-19T06:24:52.311Z,4.90
2022-12-19T06:27:25.004Z,4.90
2022-12-19T06:29:57.558Z,4.90
2022-12-19T06:32:34.768Z,4.90
2022-12-19T06:35:10.846Z,4.90
2022-12-19T06:37:43.321Z,4.90
2022-12-19T06:40:35.828Z,4.90
2022-12-19T06:43:08.698Z,4.90
2022-12-19T06:45:41.631Z,5.00
2022-12-19T06:48:14.077Z,4.90
2022-12-19T06:50:46.699Z,4.90
2022-12-19T06:53:19.250Z,4.90
2022-12-19T06:55:54.104Z,5.00
2022-12-19T06:58:27.203Z,5.00
2022-12-19T07:00:59.726Z,5.00
2022-12-19T07:03:38.024Z,5.00
2022-12-19T07:06:10.583Z,5.00
2022-12-19T07:08:43.197Z,5.00
2022-12-19T07:11:15.767Z,4.90
2022-12-19T07:13:48.231Z,4.90
2022-12-19T07:16:20.804Z,4.90
2022-12-19T07:18:53.454Z,5.00
2022-12-19T07:21:26.087Z,4.90
2022-12-19T07:23:59.258Z,5.00
2022-12-19T07:26:32.301Z,5.00
2022-12-19T07:29:06.440Z,5.00
2022-12-19T07:31:41.473Z,5.00
2022-12-19T07:34:13.834Z,5.00
2022-12-19T07:36:46.305Z,5.00
2022-12-19T07:39:19.098Z,5.00
2022-12-19T07:41:51.663Z,5.00
2022-12-19T07:44:35.681Z,5.00
2022-12-19T07:47:08.437Z,5.10
2022-12-19T07:49:41.797Z,5.10
2022-12-19T07:52:14.434Z,5.10
2022-12-19T07:54:47.043Z,5.10
2022-12-19T07:57:19.717Z,5.10
2022-12-19T07:59:52.111Z,5.20
2022-12-19T08:02:24.928Z,5.20
2022-12-19T08:04:57.470Z,5.20
2022-12-19T08:07:30.029Z,5.30
2022-12-19T08:10:02.733Z,5.20
2022-12-19T08:12:35.345Z,5.30
2022-12-19T08:15:08.410Z,5.30
2022-12-19T08:17:41.710Z,5.30
2022-12-19T08:20:14.557Z,5.40
2022-12-19T08:22:47.211Z,5.40
2022-12-19T08:25:19.831Z,5.40
2022-12-19T08:27:52.429Z,5.40
2022-12-19T08:30:25.105Z,5.40
2022-12-19T08:32:57.756Z,5.50
2022-12-19T08:35:30.375Z,5.50
2022-12-19T08:38:03.383Z,5.50
2022-12-19T08:40:36.246Z,5.60
2022-12-19T08:43:08.776Z,5.60
2022-12-19T08:45:41.254Z,5.60
2022-12-19T08:48:13.777Z,5.70
2022-12-19T08:50:50.710Z,5.60
2022-12-19T08:53:26.498Z,5.70
2022-12-19T08:56:00.244Z,5.70
2022-12-19T08:58:32.850Z,5.70
2022-12-19T09:01:09.178Z,5.70
2022-12-19T09:04:03.804Z,5.70
2022-12-19T09:06:35.057Z,5.70
2022-12-19T09:09:08.161Z,5.70
2022-12-19T09:11:47.273Z,5.70
2022-12-19T09:14:21.682Z,5.70
2022-12-19T09:16:54.307Z,5.80
2022-12-19T09:19:30.386Z,5.70
2022-12-19T09:22:03.022Z,5.80
2022-12-19T09:24:35.595Z,5.80
2022-12-19T09:27:08.108Z,5.80
2022-12-19T09:29:40.900Z,5.90
2022-12-19T09:32:13.468Z,5.90
2022-12-19T09:34:46.145Z,5.80
2022-12-19T09:37:19.235Z,5.80
2022-12-19T09:39:53.199Z,5.90
2022-12-19T09:42:47.963Z,5.90
2022-12-19T09:45:36.372Z,5.90
2022-12-19T09:48:11.871Z,5.90
2022-12-19T09:51:16.917Z,5.90
2022-12-19T09:54:00.459Z,5.90
2022-12-19T09:56:45.758Z,5.90
2022-12-19T09:59:26.636Z,6.00
2022-12-19T10:02:20.682Z,5.90
2022-12-19T10:05:04.164Z,5.90
2022-12-19T10:08:08.385Z,5.80
2022-12-19T10:12:38.706Z,5.80
2022-12-19T10:13:50.691Z,5.80
2022-12-19T10:16:40.510Z,5.80
2022-12-19T10:19:20.737Z,5.80
2022-12-19T10:25:09.142Z,5.90
2022-12-19T10:27:59.212Z,6.40
2022-12-19T10:30:45.230Z,6.00
2022-12-19T10:33:23.872Z,6.00
2022-12-19T10:36:02.039Z,6.00
2022-12-19T10:38:40.113Z,6.00
2022-12-19T10:41:23.540Z,6.10
2022-12-19T10:44:11.320Z,6.10
2022-12-19T10:46:46.407Z,6.10
2022-12-19T10:49:21.915Z,6.10
2022-12-19T10:51:59.168Z,6.10
2022-12-19T10:54:39.757Z,6.00
2022-12-19T10:57:22.824Z,6.10
2022-12-19T11:00:11.826Z,6.00
2022-12-19T11:02:46.874Z,6.00
2022-12-19T11:05:23.038Z,6.00
2022-12-19T11:08:05.389Z,6.00
2022-12-19T11:13:39.950Z,6.00
2022-12-19T11:18:52.723Z,6.00
2022-12-19T11:21:34.253Z,6.10
2022-12-19T11:29:30.478Z,6.10
2022-12-19T11:29:54.647Z,6.10
2022-12-19T11:30:26.146Z,6.10
2022-12-19T11:30:35.208Z,6.10
2022-12-19T11:34:24.804Z,6.10
2022-12-19T11:37:01.943Z,6.10
2022-12-19T11:39:34.999Z,6.10
2022-12-19T11:42:23.193Z,6.10
2022-12-19T11:45:04.413Z,6.10
2022-12-19T11:47:53.678Z,6.20
2022-12-19T11:50:29.764Z,6.20
2022-12-19T11:53:05.903Z,6.20
2022-12-19T11:55:45.961Z,6.20
2022-12-19T11:58:18.861Z,6.20
2022-12-19T12:00:57.345Z,6.20
2022-12-19T12:04:01.842Z,6.20
2022-12-19T12:06:51.312Z,6.20
2022-12-19T12:12:24.923Z,6.20
2022-12-19T12:18:36.062Z,6.20
2022-12-19T12:24:15.932Z,6.20
2022-12-19T12:31:00.803Z,6.20
2022-12-19T12:31:09.678Z,6.20
2022-12-19T12:31:45.376Z,6.20
2022-12-19T12:31:52.228Z,6.20
2022-12-19T12:31:57.751Z,6.20
2022-12-19T12:35:33.129Z,6.10
2022-12-19T12:39:48.394Z,6.10
2022-12-19T12:42:34.362Z,6.10
2022-12-19T12:45:18.351Z,6.10
2022-12-19T12:47:51.946Z,6.10
2022-12-19T12:50:25.685Z,6.10
2022-12-19T12:52:59.994Z,6.10
2022-12-19T12:55:34.861Z,6.10
2022-12-19T12:58:27.345Z,6.20
2022-12-19T13:01:16.042Z,6.20
2022-12-19T13:04:00.143Z,6.20
2022-12-19T13:06:34.422Z,6.20
2022-12-19T13:09:10.344Z,6.20
2022-12-19T13:12:03.479Z,6.20
2022-12-19T13:14:37.250Z,6.20
2022-12-19T13:17:10.771Z,6.20
2022-12-19T13:19:58.590Z,6.20
2022-12-19T13:22:32.149Z,6.20
2022-12-19T13:25:24.753Z,6.20
2022-12-19T13:27:58.728Z,6.20
2022-12-19T13:30:51.901Z,6.20
2022-12-19T13:33:45.019Z,6.20
2022-12-19T13:39:49.402Z,6.20
2022-12-19T13:40:01.588Z,6.20
2022-12-19T13:42:38.103Z,6.20
2022-12-19T13:45:25.620Z,6.20
2022-12-19T13:48:00.110Z,6.30
2022-12-19T13:50:36.735Z,6.30
2022-12-19T13:53:16.356Z,6.30
2022-12-19T13:55:56.397Z,6.30
2022-12-19T13:58:30.935Z,6.30
2022-12-19T14:01:07.351Z,6.30
2022-12-19T14:03:56.259Z,6.30
2022-12-19T14:06:39.437Z,6.30
2022-12-19T14:11:27.824Z,6.30
2022-12-19T14:13:49.695Z,6.30
2022-12-19T14:15:36.701Z,6.30
2022-12-19T14:18:44.776Z,6.30
2022-12-19T14:22:04.510Z,6.30
2022-12-19T14:24:16.877Z,6.30
2022-12-19T14:28:22.085Z,6.30
2022-12-19T14:30:28.109Z,6.30
2022-12-19T14:33:47.103Z,6.30
2022-12-19T14:36:09.880Z,6.30
2022-12-19T14:39:21.974Z,6.30
2022-12-19T14:41:43.150Z,6.30
2022-12-19T14:52:51.968Z,6.30
2022-12-19T14:53:52.316Z,6.30
2022-12-19T14:54:04.327Z,6.30
2022-12-19T14:54:52.571Z,6.30
2022-12-19T14:56:31.017Z,6.30
2022-12-19T14:59:03.668Z,6.30
2022-12-19T15:01:36.952Z,6.30
2022-12-19T15:04:50.875Z,6.30
2022-12-19T15:07:15.236Z,6.20
2022-12-19T15:11:07.924Z,6.20
2022-12-19T15:14:54.651Z,6.20
2022-12-19T15:16:06.675Z,6.20
2022-12-19T15:18:41.248Z,6.10
2022-12-19T15:21:14.791Z,6.10
2022-12-19T15:23:47.731Z,6.10
2022-12-19T15:26:27.729Z,6.10
2022-12-19T15:29:00.718Z,6.20
2022-12-19T15:31:36.130Z,6.20
2022-12-19T15:34:34.130Z,6.20
2022-12-19T15:37:10.019Z,6.20
2022-12-19T15:39:43.590Z,6.20
2022-12-19T15:42:19.128Z,6.20
2022-12-19T15:44:52.658Z,6.20
2022-12-19T15:47:29.066Z,6.20
2022-12-19T15:50:04.173Z,6.20
2022-12-19T15:52:36.791Z,6.20
2022-12-19T15:55:13.190Z,6.20
2022-12-19T15:57:52.625Z,6.20
2022-12-19T16:00:26.875Z,5.10
2022-12-19T16:05:52.991Z,6.20
2022-12-19T16:08:26.475Z,6.20
2022-12-19T16:11:01.657Z,6.20
2022-12-19T16:13:35.663Z,6.20
2022-12-19T16:16:15.543Z,6.20
2022-12-19T16:18:49.172Z,6.20
2022-12-19T16:21:31.285Z,6.20
2022-12-19T16:24:07.083Z,6.20
2022-12-19T16:26:40.746Z,6.20
2022-12-19T16:29:28.544Z,6.20
2022-12-19T16:32:02.025Z,6.20
2022-12-19T16:34:34.754Z,6.20
2022-12-19T16:37:07.477Z,6.20
2022-12-19T16:39:40.438Z,6.20
2022-12-19T16:42:16.576Z,6.20
2022-12-19T16:44:49.161Z,6.20
2022-12-19T16:47:21.928Z,6.20
2022-12-19T16:49:54.761Z,6.20
2022-12-19T16:52:27.395Z,6.20
2022-12-19T16:55:00.226Z,6.20
2022-12-19T16:57:34.085Z,6.10
2022-12-19T17:00:07.320Z,6.10
2022-12-19T17:02:43.907Z,6.10
2022-12-19T17:05:18.987Z,6.10
2022-12-19T17:07:52.400Z,6.10
2022-12-19T17:10:29.139Z,6.10
2022-12-19T17:13:02.807Z,6.10
2022-12-19T17:15:36.990Z,6.10
2022-12-19T17:18:15.252Z,6.10
2022-12-19T17:20:47.880Z,6.10
2022-12-19T17:23:22.378Z,6.10
2022-12-19T17:25:55.563Z,6.10
2022-12-19T17:28:29.142Z,6.10
2022-12-19T17:31:04.458Z,6.20
2022-12-19T17:33:38.032Z,6.10
2022-12-19T17:36:12.701Z,6.10
2022-12-19T17:38:46.309Z,6.10
2022-12-19T17:41:18.939Z,6.10
2022-12-19T17:43:53.090Z,6.20
2022-12-19T17:46:26.245Z,6.10
2022-12-19T17:48:58.839Z,6.20
2022-12-19T17:51:31.548Z,6.20
2022-12-19T17:54:04.137Z,6.20
2022-12-19T17:56:36.817Z,6.10
2022-12-19T17:59:09.484Z,6.20
2022-12-19T18:01:42.996Z,6.20
2022-12-19T18:04:16.989Z,6.20
2022-12-19T18:06:49.858Z,6.20
2022-12-19T18:09:23.452Z,6.20
2022-12-19T18:11:55.871Z,6.20
2022-12-19T18:14:28.361Z,6.20
2022-12-19T18:17:01.475Z,6.20
2022-12-19T18:19:34.702Z,6.20
2022-12-19T18:22:13.393Z,6.20
2022-12-19T18:24:46.075Z,6.20
2022-12-19T18:27:18.835Z,6.10
2022-12-19T18:29:51.468Z,6.10
2022-12-19T18:32:24.227Z,6.20
2022-12-19T18:34:57.031Z,6.20
2022-12-19T18:37:29.761Z,6.10
2022-12-19T18:40:02.466Z,6.10
2022-12-19T18:42:35.413Z,6.20
2022-12-19T18:45:09.415Z,6.20
2022-12-19T18:47:45.674Z,6.10
2022-12-19T18:50:23.415Z,6.20
2022-12-19T18:52:56.459Z,6.10
2022-12-19T18:55:31.642Z,6.10
2022-12-19T18:58:04.326Z,6.10
2022-12-19T19:00:38.083Z,6.10
2022-12-19T19:03:14.897Z,6.10
2022-12-19T19:05:47.591Z,6.10
2022-12-19T19:08:21.851Z,6.10
2022-12-19T19:11:04.061Z,6.10
2022-12-19T19:13:36.654Z,6.10
2022-12-19T19:16:33.065Z,6.10
2022-12-19T19:19:07.182Z,6.10
2022-12-19T19:21:39.993Z,6.10
2022-12-19T19:24:14.505Z,6.00
2022-12-19T19:26:47.109Z,6.10
2022-12-19T19:29:20.077Z,6.10
2022-12-19T19:31:52.828Z,6.10
2022-12-19T19:34:28.031Z,6.10
2022-12-19T19:37:04.887Z,6.10
2022-12-19T19:39:37.549Z,6.10
2022-12-19T19:42:10.311Z,6.10
2022-12-19T19:44:42.807Z,6.10
2022-12-19T19:47:15.724Z,6.10
2022-12-19T19:49:48.219Z,6.10
2022-12-19T19:52:20.798Z,6.10
2022-12-19T19:54:53.511Z,6.10
2022-12-19T19:57:26.216Z,6.10
2022-12-19T19:59:58.815Z,6.10
2022-12-19T20:02:31.669Z,6.10
2022-12-19T20:05:05.401Z,6.10
2022-12-19T20:07:38.024Z,6.10
2022-12-19T20:10:11.062Z,6.10
2022-12-19T20:12:46.932Z,6.10
2022-12-19T20:15:19.837Z,6.10
2022-12-19T20:17:53.131Z,6.10
2022-12-19T20:20:25.849Z,6.00
2022-12-19T20:22:58.851Z,6.00
2022-12-19T20:25:31.439Z,6.00
2022-12-19T20:28:06.110Z,6.00
2022-12-19T20:30:38.863Z,5.90
2022-12-19T20:33:11.739Z,6.00
2022-12-19T20:35:45.108Z,6.00
2022-12-19T20:38:17.718Z,6.00
2022-12-19T20:40:52.089Z,6.00
2022-12-19T20:43:24.571Z,6.00
2022-12-19T20:46:05.754Z,6.10
2022-12-19T20:48:41.317Z,6.00
2022-12-19T20:51:14.739Z,6.00
2022-12-19T20:53:47.747Z,6.00
2022-12-19T20:56:24.407Z,6.00
2022-12-19T20:58:57.206Z,6.00
2022-12-19T21:01:30.032Z,6.10
2022-12-19T21:04:02.864Z,6.00
2022-12-19T21:06:37.943Z,6.00
2022-12-19T21:09:11.500Z,6.10
2022-12-19T21:11:44.084Z,6.10
2022-12-19T21:14:16.631Z,6.10
2022-12-19T21:16:49.306Z,6.00
2022-12-19T21:19:22.157Z,6.00
2022-12-19T21:21:54.841Z,6.00
2022-12-19T21:24:29.803Z,6.00
2022-12-19T21:27:02.451Z,6.00
2022-12-19T21:29:35.075Z,6.00
2022-12-19T21:32:10.968Z,6.00
2022-12-19T21:34:45.949Z,5.90
2022-12-19T21:37:18.509Z,6.00
2022-12-19T21:39:51.094Z,5.90
2022-12-19T21:42:23.725Z,6.00
2022-12-19T21:44:56.514Z,6.00
2022-12-19T21:47:29.093Z,6.00
2022-12-19T21:50:01.661Z,6.00
2022-12-19T21:52:34.357Z,6.00
2022-12-19T21:55:07.426Z,6.00
2022-12-19T21:57:40.859Z,6.00
2022-12-19T22:00:14.316Z,6.00
2022-12-19T22:03:12.069Z,6.00
2022-12-19T22:05:41.250Z,6.00
2022-12-19T22:08:13.928Z,6.00
2022-12-19T22:10:46.639Z,6.00
2022-12-19T22:13:19.206Z,6.00
2022-12-19T22:15:52.132Z,6.00
2022-12-19T22:18:25.246Z,6.00
2022-12-19T22:20:58.973Z,6.00
2022-12-19T22:23:31.634Z,6.00
2022-12-19T22:26:04.460Z,6.00
2022-12-19T22:28:38.343Z,6.00
2022-12-19T22:31:18.776Z,6.00
2022-12-19T22:33:52.408Z,5.90
2022-12-19T22:36:28.474Z,5.90
2022-12-19T22:39:02.764Z,5.90
2022-12-19T22:41:36.082Z,5.90
2022-12-19T22:44:09.492Z,5.90
2022-12-19T22:46:41.938Z,5.90
2022-12-19T22:49:14.784Z,5.90
2022-12-19T22:51:47.590Z,5.90
2022-12-19T22:54:20.139Z,5.90
2022-12-19T22:56:52.724Z,5.80
2022-12-19T22:59:25.340Z,5.90
2022-12-19T23:01:57.889Z,5.90
2022-12-19T23:04:30.470Z,5.90
2022-12-19T23:07:02.867Z,5.90
2022-12-19T23:09:35.254Z,5.90
2022-12-19T23:12:07.823Z,5.90
2022-12-19T23:14:40.343Z,5.90
2022-12-19T23:17:12.936Z,5.90
2022-12-19T23:19:45.577Z,5.90
2022-12-19T23:22:18.227Z,5.90
2022-12-19T23:24:50.843Z,5.90
2022-12-19T23:27:23.404Z,5.90
2022-12-19T23:29:55.872Z,5.90
2022-12-19T23:32:28.349Z,5.90
2022-12-19T23:35:00.870Z,5.90
2022-12-19T23:37:33.222Z,5.90
2022-12-19T23:40:06.771Z,5.90
2022-12-19T23:42:39.389Z,5.90
2022-12-19T23:45:12.024Z,5.90
2022-12-19T23:47:46.488Z,5.90
2022-12-19T23:50:19.098Z,5.90
2022-12-19T23:52:51.613Z,5.80
2022-12-19T23:55:24.197Z,5.90
2022-12-19T23:57:56.687Z,5.90
